sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2023-03-11T00:00:53;99460.94;;;-12.00;53.28
71697;BME280;68167;59.120;37.898;2023-03-11T00:03:20;99502.06;;;-11.90;54.08
71697;BME280;68167;59.120;37.898;2023-03-11T00:05:52;99466.59;;;-12.28;53.86
71697;BME280;68167;59.120;37.898;2023-03-11T00:08:22;99507.47;;;-12.04;54.00
71697;BME280;68167;59.120;37.898;2023-03-11T00:10:54;99506.28;;;-12.00;54.53
71697;BME280;68167;59.120;37.898;2023-03-11T00:13:21;99515.16;;;-12.04;55.18
71697;BME280;68167;59.120;37.898;2023-03-11T00:15:50;99512.38;;;-12.12;54.37
71697;BME280;68167;59.120;37.898;2023-03-11T00:18:17;99483.84;;;-12.30;55.37
71697;BME280;68167;59.120;37.898;2023-03-11T00:20:45;99536.50;;;-12.04;55.21
71697;BME280;68167;59.120;37.898;2023-03-11T00:23:13;99516.69;;;-12.13;55.33
71697;BME280;68167;59.120;37.898;2023-03-11T00:25:42;99532.09;;;-12.13;54.84
71697;BME280;68167;59.120;37.898;2023-03-11T00:28:09;99489.72;;;-12.39;54.76
71697;BME280;68167;59.120;37.898;2023-03-11T00:30:37;99465.16;;;-12.53;54.69
71697;BME280;68167;59.120;37.898;2023-03-11T00:33:06;99496.91;;;-12.33;54.96
71697;BME280;68167;59.120;37.898;2023-03-11T00:35:33;99517.66;;;-12.25;54.09
71697;BME280;68167;59.120;37.898;2023-03-11T00:38:02;99527.66;;;-12.22;54.64
71697;BME280;68167;59.120;37.898;2023-03-11T00:40:31;99518.81;;;-12.29;55.47
71697;BME280;68167;59.120;37.898;2023-03-11T00:42:58;99468.78;;;-12.67;54.64
71697;BME280;68167;59.120;37.898;2023-03-11T00:45:26;99517.34;;;-12.43;55.56
71697;BME280;68167;59.120;37.898;2023-03-11T00:47:53;99520.84;;;-12.44;55.16
71697;BME280;68167;59.120;37.898;2023-03-11T00:50:22;99486.34;;;-12.73;54.81
71697;BME280;68167;59.120;37.898;2023-03-11T00:52:49;99529.34;;;-12.54;56.05
71697;BME280;68167;59.120;37.898;2023-03-11T00:55:21;99463.41;;;-12.97;55.33
71697;BME280;68167;59.120;37.898;2023-03-11T00:57:57;99536.44;;;-12.58;56.07
71697;BME280;68167;59.120;37.898;2023-03-11T01:00:29;99477.84;;;-12.96;55.67
71697;BME280;68167;59.120;37.898;2023-03-11T01:02:55;99517.69;;;-12.70;55.19
71697;BME280;68167;59.120;37.898;2023-03-11T01:05:26;99473.22;;;-13.02;56.27
71697;BME280;68167;59.120;37.898;2023-03-11T01:07:53;99529.56;;;-12.69;56.28
71697;BME280;68167;59.120;37.898;2023-03-11T01:10:20;99499.84;;;-12.93;56.13
71697;BME280;68167;59.120;37.898;2023-03-11T01:12:46;99535.03;;;-12.73;55.49
71697;BME280;68167;59.120;37.898;2023-03-11T01:15:26;99482.03;;;-13.06;54.79
71697;BME280;68167;59.120;37.898;2023-03-11T01:17:53;99528.97;;;-12.83;55.30
71697;BME280;68167;59.120;37.898;2023-03-11T01:20:19;99512.31;;;-13.00;54.91
71697;BME280;68167;59.120;37.898;2023-03-11T01:22:45;99537.69;;;-12.86;55.72
71697;BME280;68167;59.120;37.898;2023-03-11T01:25:13;99467.50;;;-13.28;56.70
71697;BME280;68167;59.120;37.898;2023-03-11T01:27:40;99528.59;;;-12.90;57.08
71697;BME280;68167;59.120;37.898;2023-03-11T01:30:07;99525.09;;;-12.89;57.01
71697;BME280;68167;59.120;37.898;2023-03-11T01:32:34;99437.09;;;-13.44;55.72
71697;BME280;68167;59.120;37.898;2023-03-11T01:35:00;99505.53;;;-13.12;55.82
71697;BME280;68167;59.120;37.898;2023-03-11T01:37:27;99477.50;;;-13.25;55.07
71697;BME280;68167;59.120;37.898;2023-03-11T01:39:53;99529.16;;;-12.98;55.19
71697;BME280;68167;59.120;37.898;2023-03-11T01:42:19;99522.78;;;-13.03;55.58
71697;BME280;68167;59.120;37.898;2023-03-11T01:44:45;99517.19;;;-13.08;55.85
71697;BME280;68167;59.120;37.898;2023-03-11T01:49:39;99523.81;;;-13.06;56.48
71697;BME280;68167;59.120;37.898;2023-03-11T01:52:07;99504.63;;;-13.22;56.30
71697;BME280;68167;59.120;37.898;2023-03-11T01:54:45;99547.19;;;-12.99;56.51
71697;BME280;68167;59.120;37.898;2023-03-11T01:57:12;99557.09;;;-12.94;56.94
71697;BME280;68167;59.120;37.898;2023-03-11T01:59:45;99514.38;;;-13.27;55.99
71697;BME280;68167;59.120;37.898;2023-03-11T02:02:18;99555.97;;;-13.02;55.88
71697;BME280;68167;59.120;37.898;2023-03-11T02:04:45;99568.66;;;-13.00;56.74
71697;BME280;68167;59.120;37.898;2023-03-11T02:07:14;99569.22;;;-13.08;56.48
71697;BME280;68167;59.120;37.898;2023-03-11T02:09:41;99566.53;;;-13.17;56.54
71697;BME280;68167;59.120;37.898;2023-03-11T02:12:09;99568.59;;;-13.22;55.99
71697;BME280;68167;59.120;37.898;2023-03-11T02:14:41;99564.25;;;-13.33;56.40
71697;BME280;68167;59.120;37.898;2023-03-11T02:17:08;99563.56;;;-13.35;55.57
71697;BME280;68167;59.120;37.898;2023-03-11T02:19:50;99567.16;;;-13.38;55.80
71697;BME280;68167;59.120;37.898;2023-03-11T02:22:20;99573.19;;;-13.39;56.23
71697;BME280;68167;59.120;37.898;2023-03-11T02:25:43;99560.25;;;-13.48;55.57
71697;BME280;68167;59.120;37.898;2023-03-11T02:28:02;99580.50;;;-13.45;56.23
71697;BME280;68167;59.120;37.898;2023-03-11T02:30:31;99573.25;;;-13.51;56.35
71697;BME280;68167;59.120;37.898;2023-03-11T02:32:58;99556.56;;;-13.68;56.30
71697;BME280;68167;59.120;37.898;2023-03-11T02:35:25;99565.88;;;-13.67;56.31
71697;BME280;68167;59.120;37.898;2023-03-11T02:37:53;99517.09;;;-14.01;56.30
71697;BME280;68167;59.120;37.898;2023-03-11T02:42:58;99427.81;;;-14.62;55.97
71697;BME280;68167;59.120;37.898;2023-03-11T02:45:26;99580.88;;;-13.62;56.46
71697;BME280;68167;59.120;37.898;2023-03-11T02:47:56;99536.16;;;-13.81;57.14
71697;BME280;68167;59.120;37.898;2023-03-11T02:50:24;99531.59;;;-13.88;56.63
71697;BME280;68167;59.120;37.898;2023-03-11T02:52:52;99545.34;;;-13.78;57.29
71697;BME280;68167;59.120;37.898;2023-03-11T02:55:19;99597.31;;;-13.54;57.48
71697;BME280;68167;59.120;37.898;2023-03-11T02:57:47;99528.91;;;-13.87;57.23
71697;BME280;68167;59.120;37.898;2023-03-11T03:00:15;99570.53;;;-13.61;56.69
71697;BME280;68167;59.120;37.898;2023-03-11T03:02:48;99589.34;;;-13.62;56.10
71697;BME280;68167;59.120;37.898;2023-03-11T03:05:19;99552.03;;;-13.88;56.95
71697;BME280;68167;59.120;37.898;2023-03-11T03:07:49;99540.59;;;-13.95;56.88
71697;BME280;68167;59.120;37.898;2023-03-11T03:10:18;99592.63;;;-13.60;57.95
71697;BME280;68167;59.120;37.898;2023-03-11T03:12:45;99574.47;;;-13.68;56.74
71697;BME280;68167;59.120;37.898;2023-03-11T03:15:12;99587.72;;;-13.63;56.66
71697;BME280;68167;59.120;37.898;2023-03-11T03:17:40;99537.94;;;-13.94;57.57
71697;BME280;68167;59.120;37.898;2023-03-11T03:20:08;99485.59;;;-14.25;57.22
71697;BME280;68167;59.120;37.898;2023-03-11T03:22:40;99533.53;;;-13.92;56.97
71697;BME280;68167;59.120;37.898;2023-03-11T03:25:09;99590.88;;;-13.59;57.31
71697;BME280;68167;59.120;37.898;2023-03-11T03:27:36;99555.47;;;-13.77;57.08
71697;BME280;68167;59.120;37.898;2023-03-11T03:30:05;99580.41;;;-13.68;56.47
71697;BME280;68167;59.120;37.898;2023-03-11T03:32:32;99603.34;;;-13.55;57.08
71697;BME280;68167;59.120;37.898;2023-03-11T03:35:00;99590.66;;;-13.56;56.93
71697;BME280;68167;59.120;37.898;2023-03-11T03:37:42;99544.25;;;-13.87;57.43
71697;BME280;68167;59.120;37.898;2023-03-11T03:40:09;99590.28;;;-13.63;57.50
71697;BME280;68167;59.120;37.898;2023-03-11T03:42:38;99544.47;;;-13.90;57.14
71697;BME280;68167;59.120;37.898;2023-03-11T03:45:07;99552.47;;;-13.94;56.74
71697;BME280;68167;59.120;37.898;2023-03-11T03:47:34;99593.84;;;-13.77;57.39
71697;BME280;68167;59.120;37.898;2023-03-11T03:50:05;99542.06;;;-14.04;57.13
71697;BME280;68167;59.120;37.898;2023-03-11T03:52:34;99578.38;;;-13.75;57.04
71697;BME280;68167;59.120;37.898;2023-03-11T03:55:00;99606.00;;;-13.68;57.39
71697;BME280;68167;59.120;37.898;2023-03-11T03:57:28;99598.03;;;-13.76;56.77
71697;BME280;68167;59.120;37.898;2023-03-11T03:59:55;99541.78;;;-14.12;57.18
71697;BME280;68167;59.120;37.898;2023-03-11T04:02:21;99598.47;;;-13.82;57.22
71697;BME280;68167;59.120;37.898;2023-03-11T04:04:48;99593.66;;;-13.86;57.01
71697;BME280;68167;59.120;37.898;2023-03-11T04:07:15;99524.63;;;-14.23;57.07
71697;BME280;68167;59.120;37.898;2023-03-11T04:09:42;99598.63;;;-13.72;57.76
71697;BME280;68167;59.120;37.898;2023-03-11T04:12:13;99590.03;;;-13.71;58.01
71697;BME280;68167;59.120;37.898;2023-03-11T04:14:40;99585.34;;;-13.77;57.71
71697;BME280;68167;59.120;37.898;2023-03-11T04:17:12;99541.53;;;-13.96;57.42
71697;BME280;68167;59.120;37.898;2023-03-11T04:19:39;99601.94;;;-13.59;58.09
71697;BME280;68167;59.120;37.898;2023-03-11T04:22:06;99525.50;;;-13.99;57.26
71697;BME280;68167;59.120;37.898;2023-03-11T04:24:33;99559.59;;;-13.87;56.99
71697;BME280;68167;59.120;37.898;2023-03-11T04:27:03;99584.50;;;-13.65;57.26
71697;BME280;68167;59.120;37.898;2023-03-11T04:29:32;99575.88;;;-13.64;56.97
71697;BME280;68167;59.120;37.898;2023-03-11T04:31:58;99564.34;;;-13.70;57.05
71697;BME280;68167;59.120;37.898;2023-03-11T04:34:25;99516.69;;;-13.94;58.11
71697;BME280;68167;59.120;37.898;2023-03-11T04:36:52;99588.28;;;-13.47;58.04
71697;BME280;68167;59.120;37.898;2023-03-11T04:39:21;99563.13;;;-13.53;57.32
71697;BME280;68167;59.120;37.898;2023-03-11T04:41:48;99589.38;;;-13.38;57.06
71697;BME280;68167;59.120;37.898;2023-03-11T04:44:18;99574.56;;;-13.46;57.18
71697;BME280;68167;59.120;37.898;2023-03-11T04:46:45;99582.50;;;-13.38;57.50
71697;BME280;68167;59.120;37.898;2023-03-11T04:49:11;99596.75;;;-13.22;57.65
71697;BME280;68167;59.120;37.898;2023-03-11T04:51:38;99593.28;;;-13.21;57.34
71697;BME280;68167;59.120;37.898;2023-03-11T04:54:05;99599.31;;;-13.22;57.09
71697;BME280;68167;59.120;37.898;2023-03-11T04:56:33;99592.69;;;-13.25;57.02
71697;BME280;68167;59.120;37.898;2023-03-11T04:59:00;99549.84;;;-13.58;57.19
71697;BME280;68167;59.120;37.898;2023-03-11T05:01:28;99572.88;;;-13.34;56.88
71697;BME280;68167;59.120;37.898;2023-03-11T05:03:56;99593.16;;;-13.20;57.16
71697;BME280;68167;59.120;37.898;2023-03-11T05:06:23;99584.19;;;-13.14;56.94
71697;BME280;68167;59.120;37.898;2023-03-11T05:08:54;99602.97;;;-13.03;56.96
71697;BME280;68167;59.120;37.898;2023-03-11T05:12:17;99615.69;;;-12.90;57.83
71697;BME280;68167;59.120;37.898;2023-03-11T05:14:48;99559.19;;;-13.22;57.96
71697;BME280;68167;59.120;37.898;2023-03-11T05:17:15;99621.97;;;-12.83;58.23
71697;BME280;68167;59.120;37.898;2023-03-11T05:19:44;99629.44;;;-12.80;57.49
71697;BME280;68167;59.120;37.898;2023-03-11T05:22:19;99615.38;;;-12.74;57.74
71697;BME280;68167;59.120;37.898;2023-03-11T05:24:46;99569.22;;;-12.97;58.12
71697;BME280;68167;59.120;37.898;2023-03-11T05:27:13;99570.63;;;-12.92;57.13
71697;BME280;68167;59.120;37.898;2023-03-11T05:29:47;99633.34;;;-12.52;56.25
71697;BME280;68167;59.120;37.898;2023-03-11T05:32:14;99616.09;;;-12.61;56.64
71697;BME280;68167;59.120;37.898;2023-03-11T05:34:45;99610.63;;;-12.56;57.88
71697;BME280;68167;59.120;37.898;2023-03-11T05:37:12;99569.81;;;-12.82;56.41
71697;BME280;68167;59.120;37.898;2023-03-11T05:39:39;99623.59;;;-12.47;56.91
71697;BME280;68167;59.120;37.898;2023-03-11T05:42:08;99631.75;;;-12.42;56.94
71697;BME280;68167;59.120;37.898;2023-03-11T05:44:35;99578.34;;;-12.70;55.96
71697;BME280;68167;59.120;37.898;2023-03-11T05:47:02;99588.84;;;-12.62;55.58
71697;BME280;68167;59.120;37.898;2023-03-11T05:49:30;99556.91;;;-12.69;56.20
71697;BME280;68167;59.120;37.898;2023-03-11T05:51:56;99625.44;;;-12.26;56.01
71697;BME280;68167;59.120;37.898;2023-03-11T05:54:24;99571.97;;;-12.42;56.43
71697;BME280;68167;59.120;37.898;2023-03-11T05:56:52;99615.53;;;-12.09;55.47
71697;BME280;68167;59.120;37.898;2023-03-11T05:59:19;99626.50;;;-11.95;56.45
71697;BME280;68167;59.120;37.898;2023-03-11T06:01:52;99588.59;;;-12.03;57.45
71697;BME280;68167;59.120;37.898;2023-03-11T06:04:19;99569.84;;;-12.04;56.12
71697;BME280;68167;59.120;37.898;2023-03-11T06:06:45;99577.75;;;-11.84;56.63
71697;BME280;68167;59.120;37.898;2023-03-11T06:09:13;99578.28;;;-11.70;57.59
71697;BME280;68167;59.120;37.898;2023-03-11T06:11:41;99618.06;;;-11.32;57.03
71697;BME280;68167;59.120;37.898;2023-03-11T06:14:12;99629.34;;;-11.03;56.72
71697;BME280;68167;59.120;37.898;2023-03-11T06:16:41;99567.72;;;-11.23;57.63
71697;BME280;68167;59.120;37.898;2023-03-11T06:19:08;99626.19;;;-10.74;57.87
71697;BME280;68167;59.120;37.898;2023-03-11T06:21:39;99580.13;;;-10.87;57.06
71697;BME280;68167;59.120;37.898;2023-03-11T06:24:06;99606.69;;;-10.56;57.14
71697;BME280;68167;59.120;37.898;2023-03-11T06:26:33;99571.78;;;-10.58;56.82
71697;BME280;68167;59.120;37.898;2023-03-11T06:28:59;99578.34;;;-10.45;57.32
71697;BME280;68167;59.120;37.898;2023-03-11T06:31:27;99584.19;;;-10.33;56.82
71697;BME280;68167;59.120;37.898;2023-03-11T06:33:59;99619.22;;;-10.02;56.65
71697;BME280;68167;59.120;37.898;2023-03-11T06:36:25;99573.25;;;-10.25;56.74
71697;BME280;68167;59.120;37.898;2023-03-11T06:38:52;99622.81;;;-9.83;56.45
71697;BME280;68167;59.120;37.898;2023-03-11T06:41:20;99640.06;;;-9.65;56.64
71697;BME280;68167;59.120;37.898;2023-03-11T06:43:47;99625.97;;;-9.60;56.38
71697;BME280;68167;59.120;37.898;2023-03-11T06:46:17;99642.94;;;-9.48;56.87
71697;BME280;68167;59.120;37.898;2023-03-11T06:48:44;99642.56;;;-9.44;56.85
71697;BME280;68167;59.120;37.898;2023-03-11T06:51:12;99632.25;;;-9.44;56.52
71697;BME280;68167;59.120;37.898;2023-03-11T06:53:39;99635.00;;;-9.26;56.56
71697;BME280;68167;59.120;37.898;2023-03-11T06:56:07;99646.38;;;-9.00;56.42
71697;BME280;68167;59.120;37.898;2023-03-11T06:58:40;99587.28;;;-9.20;57.00
71697;BME280;68167;59.120;37.898;2023-03-11T07:01:25;99640.13;;;-8.58;54.80
71697;BME280;68167;59.120;37.898;2023-03-11T07:03:54;99587.34;;;-8.74;55.05
71697;BME280;68167;59.120;37.898;2023-03-11T07:06:24;99627.03;;;-8.38;55.80
71697;BME280;68167;59.120;37.898;2023-03-11T07:08:55;99596.00;;;-8.46;55.98
71697;BME280;68167;59.120;37.898;2023-03-11T07:11:26;99627.47;;;-8.05;55.94
71697;BME280;68167;59.120;37.898;2023-03-11T07:13:57;99603.03;;;-8.11;56.06
71697;BME280;68167;59.120;37.898;2023-03-11T07:16:27;99577.50;;;-8.14;55.54
71697;BME280;68167;59.120;37.898;2023-03-11T07:19:00;99643.53;;;-7.56;55.41
71697;BME280;68167;59.120;37.898;2023-03-11T07:21:29;99598.75;;;-7.75;54.77
71697;BME280;68167;59.120;37.898;2023-03-11T07:23:59;99593.16;;;-7.70;55.52
71697;BME280;68167;59.120;37.898;2023-03-11T07:26:27;99631.19;;;-7.35;55.28
71697;BME280;68167;59.120;37.898;2023-03-11T07:28:54;99627.72;;;-7.26;53.94
71697;BME280;68167;59.120;37.898;2023-03-11T07:31:29;99587.09;;;-7.34;54.31
71697;BME280;68167;59.120;37.898;2023-03-11T07:33:58;99636.28;;;-6.90;53.84
71697;BME280;68167;59.120;37.898;2023-03-11T07:36:25;99564.47;;;-7.14;54.68
71697;BME280;68167;59.120;37.898;2023-03-11T07:39:00;99613.84;;;-6.63;54.38
71697;BME280;68167;59.120;37.898;2023-03-11T07:41:30;99632.44;;;-6.42;54.15
71697;BME280;68167;59.120;37.898;2023-03-11T07:43:58;99607.56;;;-6.35;54.32
71697;BME280;68167;59.120;37.898;2023-03-11T07:46:27;99559.59;;;-6.47;54.01
71697;BME280;68167;59.120;37.898;2023-03-11T07:48:55;99622.16;;;-6.00;53.63
71697;BME280;68167;59.120;37.898;2023-03-11T07:51:24;99619.94;;;-5.87;53.88
71697;BME280;68167;59.120;37.898;2023-03-11T07:53:52;99604.69;;;-5.82;52.92
71697;BME280;68167;59.120;37.898;2023-03-11T07:56:20;99610.75;;;-5.65;53.57
71697;BME280;68167;59.120;37.898;2023-03-11T07:58:47;99596.72;;;-5.54;53.73
71697;BME280;68167;59.120;37.898;2023-03-11T08:01:20;99592.72;;;-5.33;53.83
71697;BME280;68167;59.120;37.898;2023-03-11T08:03:48;99583.16;;;-5.24;52.95
71697;BME280;68167;59.120;37.898;2023-03-11T08:06:20;99610.72;;;-4.99;52.60
71697;BME280;68167;59.120;37.898;2023-03-11T08:08:48;99599.06;;;-4.94;52.06
71697;BME280;68167;59.120;37.898;2023-03-11T08:11:16;99594.34;;;-4.83;51.60
71697;BME280;68167;59.120;37.898;2023-03-11T08:13:44;99571.16;;;-4.84;51.45
71697;BME280;68167;59.120;37.898;2023-03-11T08:16:13;99550.88;;;-4.81;51.14
71697;BME280;68167;59.120;37.898;2023-03-11T08:18:40;99593.66;;;-4.44;50.67
71697;BME280;68167;59.120;37.898;2023-03-11T08:21:10;99579.03;;;-4.37;51.17
71697;BME280;68167;59.120;37.898;2023-03-11T08:23:37;99509.16;;;-4.63;50.82
71697;BME280;68167;59.120;37.898;2023-03-11T08:26:10;99591.63;;;-4.02;50.17
71697;BME280;68167;59.120;37.898;2023-03-11T08:28:37;99554.78;;;-4.13;49.29
71697;BME280;68167;59.120;37.898;2023-03-11T08:31:15;99531.72;;;-4.08;50.46
71697;BME280;68167;59.120;37.898;2023-03-11T08:33:44;99593.53;;;-3.56;49.85
71697;BME280;68167;59.120;37.898;2023-03-11T08:36:11;99511.19;;;-3.95;49.09
71697;BME280;68167;59.120;37.898;2023-03-11T08:38:38;99579.44;;;-3.39;48.88
71697;BME280;68167;59.120;37.898;2023-03-11T08:41:05;99568.31;;;-3.25;48.76
71697;BME280;68167;59.120;37.898;2023-03-11T08:43:31;99548.69;;;-3.13;49.07
71697;BME280;68167;59.120;37.898;2023-03-11T08:46:03;99541.72;;;-2.97;47.94
71697;BME280;68167;59.120;37.898;2023-03-11T08:48:32;99529.06;;;-3.01;47.11
71697;BME280;68167;59.120;37.898;2023-03-11T08:50:58;99567.75;;;-2.75;45.99
71697;BME280;68167;59.120;37.898;2023-03-11T08:53:25;99545.25;;;-2.90;46.37
71697;BME280;68167;59.120;37.898;2023-03-11T08:55:51;99576.19;;;-2.58;46.06
71697;BME280;68167;59.120;37.898;2023-03-11T08:58:19;99536.84;;;-2.78;45.42
71697;BME280;68167;59.120;37.898;2023-03-11T09:00:45;99579.81;;;-2.44;46.41
71697;BME280;68167;59.120;37.898;2023-03-11T09:03:12;99573.63;;;-2.28;45.71
71697;BME280;68167;59.120;37.898;2023-03-11T09:05:39;99562.56;;;-2.30;45.95
71697;BME280;68167;59.120;37.898;2023-03-11T09:08:05;99517.53;;;-2.54;44.81
71697;BME280;68167;59.120;37.898;2023-03-11T09:10:31;99551.97;;;-2.29;44.29
71697;BME280;68167;59.120;37.898;2023-03-11T09:12:58;99550.09;;;-2.20;44.09
71697;BME280;68167;59.120;37.898;2023-03-11T09:15:24;99539.56;;;-2.27;43.69
71697;BME280;68167;59.120;37.898;2023-03-11T09:17:50;99510.38;;;-2.37;43.86
71697;BME280;68167;59.120;37.898;2023-03-11T09:20:18;99545.22;;;-2.09;43.53
71697;BME280;68167;59.120;37.898;2023-03-11T09:22:44;99548.38;;;-2.13;43.61
71697;BME280;68167;59.120;37.898;2023-03-11T09:25:12;99546.13;;;-2.02;43.78
71697;BME280;68167;59.120;37.898;2023-03-11T09:27:38;99510.28;;;-2.14;44.09
71697;BME280;68167;59.120;37.898;2023-03-11T09:30:07;99496.31;;;-2.07;43.94
71697;BME280;68167;59.120;37.898;2023-03-11T09:32:34;99549.03;;;-1.75;42.90
71697;BME280;68167;59.120;37.898;2023-03-11T09:35:00;99544.78;;;-1.61;43.37
71697;BME280;68167;59.120;37.898;2023-03-11T09:37:26;99512.34;;;-1.74;43.02
71697;BME280;68167;59.120;37.898;2023-03-11T09:39:55;99539.53;;;-1.47;42.72
71697;BME280;68167;59.120;37.898;2023-03-11T09:42:32;99544.44;;;-1.16;43.09
71697;BME280;68167;59.120;37.898;2023-03-11T09:45:10;99529.00;;;-0.89;42.86
71697;BME280;68167;59.120;37.898;2023-03-11T09:50:34;99497.84;;;-0.56;41.48
71697;BME280;68167;59.120;37.898;2023-03-11T09:55:41;99521.81;;;-0.18;40.55
71697;BME280;68167;59.120;37.898;2023-03-11T09:58:25;99501.28;;;-0.21;40.86
71697;BME280;68167;59.120;37.898;2023-03-11T10:00:54;99466.66;;;-0.23;40.77
71697;BME280;68167;59.120;37.898;2023-03-11T10:03:29;99488.38;;;0.25;40.56
71697;BME280;68167;59.120;37.898;2023-03-11T10:06:03;99489.44;;;0.44;39.97
71697;BME280;68167;59.120;37.898;2023-03-11T10:19:45;99457.19;;;0.43;38.57
71697;BME280;68167;59.120;37.898;2023-03-11T10:22:35;99475.53;;;0.70;38.41
71697;BME280;68167;59.120;37.898;2023-03-11T10:25:20;99452.97;;;0.69;38.05
71697;BME280;68167;59.120;37.898;2023-03-11T10:27:59;99440.09;;;0.60;37.34
71697;BME280;68167;59.120;37.898;2023-03-11T10:30:31;99463.66;;;0.93;37.00
71697;BME280;68167;59.120;37.898;2023-03-11T10:33:16;99385.28;;;0.65;37.03
71697;BME280;68167;59.120;37.898;2023-03-11T10:35:49;99461.03;;;1.20;36.16
71697;BME280;68167;59.120;37.898;2023-03-11T10:38:23;99453.97;;;1.20;34.87
71697;BME280;68167;59.120;37.898;2023-03-11T10:40:54;99450.16;;;1.23;35.24
71697;BME280;68167;59.120;37.898;2023-03-11T10:43:30;99439.22;;;1.32;35.17
71697;BME280;68167;59.120;37.898;2023-03-11T10:45:58;99408.44;;;1.08;34.59
71697;BME280;68167;59.120;37.898;2023-03-11T10:48:25;99424.47;;;1.45;34.17
71697;BME280;68167;59.120;37.898;2023-03-11T10:53:29;99415.25;;;1.80;34.32
71697;BME280;68167;59.120;37.898;2023-03-11T10:55:57;99393.03;;;1.83;34.69
71697;BME280;68167;59.120;37.898;2023-03-11T10:58:29;99402.44;;;1.97;34.50
71697;BME280;68167;59.120;37.898;2023-03-11T11:03:30;99355.78;;;1.99;34.59
71697;BME280;68167;59.120;37.898;2023-03-11T11:06:03;99382.22;;;2.36;33.39
71697;BME280;68167;59.120;37.898;2023-03-11T11:08:31;99343.25;;;2.33;33.39
71697;BME280;68167;59.120;37.898;2023-03-11T11:11:02;99366.91;;;2.57;33.17
71697;BME280;68167;59.120;37.898;2023-03-11T11:13:31;99377.00;;;2.79;32.67
71697;BME280;68167;59.120;37.898;2023-03-11T11:16:02;99367.69;;;3.01;33.06
71697;BME280;68167;59.120;37.898;2023-03-11T11:18:44;99347.38;;;3.45;33.39
71697;BME280;68167;59.120;37.898;2023-03-11T11:26:30;99348.47;;;3.85;31.40
71697;BME280;68167;59.120;37.898;2023-03-11T11:29:13;99347.81;;;3.90;32.83
71697;BME280;68167;59.120;37.898;2023-03-11T11:31:42;99318.38;;;3.93;31.94
71697;BME280;68167;59.120;37.898;2023-03-11T11:34:29;99334.84;;;4.30;33.24
71697;BME280;68167;59.120;37.898;2023-03-11T11:36:57;99324.28;;;4.18;32.23
71697;BME280;68167;59.120;37.898;2023-03-11T11:39:26;99294.66;;;3.93;31.56
71697;BME280;68167;59.120;37.898;2023-03-11T11:41:54;99290.34;;;3.87;32.09
71697;BME280;68167;59.120;37.898;2023-03-11T11:44:30;99309.16;;;4.14;31.84
71697;BME280;68167;59.120;37.898;2023-03-11T11:47:10;99271.00;;;4.05;32.36
71697;BME280;68167;59.120;37.898;2023-03-11T11:50:05;99308.28;;;4.55;31.15
71697;BME280;68167;59.120;37.898;2023-03-11T11:52:51;99311.69;;;4.67;30.66
71697;BME280;68167;59.120;37.898;2023-03-11T11:55:24;99298.06;;;4.35;30.82
71697;BME280;68167;59.120;37.898;2023-03-11T11:57:51;99302.50;;;4.11;30.75
71697;BME280;68167;59.120;37.898;2023-03-11T12:03:01;99272.00;;;3.50;30.64
71697;BME280;68167;59.120;37.898;2023-03-11T12:05:58;99274.88;;;3.19;31.44
71697;BME280;68167;59.120;37.898;2023-03-11T12:08:54;99280.22;;;2.94;31.76
71697;BME280;68167;59.120;37.898;2023-03-11T12:15:24;99277.28;;;2.47;32.15
71697;BME280;68167;59.120;37.898;2023-03-11T12:17:35;99270.63;;;2.20;32.04
71697;BME280;68167;59.120;37.898;2023-03-11T12:20:13;99228.78;;;1.82;32.08
71697;BME280;68167;59.120;37.898;2023-03-11T12:30:20;99237.25;;;2.27;31.86
71697;BME280;68167;59.120;37.898;2023-03-11T12:32:53;99178.34;;;1.98;32.40
71697;BME280;68167;59.120;37.898;2023-03-11T12:35:26;99162.97;;;1.83;32.02
71697;BME280;68167;59.120;37.898;2023-03-11T12:37:58;99206.44;;;2.16;32.30
71697;BME280;68167;59.120;37.898;2023-03-11T12:45:56;99196.22;;;1.89;32.19
71697;BME280;68167;59.120;37.898;2023-03-11T12:50:55;99214.28;;;1.97;32.31
71697;BME280;68167;59.120;37.898;2023-03-11T12:53:41;99187.31;;;1.90;32.39
71697;BME280;68167;59.120;37.898;2023-03-11T12:56:41;99202.84;;;1.92;33.17
71697;BME280;68167;59.120;37.898;2023-03-11T13:08:07;99149.50;;;1.48;32.09
71697;BME280;68167;59.120;37.898;2023-03-11T13:10:40;99080.53;;;0.98;31.70
71697;BME280;68167;59.120;37.898;2023-03-11T13:18:44;99136.69;;;1.09;32.39
71697;BME280;68167;59.120;37.898;2023-03-11T13:35:32;99109.66;;;1.15;33.02
71697;BME280;68167;59.120;37.898;2023-03-11T13:38:37;99100.13;;;1.20;33.08
71697;BME280;68167;59.120;37.898;2023-03-11T13:41:23;99093.28;;;1.19;32.74
71697;BME280;68167;59.120;37.898;2023-03-11T13:43:54;99083.06;;;1.11;33.10
71697;BME280;68167;59.120;37.898;2023-03-11T13:46:30;99070.22;;;1.03;33.05
71697;BME280;68167;59.120;37.898;2023-03-11T13:49:10;99068.50;;;0.90;32.26
71697;BME280;68167;59.120;37.898;2023-03-11T13:51:43;99066.16;;;0.76;32.22
71697;BME280;68167;59.120;37.898;2023-03-11T13:56:56;99049.69;;;0.30;31.65
71697;BME280;68167;59.120;37.898;2023-03-11T13:59:26;99072.69;;;0.22;31.35
71697;BME280;68167;59.120;37.898;2023-03-11T14:04:35;99049.69;;;-0.14;31.30
71697;BME280;68167;59.120;37.898;2023-03-11T14:07:13;98960.56;;;-0.71;31.38
71697;BME280;68167;59.120;37.898;2023-03-11T14:09:40;99000.28;;;-0.55;31.06
71697;BME280;68167;59.120;37.898;2023-03-11T14:12:06;99044.91;;;-0.37;30.87
71697;BME280;68167;59.120;37.898;2023-03-11T14:14:48;99022.22;;;-0.56;31.35
71697;BME280;68167;59.120;37.898;2023-03-11T14:17:18;99035.47;;;-0.58;31.28
71697;BME280;68167;59.120;37.898;2023-03-11T14:22:47;98945.53;;;-1.28;31.32
71697;BME280;68167;59.120;37.898;2023-03-11T14:25:26;99015.03;;;-0.87;31.36
71697;BME280;68167;59.120;37.898;2023-03-11T14:28:00;99016.63;;;-1.06;31.75
71697;BME280;68167;59.120;37.898;2023-03-11T14:30:32;98992.13;;;-1.25;31.75
71697;BME280;68167;59.120;37.898;2023-03-11T14:33:02;99001.97;;;-1.20;31.75
71697;BME280;68167;59.120;37.898;2023-03-11T14:35:31;99005.00;;;-1.30;32.17