sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12912;SDS011;6524;51.368;11.984;2023-06-22T04:01:03;16.13;;;14.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:06:03;20.38;;;18.30;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:11:03;18.47;;;16.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:16:05;19.40;;;17.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:21:05;18.40;;;16.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:26:05;20.02;;;17.98;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:31:06;19.00;;;17.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:36:07;20.58;;;18.52;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:41:07;19.70;;;17.73;;
12912;SDS011;6524;51.368;11.984;2023-06-22T04:46:10;18.75;;;16.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T05:37:42;20.13;;;17.92;;
12912;SDS011;6524;51.368;11.984;2023-06-22T05:42:42;19.13;;;17.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T05:47:43;19.17;;;17.15;;
12912;SDS011;6524;51.368;11.984;2023-06-22T05:52:44;18.67;;;16.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T05:57:44;16.98;;;15.18;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:02:44;17.88;;;16.08;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:07:45;17.95;;;16.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:12:46;17.13;;;15.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:17:47;17.07;;;15.47;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:22:48;16.77;;;15.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:27:50;17.10;;;15.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:32:51;17.23;;;15.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:37:51;17.42;;;15.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:42:52;16.30;;;14.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:47:52;15.63;;;14.15;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:52:53;16.55;;;14.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T06:57:53;15.68;;;14.18;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:02:53;14.30;;;12.93;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:07:55;16.10;;;14.45;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:12:55;15.63;;;14.15;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:17:57;15.10;;;13.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:22:57;14.33;;;13.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:27:59;14.15;;;12.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:33:01;14.85;;;13.32;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:38:04;14.52;;;13.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:43:04;13.35;;;12.02;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:48:04;14.03;;;12.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:53:05;14.60;;;13.37;;
12912;SDS011;6524;51.368;11.984;2023-06-22T07:58:05;13.77;;;12.48;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:03:05;13.57;;;12.27;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:08:06;13.55;;;12.35;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:13:07;13.88;;;12.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:18:07;12.57;;;11.37;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:23:08;13.27;;;12.07;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:28:08;13.02;;;11.82;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:33:08;11.23;;;10.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:38:09;12.73;;;11.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:43:10;11.65;;;10.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:48:11;12.57;;;11.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:53:11;11.30;;;10.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T08:58:12;10.77;;;9.77;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:03:12;10.32;;;9.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:08:13;10.68;;;9.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:13:13;9.98;;;9.07;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:18:14;9.82;;;8.93;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:23:14;10.88;;;9.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:28:15;9.32;;;8.52;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:33:15;10.10;;;9.10;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:38:16;8.98;;;8.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:43:17;9.23;;;8.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:48:17;8.10;;;7.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:53:17;8.70;;;8.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T09:58:18;7.65;;;7.05;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:03:18;8.77;;;7.90;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:08:18;9.65;;;8.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:13:19;9.27;;;8.38;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:18:20;8.77;;;8.02;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:23:21;8.60;;;7.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:28:21;8.43;;;7.72;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:33:22;8.30;;;7.53;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:38:22;9.00;;;8.30;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:43:22;8.20;;;7.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:48:23;8.47;;;7.67;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:53:23;8.33;;;7.53;;
12912;SDS011;6524;51.368;11.984;2023-06-22T10:58:23;8.50;;;7.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:03:24;8.60;;;7.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:08:24;8.32;;;7.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:13:25;8.82;;;7.97;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:18:25;7.70;;;7.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:23:25;8.13;;;7.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:28:27;8.82;;;8.02;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:33:28;8.27;;;7.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:38:29;8.38;;;7.68;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:43:31;8.27;;;7.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:48:32;19.25;;;9.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:53:33;8.40;;;7.65;;
12912;SDS011;6524;51.368;11.984;2023-06-22T11:58:34;7.47;;;6.88;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:03:36;8.45;;;7.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:08:37;7.95;;;7.35;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:13:37;8.50;;;7.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:18:38;8.38;;;7.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:23:39;8.40;;;7.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:28:40;9.15;;;8.35;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:33:40;8.52;;;7.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:38:40;9.07;;;8.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:43:41;8.27;;;7.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:48:41;11.53;;;8.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:53:42;8.50;;;7.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T12:58:43;8.88;;;8.07;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:03:44;9.48;;;8.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:08:44;54.30;;;14.32;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:13:45;46.00;;;13.03;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:18:46;12.43;;;9.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:23:46;8.70;;;7.97;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:28:47;9.13;;;8.43;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:33:47;9.00;;;8.17;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:38:49;8.57;;;7.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:43:49;11.40;;;10.30;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:48:49;8.80;;;8.10;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:53:50;8.90;;;8.10;;
12912;SDS011;6524;51.368;11.984;2023-06-22T13:58:50;9.03;;;8.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:03:50;8.90;;;8.17;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:08:51;9.30;;;8.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:13:51;11.07;;;8.83;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:18:52;9.55;;;8.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:23:52;9.57;;;8.67;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:28:52;8.70;;;7.90;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:33:53;9.82;;;8.82;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:38:53;9.77;;;8.97;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:43:53;9.70;;;8.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:48:54;9.40;;;8.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:53:54;9.67;;;8.87;;
12912;SDS011;6524;51.368;11.984;2023-06-22T14:58:54;9.80;;;9.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:03:55;9.73;;;8.83;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:08:55;9.93;;;8.87;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:13:57;9.88;;;9.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:18:59;9.30;;;8.48;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:23:59;9.67;;;8.87;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:28:59;10.18;;;8.95;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:34:00;10.50;;;9.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:39:02;10.27;;;9.27;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:44:02;10.57;;;9.68;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:49:02;11.33;;;10.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:54:03;10.48;;;9.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T15:59:03;10.68;;;9.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:04:04;10.75;;;9.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:09:04;10.20;;;9.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:14:06;11.32;;;9.90;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:19:09;10.93;;;10.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:24:10;10.48;;;9.68;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:29:10;11.32;;;10.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:34:11;11.23;;;10.13;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:39:11;11.65;;;10.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:44:12;15.80;;;14.38;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:49:13;17.27;;;15.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:54:13;10.48;;;9.65;;
12912;SDS011;6524;51.368;11.984;2023-06-22T16:59:14;10.77;;;9.82;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:04:15;10.93;;;9.88;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:09:21;10.48;;;9.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:14:24;10.55;;;9.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:19:25;11.00;;;10.02;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:24:25;11.38;;;10.38;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:29:30;10.45;;;9.48;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:34:34;13.43;;;12.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:39:35;11.27;;;10.23;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:44:36;10.90;;;10.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:49:36;10.52;;;9.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:54:38;10.57;;;9.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T17:59:39;10.35;;;9.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:04:40;10.20;;;9.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:09:41;10.73;;;9.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:14:42;10.38;;;9.40;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:19:42;11.07;;;9.98;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:24:45;10.57;;;9.50;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:29:47;11.57;;;10.57;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:34:50;11.38;;;10.18;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:39:56;11.27;;;10.18;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:44:58;10.88;;;9.88;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:50:07;11.20;;;10.27;;
12912;SDS011;6524;51.368;11.984;2023-06-22T18:55:11;11.82;;;10.68;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:00:14;11.65;;;10.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:15:37;10.18;;;9.27;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:20:39;10.75;;;9.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:25:40;11.52;;;10.52;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:30:48;12.20;;;10.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:35:49;8.73;;;7.78;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:40:50;9.55;;;7.65;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:45:51;10.05;;;7.65;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:50:53;8.48;;;6.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T19:55:54;7.95;;;5.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:00:54;7.50;;;5.93;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:06:12;6.13;;;5.53;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:11:15;8.55;;;5.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:16:23;9.23;;;5.22;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:21:27;6.57;;;4.72;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:26:28;5.82;;;5.07;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:31:28;5.90;;;5.00;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:36:29;7.18;;;5.03;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:41:32;6.95;;;4.90;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:46:33;4.45;;;3.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:51:33;4.88;;;3.78;;
12912;SDS011;6524;51.368;11.984;2023-06-22T20:56:34;4.45;;;3.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:01:35;4.90;;;3.67;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:06:36;4.45;;;3.10;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:11:36;4.28;;;2.78;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:16:37;2.88;;;2.55;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:21:37;3.53;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:26:38;3.13;;;2.45;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:31:39;4.47;;;2.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:36:39;4.25;;;2.92;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:41:40;3.92;;;2.90;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:46:40;4.40;;;2.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:51:41;4.45;;;3.05;;
12912;SDS011;6524;51.368;11.984;2023-06-22T21:56:41;3.67;;;3.38;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:01:43;3.28;;;2.97;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:06:43;3.85;;;3.05;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:11:49;4.22;;;2.72;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:16:49;4.70;;;2.53;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:21:50;3.83;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:26:50;3.08;;;2.63;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:31:50;5.00;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:36:51;3.67;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:41:51;3.70;;;2.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:46:52;2.87;;;2.60;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:51:52;3.20;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T22:56:52;4.43;;;2.70;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:01:53;3.50;;;2.72;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:06:54;3.70;;;2.88;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:11:55;3.22;;;2.85;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:16:55;3.53;;;3.10;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:21:56;4.20;;;2.92;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:26:57;4.25;;;3.20;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:31:58;3.45;;;3.15;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:36:59;3.67;;;2.80;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:41:59;3.73;;;3.33;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:47:00;6.05;;;3.67;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:52:01;5.80;;;3.75;;
12912;SDS011;6524;51.368;11.984;2023-06-22T23:57:04;4.32;;;3.38;;
