sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2024-02-23T00:02:05;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:04:30;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:06:56;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:09:21;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:11:47;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:14:15;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:16:43;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:19:09;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:21:36;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:24:02;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:26:27;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:28:56;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:31:22;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:33:47;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:36:13;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:38:38;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:41:04;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:43:30;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:46:02;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:48:27;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:50:53;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:53:18;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:55:45;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T00:58:11;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:00:36;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:03:02;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:05:27;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:07:53;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:10:18;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:12:44;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:15:09;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:17:35;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:20:01;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:22:26;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:24:52;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:27:17;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:29:43;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:32:09;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:34:34;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:37:00;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:39:25;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:41:51;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:44:16;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:46:43;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:49:09;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:51:35;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:54:01;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:56:27;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T01:58:53;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:01:19;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:03:44;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:06:10;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:08:36;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:11:03;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:13:29;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:15:55;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:18:20;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:20:54;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:23:20;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:25:52;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:28:18;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:30:43;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:33:09;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:35:34;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:38:00;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:40:25;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:42:51;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:45:16;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:47:42;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:50:08;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:52:34;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:55:00;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:57:25;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T02:59:51;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:02:16;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:04:48;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:07:14;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:09:40;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:12:05;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:14:31;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:16:56;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:19:22;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:21:47;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:24:13;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:26:38;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:29:04;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:31:29;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:33:55;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:36:20;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:38:47;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:41:12;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:43:38;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:46:03;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:48:29;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:50:54;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:53:20;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:55:45;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T03:58:11;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:00:36;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:03:02;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:05:27;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:07:53;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:10:18;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:12:46;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:15:12;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:17:37;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:20:06;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:22:32;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:24:58;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:27:23;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:29:49;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:32:14;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:34:40;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:37:06;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:39:32;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:41:57;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:44:23;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:46:49;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:49:14;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:51:40;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:54:05;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:56:31;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T04:58:58;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:01:24;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:03:49;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:06:15;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:08:40;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:11:06;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:13:31;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:15:57;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:18:23;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:20:48;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:23:14;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:25:41;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:28:07;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:30:32;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:32:58;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:35:24;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:37:50;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:40:16;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:42:41;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:45:08;8.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:47:37;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:50:03;7.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:52:31;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:54:57;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:57:22;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T05:59:48;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:02:13;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:04:40;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:07:06;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:09:31;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:11:57;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:14:22;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:16:49;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:19:15;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:21:40;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:24:06;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:26:34;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:28:59;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:31:25;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:33:51;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:36:17;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:38:44;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:41:10;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:43:36;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:46:08;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:48:35;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:51:00;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:53:26;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:55:52;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T06:58:18;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:00:44;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:03:09;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:05:35;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:08:01;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:10:27;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:12:52;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:15:19;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:17:45;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:20:11;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:22:37;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:25:03;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:27:29;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:29:56;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:32:21;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:34:47;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:37:13;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:39:39;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:42:05;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:44:31;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:46:57;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:49:24;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:51:50;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:54:15;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:56:41;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T07:59:07;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:01:33;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:03:59;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:06:25;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:08:51;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:11:16;7.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:13:42;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:16:07;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:18:33;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:20:58;8.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:23:25;8.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:25:51;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:28:18;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:30:44;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:33:10;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:35:35;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:38:01;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:40:26;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:42:52;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:45:18;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:47:43;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:50:09;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:52:35;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:55:00;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:57:27;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T08:59:53;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:02:18;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:04:45;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:07:11;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:09:37;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:12:02;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:14:28;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:16:53;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:19:19;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:21:45;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:24:11;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:26:37;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:29:02;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:31:28;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:33:54;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:36:20;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:38:47;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:41:21;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:43:48;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:46:15;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:48:45;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:51:14;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:53:41;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:56:08;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T09:58:36;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:01:04;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:03:30;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:05:56;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:08:22;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:10:48;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:13:18;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:15:48;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:18:14;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:20:40;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:23:07;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:25:36;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:28:02;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:30:28;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:32:56;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:35:22;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:37:49;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:40:19;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:42:46;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:45:18;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:47:44;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:50:10;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:52:38;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:55:06;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T10:57:34;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:00:00;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:02:28;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:04:57;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:07:23;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:10:00;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:12:28;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:14:58;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:17:27;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:19:54;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:22:34;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:25:12;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:27:38;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:30:07;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:32:38;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:35:06;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:37:31;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:39:59;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:42:26;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:44:52;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:47:19;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:49:44;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:52:10;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:54:35;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:57:01;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T11:59:27;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:01:52;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:04:18;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:06:43;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:09:10;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:11:38;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:14:04;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:16:33;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:19:01;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:21:26;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:23:52;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:26:18;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:28:44;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:31:11;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:33:40;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:36:07;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:38:33;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:41:00;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:43:25;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:45:55;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:48:21;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:50:47;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:53:38;10.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:56:06;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T12:58:34;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:00:59;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:03:25;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:05:55;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:08:22;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:10:48;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:13:14;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:15:41;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:18:06;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:20:32;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:22:58;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:25:23;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:27:49;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:30:14;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:32:40;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:35:06;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:37:32;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:39:57;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:42:23;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:44:49;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:47:14;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:49:40;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:52:05;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:54:31;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:56:57;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T13:59:22;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:01:48;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:04:13;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:06:39;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:09:04;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:11:30;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:13:56;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:16:22;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:18:49;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:21:15;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:23:41;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:26:07;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:28:33;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:30:59;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:33:24;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:35:50;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:38:16;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:40:42;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:43:07;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:45:33;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:47:58;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:50:24;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:52:50;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:55:16;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T14:57:42;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:00:08;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:02:33;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:04:59;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:07:25;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:09:50;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:12:16;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:14:42;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:17:07;9.00;99.90
25332;DHT22;13284;52.748;13.452;2024-02-23T15:19:33;9.00;99.90