sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21824;BME280;11074;48.596;9.238;2023-04-28T00:02:14;98056.97;;;12.99;72.98
21824;BME280;11074;48.596;9.238;2023-04-28T00:04:40;98053.78;;;12.92;73.02
21824;BME280;11074;48.596;9.238;2023-04-28T00:07:05;98053.78;;;12.76;73.99
21824;BME280;11074;48.596;9.238;2023-04-28T00:09:32;98057.28;;;12.72;73.58
21824;BME280;11074;48.596;9.238;2023-04-28T00:11:57;98050.03;;;12.62;74.37
21824;BME280;11074;48.596;9.238;2023-04-28T00:14:24;98046.78;;;12.75;73.99
21824;BME280;11074;48.596;9.238;2023-04-28T00:16:50;98039.56;;;12.81;74.17
21824;BME280;11074;48.596;9.238;2023-04-28T00:19:16;98035.81;;;12.92;74.01
21824;BME280;11074;48.596;9.238;2023-04-28T00:21:41;98049.72;;;12.99;74.13
21824;BME280;11074;48.596;9.238;2023-04-28T00:24:07;98053.53;;;12.93;74.82
21824;BME280;11074;48.596;9.238;2023-04-28T00:26:33;98048.66;;;13.00;74.98
21824;BME280;11074;48.596;9.238;2023-04-28T00:28:58;98048.94;;;13.04;75.39
21824;BME280;11074;48.596;9.238;2023-04-28T00:31:24;98039.81;;;13.00;75.82
21824;BME280;11074;48.596;9.238;2023-04-28T00:33:50;98039.56;;;13.01;75.59
21824;BME280;11074;48.596;9.238;2023-04-28T00:36:16;98034.19;;;13.01;75.57
21824;BME280;11074;48.596;9.238;2023-04-28T00:38:41;98035.25;;;13.00;75.74
21824;BME280;11074;48.596;9.238;2023-04-28T00:41:09;98034.72;;;12.98;75.64
21824;BME280;11074;48.596;9.238;2023-04-28T00:43:47;98033.63;;;12.94;75.21
21824;BME280;11074;48.596;9.238;2023-04-28T00:46:24;98032.28;;;12.97;75.99
21824;BME280;11074;48.596;9.238;2023-04-28T00:48:51;98028.28;;;12.94;75.52
21824;BME280;11074;48.596;9.238;2023-04-28T00:51:17;98017.84;;;12.83;75.47
21824;BME280;11074;48.596;9.238;2023-04-28T00:53:44;98025.06;;;12.87;75.04
21824;BME280;11074;48.596;9.238;2023-04-28T00:56:10;98018.09;;;12.81;75.75
21824;BME280;11074;48.596;9.238;2023-04-28T00:58:36;98013.81;;;12.90;75.17
21824;BME280;11074;48.596;9.238;2023-04-28T01:01:07;98015.16;;;12.88;74.17
21824;BME280;11074;48.596;9.238;2023-04-28T01:03:35;98011.91;;;12.81;75.01
21824;BME280;11074;48.596;9.238;2023-04-28T01:06:04;98017.03;;;12.72;75.60
21824;BME280;11074;48.596;9.238;2023-04-28T01:08:31;98014.06;;;12.78;75.55
21824;BME280;11074;48.596;9.238;2023-04-28T01:10:57;98007.91;;;12.83;75.90
21824;BME280;11074;48.596;9.238;2023-04-28T01:13:23;98010.03;;;12.86;76.19
21824;BME280;11074;48.596;9.238;2023-04-28T01:15:49;98010.59;;;12.93;75.80
21824;BME280;11074;48.596;9.238;2023-04-28T01:18:15;98007.63;;;12.95;75.46
21824;BME280;11074;48.596;9.238;2023-04-28T01:20:42;98007.63;;;12.95;75.81
21824;BME280;11074;48.596;9.238;2023-04-28T01:23:12;98008.97;;;12.97;75.50
21824;BME280;11074;48.596;9.238;2023-04-28T01:25:37;98002.75;;;13.02;75.52
21824;BME280;11074;48.596;9.238;2023-04-28T01:28:03;98001.69;;;13.03;75.79
21824;BME280;11074;48.596;9.238;2023-04-28T01:30:30;97998.72;;;13.04;76.09
21824;BME280;11074;48.596;9.238;2023-04-28T01:32:55;97988.56;;;13.06;76.22
21824;BME280;11074;48.596;9.238;2023-04-28T01:35:21;97986.44;;;13.08;75.94
21824;BME280;11074;48.596;9.238;2023-04-28T01:37:47;97987.75;;;13.11;76.05
21824;BME280;11074;48.596;9.238;2023-04-28T01:40:12;97989.09;;;12.98;76.49
21824;BME280;11074;48.596;9.238;2023-04-28T01:42:38;97988.56;;;13.01;76.52
21824;BME280;11074;48.596;9.238;2023-04-28T01:45:04;97986.41;;;13.03;76.37
21824;BME280;11074;48.596;9.238;2023-04-28T01:47:30;97990.97;;;13.03;76.39
21824;BME280;11074;48.596;9.238;2023-04-28T01:49:56;97984.84;;;12.87;77.03
21824;BME280;11074;48.596;9.238;2023-04-28T01:52:22;97978.13;;;12.90;76.95
21824;BME280;11074;48.596;9.238;2023-04-28T01:54:49;97981.31;;;12.97;76.92
21824;BME280;11074;48.596;9.238;2023-04-28T01:57:15;97973.78;;;12.99;76.53
21824;BME280;11074;48.596;9.238;2023-04-28T01:59:41;97975.16;;;13.01;76.50
21824;BME280;11074;48.596;9.238;2023-04-28T02:02:07;97973.78;;;12.99;76.33
21824;BME280;11074;48.596;9.238;2023-04-28T02:04:32;97968.72;;;12.97;76.67
21824;BME280;11074;48.596;9.238;2023-04-28T02:06:58;97975.13;;;12.96;76.69
21824;BME280;11074;48.596;9.238;2023-04-28T02:09:24;97977.81;;;12.96;76.60
21824;BME280;11074;48.596;9.238;2023-04-28T02:11:50;97967.91;;;12.97;76.61
21824;BME280;11074;48.596;9.238;2023-04-28T02:14:16;97972.44;;;12.96;76.83
21824;BME280;11074;48.596;9.238;2023-04-28T02:16:41;97969.00;;;12.96;76.54
21824;BME280;11074;48.596;9.238;2023-04-28T02:19:07;97962.53;;;12.97;77.30
21824;BME280;11074;48.596;9.238;2023-04-28T02:21:33;97962.81;;;13.00;77.27
21824;BME280;11074;48.596;9.238;2023-04-28T02:23:58;97957.97;;;13.02;77.29
21824;BME280;11074;48.596;9.238;2023-04-28T02:26:24;97942.13;;;13.01;77.18
21824;BME280;11074;48.596;9.238;2023-04-28T02:28:50;97949.91;;;12.97;77.05
21824;BME280;11074;48.596;9.238;2023-04-28T02:31:16;97950.22;;;12.86;77.80
21824;BME280;11074;48.596;9.238;2023-04-28T02:33:42;97946.19;;;12.83;77.92
21824;BME280;11074;48.596;9.238;2023-04-28T02:36:08;97952.09;;;12.75;78.66
21824;BME280;11074;48.596;9.238;2023-04-28T02:38:35;97950.75;;;12.77;78.66
21824;BME280;11074;48.596;9.238;2023-04-28T02:41:05;97963.91;;;12.84;78.13
21824;BME280;11074;48.596;9.238;2023-04-28T02:43:34;97958.81;;;12.83;78.01
21824;BME280;11074;48.596;9.238;2023-04-28T02:46:02;97954.25;;;12.83;77.94
21824;BME280;11074;48.596;9.238;2023-04-28T02:48:27;97941.38;;;12.80;77.59
21824;BME280;11074;48.596;9.238;2023-04-28T02:50:53;97949.94;;;12.87;77.87
21824;BME280;11074;48.596;9.238;2023-04-28T02:53:20;97951.00;;;12.86;78.15
21824;BME280;11074;48.596;9.238;2023-04-28T02:55:46;97942.97;;;12.86;78.16
21824;BME280;11074;48.596;9.238;2023-04-28T02:58:12;97940.81;;;12.88;77.75
21824;BME280;11074;48.596;9.238;2023-04-28T03:00:38;97944.84;;;12.86;78.23
21824;BME280;11074;48.596;9.238;2023-04-28T03:03:04;97948.06;;;12.88;78.01
21824;BME280;11074;48.596;9.238;2023-04-28T03:05:29;97953.44;;;12.88;78.15
21824;BME280;11074;48.596;9.238;2023-04-28T03:07:55;97948.84;;;12.88;78.48
21824;BME280;11074;48.596;9.238;2023-04-28T03:10:21;97954.22;;;12.88;78.41
21824;BME280;11074;48.596;9.238;2023-04-28T03:12:46;97959.59;;;12.83;78.14
21824;BME280;11074;48.596;9.238;2023-04-28T03:15:12;97949.41;;;12.75;79.01
21824;BME280;11074;48.596;9.238;2023-04-28T03:17:38;97948.66;;;12.74;78.87
21824;BME280;11074;48.596;9.238;2023-04-28T03:20:07;97955.34;;;12.77;79.15
21824;BME280;11074;48.596;9.238;2023-04-28T03:22:34;97944.34;;;12.78;79.16
21824;BME280;11074;48.596;9.238;2023-04-28T03:25:00;97953.47;;;12.83;78.86
21824;BME280;11074;48.596;9.238;2023-04-28T03:27:26;97948.34;;;12.81;78.93
21824;BME280;11074;48.596;9.238;2023-04-28T03:29:52;97938.44;;;12.82;78.72
21824;BME280;11074;48.596;9.238;2023-04-28T03:32:18;97938.94;;;12.84;79.18
21824;BME280;11074;48.596;9.238;2023-04-28T03:34:43;97942.44;;;12.84;79.98
21824;BME280;11074;48.596;9.238;2023-04-28T03:37:09;97941.63;;;12.84;79.12
21824;BME280;11074;48.596;9.238;2023-04-28T03:39:35;97935.47;;;12.83;79.13
21824;BME280;11074;48.596;9.238;2023-04-28T03:42:01;97930.09;;;12.78;78.99
21824;BME280;11074;48.596;9.238;2023-04-28T03:44:27;97937.91;;;12.74;79.28
21824;BME280;11074;48.596;9.238;2023-04-28T03:46:52;97938.16;;;12.73;79.65
21824;BME280;11074;48.596;9.238;2023-04-28T03:49:18;97939.25;;;12.67;80.09
21824;BME280;11074;48.596;9.238;2023-04-28T03:51:44;97936.84;;;12.65;80.21
21824;BME280;11074;48.596;9.238;2023-04-28T03:54:09;97933.34;;;12.70;80.24
21824;BME280;11074;48.596;9.238;2023-04-28T03:56:35;97926.38;;;12.74;80.15
21824;BME280;11074;48.596;9.238;2023-04-28T03:59:01;97927.97;;;12.75;80.22
21824;BME280;11074;48.596;9.238;2023-04-28T04:01:27;97931.47;;;12.75;80.05
21824;BME280;11074;48.596;9.238;2023-04-28T04:03:52;97932.00;;;12.67;80.44
21824;BME280;11074;48.596;9.238;2023-04-28T04:06:18;97926.38;;;12.69;80.51
21824;BME280;11074;48.596;9.238;2023-04-28T04:08:45;97924.50;;;12.64;80.25
21824;BME280;11074;48.596;9.238;2023-04-28T04:11:11;97927.19;;;12.59;81.07
21824;BME280;11074;48.596;9.238;2023-04-28T04:13:36;97928.53;;;12.62;80.91
21824;BME280;11074;48.596;9.238;2023-04-28T04:16:02;97926.94;;;12.61;80.93
21824;BME280;11074;48.596;9.238;2023-04-28T04:18:28;97923.72;;;12.54;81.32
21824;BME280;11074;48.596;9.238;2023-04-28T04:20:53;97921.31;;;12.57;81.43
21824;BME280;11074;48.596;9.238;2023-04-28T04:23:21;97920.25;;;12.58;81.51
21824;BME280;11074;48.596;9.238;2023-04-28T04:25:46;97908.69;;;12.63;80.83
21824;BME280;11074;48.596;9.238;2023-04-28T04:28:12;97914.06;;;12.63;80.95
21824;BME280;11074;48.596;9.238;2023-04-28T04:30:38;97912.97;;;12.59;81.64
21824;BME280;11074;48.596;9.238;2023-04-28T04:33:04;97907.09;;;12.57;81.90
21824;BME280;11074;48.596;9.238;2023-04-28T04:35:30;97910.03;;;12.60;81.39
21824;BME280;11074;48.596;9.238;2023-04-28T04:37:56;97916.47;;;12.59;82.55
21824;BME280;11074;48.596;9.238;2023-04-28T04:40:22;97908.16;;;12.61;82.48
21824;BME280;11074;48.596;9.238;2023-04-28T04:42:48;97910.28;;;12.59;82.36
21824;BME280;11074;48.596;9.238;2023-04-28T04:45:13;97905.47;;;12.61;82.79
21824;BME280;11074;48.596;9.238;2023-04-28T04:47:40;97908.69;;;12.63;83.32
21824;BME280;11074;48.596;9.238;2023-04-28T04:50:06;97906.28;;;12.56;84.65
21824;BME280;11074;48.596;9.238;2023-04-28T04:52:32;97904.94;;;12.54;84.61
21824;BME280;11074;48.596;9.238;2023-04-28T04:54:58;97909.78;;;12.52;85.72
21824;BME280;11074;48.596;9.238;2023-04-28T04:57:24;97907.09;;;12.52;85.90
21824;BME280;11074;48.596;9.238;2023-04-28T04:59:53;97913.81;;;12.49;86.06
21824;BME280;11074;48.596;9.238;2023-04-28T05:02:19;97908.72;;;12.53;85.95
21824;BME280;11074;48.596;9.238;2023-04-28T05:04:45;97911.38;;;12.58;85.74
21824;BME280;11074;48.596;9.238;2023-04-28T05:07:10;97905.19;;;12.62;86.14
21824;BME280;11074;48.596;9.238;2023-04-28T05:09:37;97907.34;;;12.65;86.17
21824;BME280;11074;48.596;9.238;2023-04-28T05:12:02;97900.63;;;12.68;86.73
21824;BME280;11074;48.596;9.238;2023-04-28T05:14:28;97904.41;;;12.72;86.78
21824;BME280;11074;48.596;9.238;2023-04-28T05:16:54;97899.28;;;12.75;87.26
21824;BME280;11074;48.596;9.238;2023-04-28T05:19:20;97904.41;;;12.72;89.20
21824;BME280;11074;48.596;9.238;2023-04-28T05:21:45;97903.03;;;12.64;89.83
21824;BME280;11074;48.596;9.238;2023-04-28T05:24:16;97895.78;;;12.75;89.24
21824;BME280;11074;48.596;9.238;2023-04-28T05:26:42;97901.13;;;12.80;90.33
21824;BME280;11074;48.596;9.238;2023-04-28T05:29:08;97904.63;;;12.81;89.43
21824;BME280;11074;48.596;9.238;2023-04-28T05:31:33;97902.22;;;12.79;90.30
21824;BME280;11074;48.596;9.238;2023-04-28T05:33:59;97908.13;;;12.71;91.17
21824;BME280;11074;48.596;9.238;2023-04-28T05:36:25;97903.31;;;12.63;91.82
21824;BME280;11074;48.596;9.238;2023-04-28T05:38:51;97907.91;;;12.52;92.39
21824;BME280;11074;48.596;9.238;2023-04-28T05:41:16;97902.25;;;12.59;92.12
21824;BME280;11074;48.596;9.238;2023-04-28T05:43:42;97901.19;;;12.55;92.55
21824;BME280;11074;48.596;9.238;2023-04-28T05:46:08;97913.78;;;12.64;92.76
21824;BME280;11074;48.596;9.238;2023-04-28T05:48:33;97910.84;;;12.66;91.81
21824;BME280;11074;48.596;9.238;2023-04-28T05:50:59;97900.66;;;12.58;92.75
21824;BME280;11074;48.596;9.238;2023-04-28T05:53:25;97903.88;;;12.60;93.14
21824;BME280;11074;48.596;9.238;2023-04-28T05:55:51;97904.94;;;12.64;93.67
21824;BME280;11074;48.596;9.238;2023-04-28T05:58:16;97914.06;;;12.58;93.90
21824;BME280;11074;48.596;9.238;2023-04-28T06:00:42;97909.50;;;12.68;93.94
21824;BME280;11074;48.596;9.238;2023-04-28T06:03:08;97895.25;;;12.73;91.94
21824;BME280;11074;48.596;9.238;2023-04-28T06:05:36;97910.28;;;12.74;92.65
21824;BME280;11074;48.596;9.238;2023-04-28T06:08:02;97904.69;;;12.60;93.62
21824;BME280;11074;48.596;9.238;2023-04-28T06:10:28;97902.81;;;12.61;93.71
21824;BME280;11074;48.596;9.238;2023-04-28T06:12:53;97902.53;;;12.57;94.47
21824;BME280;11074;48.596;9.238;2023-04-28T06:15:19;97890.75;;;12.58;93.95
21824;BME280;11074;48.596;9.238;2023-04-28T06:17:46;97894.47;;;12.62;93.83
21824;BME280;11074;48.596;9.238;2023-04-28T06:20:11;97891.25;;;12.70;95.07
21824;BME280;11074;48.596;9.238;2023-04-28T06:22:39;97893.38;;;12.73;95.52
21824;BME280;11074;48.596;9.238;2023-04-28T06:25:06;97899.00;;;12.77;93.63
21824;BME280;11074;48.596;9.238;2023-04-28T06:27:31;97887.97;;;12.84;93.37
21824;BME280;11074;48.596;9.238;2023-04-28T06:29:58;97889.84;;;12.88;93.00
21824;BME280;11074;48.596;9.238;2023-04-28T06:32:24;97885.25;;;12.94;93.69
21824;BME280;11074;48.596;9.238;2023-04-28T06:34:49;97886.06;;;12.94;92.59
21824;BME280;11074;48.596;9.238;2023-04-28T06:37:15;97883.13;;;12.96;91.66
21824;BME280;11074;48.596;9.238;2023-04-28T06:39:41;97883.13;;;12.96;91.73
21824;BME280;11074;48.596;9.238;2023-04-28T06:42:07;97881.22;;;13.01;93.27
21824;BME280;11074;48.596;9.238;2023-04-28T06:44:32;97877.47;;;13.07;94.12
21824;BME280;11074;48.596;9.238;2023-04-28T06:46:59;97879.88;;;13.04;93.57
21824;BME280;11074;48.596;9.238;2023-04-28T06:49:24;97877.44;;;13.02;91.36
21824;BME280;11074;48.596;9.238;2023-04-28T06:51:50;97875.28;;;13.04;91.62
21824;BME280;11074;48.596;9.238;2023-04-28T06:54:16;97875.28;;;13.04;91.11
21824;BME280;11074;48.596;9.238;2023-04-28T06:56:42;97873.97;;;13.07;91.60
21824;BME280;11074;48.596;9.238;2023-04-28T06:59:08;97873.16;;;13.06;90.09
21824;BME280;11074;48.596;9.238;2023-04-28T07:01:34;97874.53;;;13.09;91.47
21824;BME280;11074;48.596;9.238;2023-04-28T07:03:59;97870.47;;;13.06;90.42
21824;BME280;11074;48.596;9.238;2023-04-28T07:06:25;97873.19;;;13.01;92.67
21824;BME280;11074;48.596;9.238;2023-04-28T07:08:52;97865.16;;;12.91;94.84
21824;BME280;11074;48.596;9.238;2023-04-28T07:11:18;97868.34;;;12.98;91.76
21824;BME280;11074;48.596;9.238;2023-04-28T07:13:43;97860.53;;;13.02;91.38
21824;BME280;11074;48.596;9.238;2023-04-28T07:16:13;97865.09;;;13.06;92.04
21824;BME280;11074;48.596;9.238;2023-04-28T07:18:39;97861.09;;;13.09;91.24
21824;BME280;11074;48.596;9.238;2023-04-28T07:21:05;97858.66;;;13.12;89.79
21824;BME280;11074;48.596;9.238;2023-04-28T07:23:31;97855.94;;;13.17;92.11
21824;BME280;11074;48.596;9.238;2023-04-28T07:25:57;97860.75;;;13.20;92.13
21824;BME280;11074;48.596;9.238;2023-04-28T07:28:23;97854.06;;;13.18;93.46
21824;BME280;11074;48.596;9.238;2023-04-28T07:30:49;97859.41;;;13.23;91.19
21824;BME280;11074;48.596;9.238;2023-04-28T07:33:14;97854.31;;;13.21;91.55
21824;BME280;11074;48.596;9.238;2023-04-28T07:35:40;97855.94;;;13.22;92.16
21824;BME280;11074;48.596;9.238;2023-04-28T07:38:06;97853.81;;;13.19;91.10
21824;BME280;11074;48.596;9.238;2023-04-28T07:40:31;97847.63;;;13.19;91.98
21824;BME280;11074;48.596;9.238;2023-04-28T07:42:57;97851.38;;;13.18;93.02
21824;BME280;11074;48.596;9.238;2023-04-28T07:45:23;97852.47;;;13.17;92.87
21824;BME280;11074;48.596;9.238;2023-04-28T07:47:48;97851.41;;;13.13;94.76
21824;BME280;11074;48.596;9.238;2023-04-28T07:50:14;97855.44;;;13.05;94.40
21824;BME280;11074;48.596;9.238;2023-04-28T07:52:40;97855.44;;;13.10;95.71
21824;BME280;11074;48.596;9.238;2023-04-28T07:55:06;97853.28;;;13.12;96.76
21824;BME280;11074;48.596;9.238;2023-04-28T07:57:32;97853.03;;;13.14;96.56
21824;BME280;11074;48.596;9.238;2023-04-28T07:59:58;97847.66;;;13.14;97.57
21824;BME280;11074;48.596;9.238;2023-04-28T08:02:23;97840.66;;;13.13;98.47
21824;BME280;11074;48.596;9.238;2023-04-28T08:04:50;97848.16;;;13.16;96.85
21824;BME280;11074;48.596;9.238;2023-04-28T08:07:16;97849.50;;;13.18;96.44
21824;BME280;11074;48.596;9.238;2023-04-28T08:09:41;97852.44;;;13.22;97.67
21824;BME280;11074;48.596;9.238;2023-04-28T08:12:12;97854.59;;;13.20;99.39
21824;BME280;11074;48.596;9.238;2023-04-28T08:14:37;97860.22;;;13.23;98.23
21824;BME280;11074;48.596;9.238;2023-04-28T08:17:03;97860.22;;;13.23;99.03
21824;BME280;11074;48.596;9.238;2023-04-28T08:19:29;97870.41;;;13.26;99.02
21824;BME280;11074;48.596;9.238;2023-04-28T08:21:54;97867.41;;;13.33;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:24:20;97875.44;;;13.38;99.17
21824;BME280;11074;48.596;9.238;2023-04-28T08:26:46;97878.94;;;13.39;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:29:11;97878.94;;;13.39;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:31:37;97878.94;;;13.39;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:34:03;97886.41;;;13.42;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:36:29;97883.19;;;13.45;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:38:57;97892.00;;;13.50;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:41:24;97895.44;;;13.61;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:43:53;97888.16;;;13.66;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:46:21;97893.50;;;13.71;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:48:49;97894.56;;;13.75;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:51:33;97897.19;;;13.85;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:54:02;97892.56;;;13.91;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:56:32;97906.78;;;13.96;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T08:59:02;97902.22;;;13.92;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:01:30;97905.41;;;13.99;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:03:56;97904.66;;;13.93;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:06:22;97905.31;;;14.09;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:08:48;97904.47;;;14.14;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:11:13;97904.13;;;14.25;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:13:41;97902.25;;;14.26;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:16:07;97906.53;;;14.27;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:18:32;97910.00;;;14.32;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:21:08;97919.94;;;14.32;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:23:47;97909.47;;;14.30;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:26:15;97905.72;;;14.31;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:28:41;97914.81;;;14.35;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:31:24;97911.81;;;14.42;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:33:57;97916.03;;;14.48;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:36:27;97916.25;;;14.56;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:38:58;97915.56;;;14.70;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:41:43;97923.53;;;14.80;99.42
21824;BME280;11074;48.596;9.238;2023-04-28T09:44:16;97921.31;;;14.87;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:46:44;97929.28;;;14.97;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:49:11;97924.91;;;15.01;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:51:38;97931.34;;;15.05;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T09:54:05;97925.09;;;15.09;99.55
21824;BME280;11074;48.596;9.238;2023-04-28T09:56:33;97911.88;;;15.13;99.47
21824;BME280;11074;48.596;9.238;2023-04-28T09:59:00;97920.13;;;15.22;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T10:01:31;97923.56;;;15.27;99.09
21824;BME280;11074;48.596;9.238;2023-04-28T10:03:59;97924.06;;;15.29;99.43
21824;BME280;11074;48.596;9.238;2023-04-28T10:06:27;97919.19;;;15.31;99.77
21824;BME280;11074;48.596;9.238;2023-04-28T10:08:55;97925.81;;;15.39;99.56
21824;BME280;11074;48.596;9.238;2023-04-28T10:11:23;97923.34;;;15.47;99.55
21824;BME280;11074;48.596;9.238;2023-04-28T10:13:50;97919.34;;;15.63;100.00
21824;BME280;11074;48.596;9.238;2023-04-28T10:16:18;97910.19;;;15.83;99.10
21824;BME280;11074;48.596;9.238;2023-04-28T10:18:44;97909.94;;;15.98;98.04
21824;BME280;11074;48.596;9.238;2023-04-28T10:21:13;97920.66;;;16.03;98.58
21824;BME280;11074;48.596;9.238;2023-04-28T10:24:02;97912.53;;;16.22;99.59
21824;BME280;11074;48.596;9.238;2023-04-28T10:27:11;97915.97;;;16.27;96.73
21824;BME280;11074;48.596;9.238;2023-04-28T10:29:37;97907.41;;;16.39;98.10
21824;BME280;11074;48.596;9.238;2023-04-28T10:32:35;97913.72;;;16.48;97.30
21824;BME280;11074;48.596;9.238;2023-04-28T10:38:04;97903.19;;;16.65;98.50
21824;BME280;11074;48.596;9.238;2023-04-28T10:40:35;97897.72;;;16.70;99.10
21824;BME280;11074;48.596;9.238;2023-04-28T10:43:02;97905.63;;;16.80;97.07
21824;BME280;11074;48.596;9.238;2023-04-28T10:48:51;97900.81;;;16.91;95.21
21824;BME280;11074;48.596;9.238;2023-04-28T10:56:15;97895.75;;;16.89;94.59
21824;BME280;11074;48.596;9.238;2023-04-28T10:58:51;97905.13;;;16.92;94.22
21824;BME280;11074;48.596;9.238;2023-04-28T11:06:36;97904.44;;;17.00;94.24
21824;BME280;11074;48.596;9.238;2023-04-28T11:14:30;97887.66;;;17.03;94.06
21824;BME280;11074;48.596;9.238;2023-04-28T11:17:02;97877.34;;;17.05;95.05
21824;BME280;11074;48.596;9.238;2023-04-28T11:19:34;97885.44;;;17.19;93.93
21824;BME280;11074;48.596;9.238;2023-04-28T11:22:18;97887.13;;;17.15;92.98
21824;BME280;11074;48.596;9.238;2023-04-28T11:27:29;97884.41;;;17.15;93.14
21824;BME280;11074;48.596;9.238;2023-04-28T11:29:55;97885.53;;;17.14;92.63
21824;BME280;11074;48.596;9.238;2023-04-28T11:32:33;97887.13;;;17.15;94.48
21824;BME280;11074;48.596;9.238;2023-04-28T11:34:59;97882.91;;;17.09;94.20
21824;BME280;11074;48.596;9.238;2023-04-28T11:37:25;97884.22;;;17.11;93.92
21824;BME280;11074;48.596;9.238;2023-04-28T11:39:52;97878.03;;;17.11;93.22
21824;BME280;11074;48.596;9.238;2023-04-28T11:42:17;97881.81;;;17.10;92.41
21824;BME280;11074;48.596;9.238;2023-04-28T11:44:53;97886.72;;;17.21;93.80
21824;BME280;11074;48.596;9.238;2023-04-28T11:47:33;97876.59;;;17.40;91.20
21824;BME280;11074;48.596;9.238;2023-04-28T11:49:58;97887.19;;;17.50;89.65
21824;BME280;11074;48.596;9.238;2023-04-28T11:52:25;97884.09;;;17.57;88.61
21824;BME280;11074;48.596;9.238;2023-04-28T11:54:56;97877.78;;;17.62;89.14
21824;BME280;11074;48.596;9.238;2023-04-28T11:57:24;97873.69;;;17.64;88.79
21824;BME280;11074;48.596;9.238;2023-04-28T11:59:51;97870.25;;;17.72;88.07
21824;BME280;11074;48.596;9.238;2023-04-28T12:02:27;97866.91;;;17.75;88.38
21824;BME280;11074;48.596;9.238;2023-04-28T12:04:55;97868.47;;;17.90;88.15
21824;BME280;11074;48.596;9.238;2023-04-28T12:07:21;97868.84;;;17.97;86.55
21824;BME280;11074;48.596;9.238;2023-04-28T12:10:11;97877.16;;;18.00;86.24
21824;BME280;11074;48.596;9.238;2023-04-28T12:12:38;97873.56;;;17.91;85.83
21824;BME280;11074;48.596;9.238;2023-04-28T12:15:05;97880.84;;;17.82;87.04
21824;BME280;11074;48.596;9.238;2023-04-28T12:17:38;97875.72;;;17.81;86.75
21824;BME280;11074;48.596;9.238;2023-04-28T12:20:07;97872.63;;;17.74;86.70
21824;BME280;11074;48.596;9.238;2023-04-28T12:22:49;97868.06;;;17.61;87.40
21824;BME280;11074;48.596;9.238;2023-04-28T12:25:17;97877.78;;;17.62;87.57
21824;BME280;11074;48.596;9.238;2023-04-28T12:28:04;97884.09;;;17.57;86.49
21824;BME280;11074;48.596;9.238;2023-04-28T12:30:33;97880.66;;;17.51;86.26
21824;BME280;11074;48.596;9.238;2023-04-28T12:32:59;97884.59;;;17.59;86.10
21824;BME280;11074;48.596;9.238;2023-04-28T12:35:27;97886.56;;;17.67;84.91
21824;BME280;11074;48.596;9.238;2023-04-28T12:37:54;97879.13;;;17.73;85.50
21824;BME280;11074;48.596;9.238;2023-04-28T12:40:21;97882.31;;;17.88;85.54
21824;BME280;11074;48.596;9.238;2023-04-28T12:42:47;97880.34;;;18.02;84.90
21824;BME280;11074;48.596;9.238;2023-04-28T12:45:13;97871.97;;;18.12;84.20
21824;BME280;11074;48.596;9.238;2023-04-28T12:47:38;97877.16;;;18.23;83.17
21824;BME280;11074;48.596;9.238;2023-04-28T12:50:05;97873.34;;;18.24;83.55
21824;BME280;11074;48.596;9.238;2023-04-28T12:52:31;97878.75;;;18.24;81.96
21824;BME280;11074;48.596;9.238;2023-04-28T12:54:59;97881.09;;;18.16;82.53
21824;BME280;11074;48.596;9.238;2023-04-28T12:57:24;97869.66;;;18.20;82.87
21824;BME280;11074;48.596;9.238;2023-04-28T12:59:51;97869.66;;;18.20;81.51
21824;BME280;11074;48.596;9.238;2023-04-28T13:02:17;97861.69;;;18.23;81.15
21824;BME280;11074;48.596;9.238;2023-04-28T13:04:43;97849.34;;;18.31;81.87
21824;BME280;11074;48.596;9.238;2023-04-28T13:07:12;97863.69;;;18.53;81.75
21824;BME280;11074;48.596;9.238;2023-04-28T13:09:37;97855.31;;;18.72;79.97
21824;BME280;11074;48.596;9.238;2023-04-28T13:12:03;97859.50;;;18.78;79.37
21824;BME280;11074;48.596;9.238;2023-04-28T13:14:29;97852.34;;;18.82;79.71
21824;BME280;11074;48.596;9.238;2023-04-28T13:16:56;97852.03;;;18.92;79.12
21824;BME280;11074;48.596;9.238;2023-04-28T13:19:22;97858.94;;;18.98;78.54
21824;BME280;11074;48.596;9.238;2023-04-28T13:21:48;97850.81;;;18.98;77.71
21824;BME280;11074;48.596;9.238;2023-04-28T13:24:13;97848.41;;;18.97;77.86
21824;BME280;11074;48.596;9.238;2023-04-28T13:26:39;97852.03;;;18.92;77.59