sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-04-30T00:01:38;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:04:23;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:07:07;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:09:51;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:12:36;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:15:20;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:18:04;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:20:50;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:23:36;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:26:20;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:29:04;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:31:49;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:34:33;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:37:17;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:40:02;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:42:46;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:45:31;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:48:15;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:51:01;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:53:47;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:56:31;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T00:59:16;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:02:02;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:04:46;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:07:31;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:10:15;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:13:19;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:16:18;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:22:04;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:28:08;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:30:52;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:33:37;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:36:34;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:46:19;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:49:22;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:52:26;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T01:58:13;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:00:58;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:03:42;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:06:26;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:09:11;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:11:55;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:14:41;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:17:25;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:20:10;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:22:55;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:25:40;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:28:24;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:31:08;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:33:55;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:36:39;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:39:23;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:42:08;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:44:52;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:47:36;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:50:21;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:53:05;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:55:49;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T02:58:33;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:01:17;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:04:02;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:06:49;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:09:35;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:12:19;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:15:04;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:17:48;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:20:35;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:23:20;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:26:05;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:28:49;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:31:33;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:34:17;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:37:01;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:39:46;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:42:30;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:45:14;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:47:59;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:50:43;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:53:28;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:56:12;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T03:58:57;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:01:41;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:04:25;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:07:10;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:09:54;10.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:12:38;10.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:15:23;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:18:07;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:20:51;10.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:23:35;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:26:20;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:29:05;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:31:49;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:34:34;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:37:18;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:40:02;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:42:49;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:45:34;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:48:19;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:51:03;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:53:48;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:56:32;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T04:59:17;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:02:02;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:04:46;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:07:33;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:10:18;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:13:02;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:15:50;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:18:35;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:21:19;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:24:04;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:26:48;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:29:32;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:32:17;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:35:01;10.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:37:46;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:40:31;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:43:15;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:45:59;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:48:43;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:51:28;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:54:12;11.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:56:56;11.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T05:59:41;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:02:25;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:05:09;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:07:55;11.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:10:39;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:13:23;11.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:16:08;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:18:52;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:21:36;11.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:24:21;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:27:05;11.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:29:50;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:32:34;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:35:18;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:38:02;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:40:50;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:43:34;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:46:18;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:49:02;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:51:46;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:54:31;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:57:15;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T06:59:59;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:02:45;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:05:33;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:08:18;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:11:02;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:13:47;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:16:31;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:19:15;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:21:59;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:24:44;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:27:28;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:30:12;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:32:56;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:35:41;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:38:25;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:41:10;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:43:54;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:46:38;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:49:22;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:52:07;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:54:53;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T07:57:38;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:00:22;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:03:07;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:05:51;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:08:36;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:11:21;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:14:05;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:16:50;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:19:34;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:22:18;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:25:02;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:27:47;14.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:30:31;14.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:33:15;14.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:35:59;14.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:38:43;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:41:31;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:44:21;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:47:06;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:49:52;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:52:38;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:55:23;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T08:58:09;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:00:53;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:03:41;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:06:25;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:09:14;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:12:12;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:15:02;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:17:46;16.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:20:30;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:23:15;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:25:59;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:28:54;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:31:45;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:34:33;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:37:19;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:40:04;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:42:58;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:45:44;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:48:40;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:51:25;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:54:13;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:56:59;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T09:59:45;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:02:30;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:05:16;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:08:00;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:10:46;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:13:53;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:16:57;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:19:47;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:22:33;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:25:18;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:28:03;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:30:51;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:36:45;19.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:39:34;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:42:18;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:45:03;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:47:47;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:50:31;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:53:17;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:56:03;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T10:58:51;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:01:58;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:05:11;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:07:57;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:10:57;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:13:59;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:16:48;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:19:32;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:22:22;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:25:11;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:27:56;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:30:48;19.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:33:33;19.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:36:18;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:39:04;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:41:50;19.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:44:35;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:47:19;19.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:50:04;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:52:50;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:55:35;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T11:58:19;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:01:05;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:03:51;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:06:38;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:09:22;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:12:06;19.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:14:51;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:17:35;19.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:20:20;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:23:05;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:25:50;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:28:34;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:31:19;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:34:08;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:36:52;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:39:36;21.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:42:21;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:45:05;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:47:52;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:50:37;22.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:53:22;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:56:17;21.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T12:59:02;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:02:10;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:04:56;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:07:40;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:10:24;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:13:10;23.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:15:55;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:18:39;22.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:21:23;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:24:07;24.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:26:52;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:29:36;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:32:20;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:35:05;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:37:49;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:40:35;23.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:43:19;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:46:04;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:48:48;22.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:51:34;22.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:54:19;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:57:04;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T13:59:49;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:02:34;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:05:18;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:08:03;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:10:48;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:13:35;20.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:16:19;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:19:04;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:21:51;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:24:35;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:27:19;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:30:04;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:32:49;22.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:35:33;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:38:17;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:41:02;21.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:43:46;21.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:46:30;21.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:49:16;20.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:52:00;20.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:54:44;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T14:57:28;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:00:14;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:02:59;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:05:46;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:08:33;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:11:17;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:14:01;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:16:45;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:19:30;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:22:14;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:24:59;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:27:43;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:30:28;19.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:33:12;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:35:57;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:38:42;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:41:26;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:44:10;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:46:54;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:49:39;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:52:23;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:55:11;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T15:57:55;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:00:39;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:03:24;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:06:11;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:08:55;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:11:40;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:14:24;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:17:08;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:19:53;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:22:37;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:25:22;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:28:06;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:30:50;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:33:34;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:36:19;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:39:04;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:41:48;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:44:32;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:47:18;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:50:03;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:52:47;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:55:31;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T16:58:16;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:01:00;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:03:45;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:06:29;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:09:13;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:12:02;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:14:48;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:17:33;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:20:17;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:23:02;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:25:46;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:28:31;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:31:16;16.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:34:00;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:36:44;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:39:29;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:42:16;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:45:00;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:47:45;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:50:29;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:53:13;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:55:59;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T17:58:43;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-30T18:01:28;15.70;99.90