sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2022-10-04T00:02:28;18.40;95.70
62154;DHT22;48140;45.486;9.226;2022-10-04T00:05:03;18.40;95.60
62154;DHT22;48140;45.486;9.226;2022-10-04T00:07:34;18.40;95.70
62154;DHT22;48140;45.486;9.226;2022-10-04T00:12:47;18.30;95.70
62154;DHT22;48140;45.486;9.226;2022-10-04T00:15:17;18.30;95.70
62154;DHT22;48140;45.486;9.226;2022-10-04T00:17:44;18.30;95.90
62154;DHT22;48140;45.486;9.226;2022-10-04T00:20:56;18.30;96.00
62154;DHT22;48140;45.486;9.226;2022-10-04T00:28:50;18.20;96.30
62154;DHT22;48140;45.486;9.226;2022-10-04T00:31:25;18.30;96.30
62154;DHT22;48140;45.486;9.226;2022-10-04T00:44:16;18.20;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T00:46:44;18.20;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T00:49:11;18.20;96.40
62154;DHT22;48140;45.486;9.226;2022-10-04T00:51:42;18.10;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T00:54:19;18.10;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T00:56:54;18.10;96.80
62154;DHT22;48140;45.486;9.226;2022-10-04T01:07:15;18.10;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T01:09:48;18.20;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T01:15:06;18.10;96.60
62154;DHT22;48140;45.486;9.226;2022-10-04T01:17:35;18.10;96.80
62154;DHT22;48140;45.486;9.226;2022-10-04T01:20:01;18.10;96.90
62154;DHT22;48140;45.486;9.226;2022-10-04T01:22:37;18.00;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T01:25:04;18.00;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T01:30:31;18.00;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T01:32:57;18.00;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T01:35:22;17.90;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T01:37:48;17.90;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T01:40:14;17.90;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T01:45:07;17.90;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T01:47:46;17.90;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T01:50:14;17.80;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T01:52:43;17.80;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T01:55:12;17.80;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T01:57:43;17.80;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T02:00:12;17.90;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T02:02:43;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T02:05:11;17.80;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T02:07:37;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T02:10:09;17.80;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T02:12:35;17.80;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T02:15:05;17.70;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T02:17:32;17.70;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:19:59;17.70;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:22:26;17.70;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T02:24:52;17.70;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:27:19;17.70;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:29:44;17.80;98.20
62154;DHT22;48140;45.486;9.226;2022-10-04T02:32:11;17.70;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T02:35:10;17.70;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T02:37:37;17.70;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T02:40:06;17.80;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:42:37;17.80;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T02:45:11;17.80;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T02:47:46;17.80;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T02:50:18;17.90;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T02:52:45;17.80;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T02:55:19;17.80;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T02:57:46;17.80;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T03:02:40;17.80;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T03:05:07;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:07:34;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:10:00;17.80;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T03:12:26;17.80;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T03:14:52;17.90;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T03:17:19;17.80;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T03:19:46;17.80;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T03:22:13;17.80;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T03:24:42;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:27:30;17.70;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:29:57;17.80;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T03:32:23;17.70;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:34:51;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:37:18;17.80;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T03:39:47;17.80;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T03:42:17;17.80;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:44:47;17.80;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:47:15;17.80;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:49:41;17.80;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:52:12;17.80;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:54:40;17.70;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T03:57:06;17.70;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T03:59:34;17.70;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T04:04:48;17.70;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T04:09:51;17.70;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T04:12:23;17.70;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T04:14:49;17.70;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T04:17:17;17.70;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T04:19:43;17.70;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T04:22:15;17.60;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T04:24:41;17.60;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T04:27:08;17.60;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T04:29:37;17.50;97.40
62154;DHT22;48140;45.486;9.226;2022-10-04T04:34:52;17.50;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T04:37:18;17.40;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T04:39:44;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T04:44:49;17.50;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T04:47:25;17.50;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T04:49:51;17.50;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T04:52:17;17.50;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T04:54:44;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T04:57:14;17.50;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T04:59:42;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:05:08;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:07:34;17.50;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T05:10:00;17.50;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T05:12:25;17.50;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T05:14:52;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:17:19;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:19:47;17.60;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T05:22:13;17.60;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T05:24:43;17.60;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T05:27:21;17.50;97.70
62154;DHT22;48140;45.486;9.226;2022-10-04T05:35:18;17.50;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:42:57;17.60;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T05:45:29;17.60;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T05:47:55;17.60;97.10
62154;DHT22;48140;45.486;9.226;2022-10-04T05:50:30;17.70;96.80
62154;DHT22;48140;45.486;9.226;2022-10-04T05:58:20;17.70;96.70
62154;DHT22;48140;45.486;9.226;2022-10-04T06:06:49;17.80;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T06:14:40;17.90;96.20
62154;DHT22;48140;45.486;9.226;2022-10-04T06:22:26;18.00;95.20
62154;DHT22;48140;45.486;9.226;2022-10-04T06:25:04;18.00;95.00
62154;DHT22;48140;45.486;9.226;2022-10-04T06:30:11;18.10;94.60
62154;DHT22;48140;45.486;9.226;2022-10-04T06:38:03;18.40;93.90
62154;DHT22;48140;45.486;9.226;2022-10-04T06:43:43;18.60;92.50
62154;DHT22;48140;45.486;9.226;2022-10-04T06:46:16;18.80;92.00
62154;DHT22;48140;45.486;9.226;2022-10-04T06:48:54;19.00;91.40
62154;DHT22;48140;45.486;9.226;2022-10-04T07:01:35;19.60;89.40
62154;DHT22;48140;45.486;9.226;2022-10-04T07:06:38;19.90;87.50
62154;DHT22;48140;45.486;9.226;2022-10-04T07:09:05;20.00;86.40
62154;DHT22;48140;45.486;9.226;2022-10-04T07:11:43;20.20;86.00
62154;DHT22;48140;45.486;9.226;2022-10-04T07:14:21;20.20;85.20
62154;DHT22;48140;45.486;9.226;2022-10-04T07:16:59;20.30;85.00
62154;DHT22;48140;45.486;9.226;2022-10-04T07:19:30;20.30;85.20
62154;DHT22;48140;45.486;9.226;2022-10-04T07:24:24;20.40;84.90
62154;DHT22;48140;45.486;9.226;2022-10-04T07:26:51;20.40;84.50
62154;DHT22;48140;45.486;9.226;2022-10-04T07:29:30;20.40;85.30
62154;DHT22;48140;45.486;9.226;2022-10-04T07:34:43;20.60;84.30
62154;DHT22;48140;45.486;9.226;2022-10-04T07:37:10;20.70;83.70
62154;DHT22;48140;45.486;9.226;2022-10-04T07:39:45;20.70;84.10
62154;DHT22;48140;45.486;9.226;2022-10-04T07:42:20;20.80;83.60
62154;DHT22;48140;45.486;9.226;2022-10-04T07:44:53;20.70;83.60
62154;DHT22;48140;45.486;9.226;2022-10-04T07:47:20;20.80;83.60
62154;DHT22;48140;45.486;9.226;2022-10-04T07:49:46;20.80;83.00
62154;DHT22;48140;45.486;9.226;2022-10-04T07:57:47;20.90;81.30
62154;DHT22;48140;45.486;9.226;2022-10-04T08:00:15;21.00;80.80
62154;DHT22;48140;45.486;9.226;2022-10-04T08:02:45;21.10;80.60
62154;DHT22;48140;45.486;9.226;2022-10-04T08:05:20;21.10;80.90
62154;DHT22;48140;45.486;9.226;2022-10-04T08:13:19;21.30;81.80
62154;DHT22;48140;45.486;9.226;2022-10-04T08:15:46;21.40;79.80
62154;DHT22;48140;45.486;9.226;2022-10-04T08:20:56;21.70;78.40
62154;DHT22;48140;45.486;9.226;2022-10-04T08:23:40;21.90;76.90
62154;DHT22;48140;45.486;9.226;2022-10-04T08:29:04;21.80;76.70
62154;DHT22;48140;45.486;9.226;2022-10-04T08:32:01;21.80;76.70
62154;DHT22;48140;45.486;9.226;2022-10-04T08:37:27;22.10;75.60
62154;DHT22;48140;45.486;9.226;2022-10-04T08:40:00;22.20;74.70
62154;DHT22;48140;45.486;9.226;2022-10-04T08:48:24;22.30;72.90
62154;DHT22;48140;45.486;9.226;2022-10-04T08:51:38;22.20;73.40
62154;DHT22;48140;45.486;9.226;2022-10-04T08:58:57;22.60;70.70
62154;DHT22;48140;45.486;9.226;2022-10-04T09:07:00;23.10;69.00
62154;DHT22;48140;45.486;9.226;2022-10-04T09:12:30;23.10;68.20
62154;DHT22;48140;45.486;9.226;2022-10-04T09:23:11;23.70;65.20
62154;DHT22;48140;45.486;9.226;2022-10-04T09:31:13;24.70;61.10
62154;DHT22;48140;45.486;9.226;2022-10-04T09:33:53;25.30;59.60
62154;DHT22;48140;45.486;9.226;2022-10-04T09:49:21;25.30;59.10
62154;DHT22;48140;45.486;9.226;2022-10-04T09:54:35;25.50;59.30
62154;DHT22;48140;45.486;9.226;2022-10-04T10:10:14;25.90;57.30
62154;DHT22;48140;45.486;9.226;2022-10-04T10:21:20;25.90;57.40
62154;DHT22;48140;45.486;9.226;2022-10-04T10:26:32;26.20;56.20
62154;DHT22;48140;45.486;9.226;2022-10-04T10:39:54;26.70;54.30
62154;DHT22;48140;45.486;9.226;2022-10-04T10:42:35;26.40;54.80
62154;DHT22;48140;45.486;9.226;2022-10-04T10:47:38;26.30;55.90
62154;DHT22;48140;45.486;9.226;2022-10-04T11:00:34;26.70;55.10
62154;DHT22;48140;45.486;9.226;2022-10-04T11:08:22;26.80;55.20
62154;DHT22;48140;45.486;9.226;2022-10-04T11:26:48;26.20;57.50
62154;DHT22;48140;45.486;9.226;2022-10-04T11:42:09;25.50;61.70
62154;DHT22;48140;45.486;9.226;2022-10-04T11:47:52;25.60;61.30
62154;DHT22;48140;45.486;9.226;2022-10-04T11:50:22;25.70;61.60
62154;DHT22;48140;45.486;9.226;2022-10-04T11:55:48;26.00;60.20
62154;DHT22;48140;45.486;9.226;2022-10-04T11:58:44;25.70;61.40
62154;DHT22;48140;45.486;9.226;2022-10-04T12:01:25;25.60;61.70
62154;DHT22;48140;45.486;9.226;2022-10-04T12:04:08;26.20;60.10
62154;DHT22;48140;45.486;9.226;2022-10-04T12:06:46;26.70;58.00
62154;DHT22;48140;45.486;9.226;2022-10-04T12:25:39;27.60;53.60
62154;DHT22;48140;45.486;9.226;2022-10-04T12:30:52;26.50;56.40
62154;DHT22;48140;45.486;9.226;2022-10-04T12:33:34;26.60;56.60
62154;DHT22;48140;45.486;9.226;2022-10-04T12:43:33;26.50;57.70
62154;DHT22;48140;45.486;9.226;2022-10-04T12:48:40;26.60;57.00
62154;DHT22;48140;45.486;9.226;2022-10-04T12:51:19;26.60;57.20
62154;DHT22;48140;45.486;9.226;2022-10-04T12:53:52;26.80;56.90
62154;DHT22;48140;45.486;9.226;2022-10-04T12:59:05;27.10;55.30
62154;DHT22;48140;45.486;9.226;2022-10-04T13:01:51;27.40;53.90
62154;DHT22;48140;45.486;9.226;2022-10-04T13:04:27;28.00;51.90
62154;DHT22;48140;45.486;9.226;2022-10-04T13:07:56;27.80;52.00
62154;DHT22;48140;45.486;9.226;2022-10-04T13:09:55;27.60;52.10
62154;DHT22;48140;45.486;9.226;2022-10-04T13:15:07;27.60;52.00
62154;DHT22;48140;45.486;9.226;2022-10-04T13:17:53;28.00;51.20
62154;DHT22;48140;45.486;9.226;2022-10-04T13:20:30;28.30;50.60
62154;DHT22;48140;45.486;9.226;2022-10-04T13:23:03;28.10;50.80
62154;DHT22;48140;45.486;9.226;2022-10-04T13:25:43;28.00;51.70
62154;DHT22;48140;45.486;9.226;2022-10-04T13:33:40;27.80;51.40
62154;DHT22;48140;45.486;9.226;2022-10-04T13:43:42;27.30;52.50
62154;DHT22;48140;45.486;9.226;2022-10-04T13:48:41;26.70;55.00
62154;DHT22;48140;45.486;9.226;2022-10-04T13:53:47;26.40;55.70
62154;DHT22;48140;45.486;9.226;2022-10-04T13:56:41;26.20;56.30
62154;DHT22;48140;45.486;9.226;2022-10-04T14:15:01;27.50;53.70
62154;DHT22;48140;45.486;9.226;2022-10-04T14:23:10;28.00;50.10
62154;DHT22;48140;45.486;9.226;2022-10-04T14:30:42;28.00;50.50
62154;DHT22;48140;45.486;9.226;2022-10-04T14:35:43;27.70;50.50
62154;DHT22;48140;45.486;9.226;2022-10-04T14:46:22;27.90;49.50
62154;DHT22;48140;45.486;9.226;2022-10-04T14:49:07;27.30;51.60
62154;DHT22;48140;45.486;9.226;2022-10-04T14:51:59;26.80;53.40
62154;DHT22;48140;45.486;9.226;2022-10-04T14:59:48;25.70;57.00
62154;DHT22;48140;45.486;9.226;2022-10-04T15:02:33;25.50;57.80
62154;DHT22;48140;45.486;9.226;2022-10-04T15:05:18;25.40;58.20
62154;DHT22;48140;45.486;9.226;2022-10-04T15:07:51;25.30;59.10
62154;DHT22;48140;45.486;9.226;2022-10-04T15:12:53;24.90;60.70
62154;DHT22;48140;45.486;9.226;2022-10-04T15:15:34;24.60;61.40
62154;DHT22;48140;45.486;9.226;2022-10-04T15:18:10;24.50;62.30
62154;DHT22;48140;45.486;9.226;2022-10-04T15:20:51;24.40;62.60
62154;DHT22;48140;45.486;9.226;2022-10-04T15:23:29;24.30;62.70
62154;DHT22;48140;45.486;9.226;2022-10-04T15:33:58;24.20;63.60
62154;DHT22;48140;45.486;9.226;2022-10-04T15:38:56;24.20;63.50
62154;DHT22;48140;45.486;9.226;2022-10-04T15:41:32;24.40;62.60
62154;DHT22;48140;45.486;9.226;2022-10-04T15:46:50;25.00;61.10
62154;DHT22;48140;45.486;9.226;2022-10-04T15:49:26;25.20;58.90
62154;DHT22;48140;45.486;9.226;2022-10-04T15:56:55;26.00;58.00
62154;DHT22;48140;45.486;9.226;2022-10-04T16:04:23;26.10;56.20
62154;DHT22;48140;45.486;9.226;2022-10-04T16:09:47;26.10;56.30
62154;DHT22;48140;45.486;9.226;2022-10-04T16:17:23;25.60;57.70
62154;DHT22;48140;45.486;9.226;2022-10-04T16:30:11;25.10;58.30
62154;DHT22;48140;45.486;9.226;2022-10-04T16:37:30;24.40;61.90
62154;DHT22;48140;45.486;9.226;2022-10-04T16:40:00;24.20;63.20
62154;DHT22;48140;45.486;9.226;2022-10-04T16:45:25;23.60;65.50
62154;DHT22;48140;45.486;9.226;2022-10-04T16:50:42;23.30;67.20
62154;DHT22;48140;45.486;9.226;2022-10-04T16:55:48;23.00;68.90
62154;DHT22;48140;45.486;9.226;2022-10-04T17:03:38;22.50;71.80
62154;DHT22;48140;45.486;9.226;2022-10-04T17:06:13;22.40;71.90
62154;DHT22;48140;45.486;9.226;2022-10-04T17:16:21;22.20;73.50
62154;DHT22;48140;45.486;9.226;2022-10-04T17:24:34;22.00;74.50
62154;DHT22;48140;45.486;9.226;2022-10-04T17:26:57;22.00;75.10
62154;DHT22;48140;45.486;9.226;2022-10-04T17:29:30;21.90;75.60
62154;DHT22;48140;45.486;9.226;2022-10-04T17:32:08;21.80;75.80
62154;DHT22;48140;45.486;9.226;2022-10-04T17:37:18;21.80;76.80
62154;DHT22;48140;45.486;9.226;2022-10-04T17:42:32;21.60;77.40
62154;DHT22;48140;45.486;9.226;2022-10-04T17:45:15;21.70;77.40
62154;DHT22;48140;45.486;9.226;2022-10-04T17:53:32;21.60;77.90
62154;DHT22;48140;45.486;9.226;2022-10-04T17:59:14;21.60;77.70
62154;DHT22;48140;45.486;9.226;2022-10-04T18:01:49;21.50;78.40
62154;DHT22;48140;45.486;9.226;2022-10-04T18:04:18;21.40;78.20
62154;DHT22;48140;45.486;9.226;2022-10-04T18:11:54;21.40;79.20
62154;DHT22;48140;45.486;9.226;2022-10-04T18:17:12;21.40;80.20
62154;DHT22;48140;45.486;9.226;2022-10-04T18:22:15;21.30;79.80
62154;DHT22;48140;45.486;9.226;2022-10-04T18:24:47;21.30;80.60
62154;DHT22;48140;45.486;9.226;2022-10-04T18:27:20;21.20;80.60
62154;DHT22;48140;45.486;9.226;2022-10-04T18:34:56;21.10;81.90
62154;DHT22;48140;45.486;9.226;2022-10-04T18:37:31;21.10;82.10
62154;DHT22;48140;45.486;9.226;2022-10-04T18:40:18;21.20;83.40
62154;DHT22;48140;45.486;9.226;2022-10-04T18:42:51;21.10;82.50
62154;DHT22;48140;45.486;9.226;2022-10-04T18:45:18;21.10;83.20
62154;DHT22;48140;45.486;9.226;2022-10-04T18:47:44;20.90;83.80
62154;DHT22;48140;45.486;9.226;2022-10-04T18:55:20;21.00;86.10
62154;DHT22;48140;45.486;9.226;2022-10-04T18:57:57;21.00;85.20
62154;DHT22;48140;45.486;9.226;2022-10-04T19:00:46;21.00;86.10
62154;DHT22;48140;45.486;9.226;2022-10-04T19:03:37;20.90;86.90
62154;DHT22;48140;45.486;9.226;2022-10-04T19:08:35;20.80;86.80
62154;DHT22;48140;45.486;9.226;2022-10-04T19:11:08;20.80;87.20
62154;DHT22;48140;45.486;9.226;2022-10-04T19:16:49;20.70;87.70
62154;DHT22;48140;45.486;9.226;2022-10-04T19:22:02;20.70;87.70
62154;DHT22;48140;45.486;9.226;2022-10-04T19:25:36;20.70;87.60
62154;DHT22;48140;45.486;9.226;2022-10-04T19:27:37;20.70;88.00
62154;DHT22;48140;45.486;9.226;2022-10-04T19:32:51;19.60;88.90
62154;DHT22;48140;45.486;9.226;2022-10-04T19:37:56;20.50;89.60
62154;DHT22;48140;45.486;9.226;2022-10-04T19:40:43;20.50;90.10
62154;DHT22;48140;45.486;9.226;2022-10-04T19:43:25;20.40;90.00
62154;DHT22;48140;45.486;9.226;2022-10-04T19:48:26;20.40;89.90
62154;DHT22;48140;45.486;9.226;2022-10-04T19:51:01;20.40;89.90
62154;DHT22;48140;45.486;9.226;2022-10-04T19:54:12;20.40;90.20
62154;DHT22;48140;45.486;9.226;2022-10-04T19:56:22;20.30;90.00
62154;DHT22;48140;45.486;9.226;2022-10-04T20:01:16;20.30;90.30
62154;DHT22;48140;45.486;9.226;2022-10-04T20:03:42;20.20;90.30
62154;DHT22;48140;45.486;9.226;2022-10-04T20:06:08;20.10;90.50
62154;DHT22;48140;45.486;9.226;2022-10-04T20:08:48;20.00;90.80
62154;DHT22;48140;45.486;9.226;2022-10-04T20:11:18;20.00;90.90
62154;DHT22;48140;45.486;9.226;2022-10-04T20:13:44;19.90;91.10
62154;DHT22;48140;45.486;9.226;2022-10-04T20:16:10;19.80;91.30
62154;DHT22;48140;45.486;9.226;2022-10-04T20:21:07;19.80;91.50
62154;DHT22;48140;45.486;9.226;2022-10-04T20:26:32;19.60;91.90
62154;DHT22;48140;45.486;9.226;2022-10-04T20:29:07;19.60;92.10
62154;DHT22;48140;45.486;9.226;2022-10-04T20:36:47;19.50;92.60
62154;DHT22;48140;45.486;9.226;2022-10-04T20:49:53;19.40;93.00
62154;DHT22;48140;45.486;9.226;2022-10-04T20:52:24;19.40;93.10
62154;DHT22;48140;45.486;9.226;2022-10-04T20:54:51;19.40;93.00
62154;DHT22;48140;45.486;9.226;2022-10-04T20:57:20;19.40;93.30
62154;DHT22;48140;45.486;9.226;2022-10-04T20:59:51;19.30;93.30
62154;DHT22;48140;45.486;9.226;2022-10-04T21:02:18;19.30;93.40
62154;DHT22;48140;45.486;9.226;2022-10-04T21:04:45;19.30;93.20
62154;DHT22;48140;45.486;9.226;2022-10-04T21:07:16;19.20;93.40
62154;DHT22;48140;45.486;9.226;2022-10-04T21:09:41;19.20;93.40
62154;DHT22;48140;45.486;9.226;2022-10-04T21:19:55;19.10;93.80
62154;DHT22;48140;45.486;9.226;2022-10-04T21:24:58;19.10;94.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:27:32;19.00;94.20
62154;DHT22;48140;45.486;9.226;2022-10-04T21:30:02;19.10;94.30
62154;DHT22;48140;45.486;9.226;2022-10-04T21:32:32;19.00;94.40
62154;DHT22;48140;45.486;9.226;2022-10-04T21:34:58;19.00;94.50
62154;DHT22;48140;45.486;9.226;2022-10-04T21:37:24;19.00;94.70
62154;DHT22;48140;45.486;9.226;2022-10-04T21:39:50;18.90;94.90
62154;DHT22;48140;45.486;9.226;2022-10-04T21:42:16;18.90;95.00
62154;DHT22;48140;45.486;9.226;2022-10-04T21:44:41;18.90;95.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:47:10;18.90;95.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:49:35;18.90;95.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:52:01;18.90;95.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:54:27;18.80;95.10
62154;DHT22;48140;45.486;9.226;2022-10-04T21:56:52;18.90;95.30
62154;DHT22;48140;45.486;9.226;2022-10-04T21:59:18;18.80;95.20
62154;DHT22;48140;45.486;9.226;2022-10-04T22:01:44;18.80;95.40
62154;DHT22;48140;45.486;9.226;2022-10-04T22:04:09;18.80;96.10
62154;DHT22;48140;45.486;9.226;2022-10-04T22:06:35;18.70;95.70
62154;DHT22;48140;45.486;9.226;2022-10-04T22:09:01;18.70;95.80
62154;DHT22;48140;45.486;9.226;2022-10-04T22:11:26;18.80;95.90
62154;DHT22;48140;45.486;9.226;2022-10-04T22:13:53;18.80;95.90
62154;DHT22;48140;45.486;9.226;2022-10-04T22:16:20;18.70;96.00
62154;DHT22;48140;45.486;9.226;2022-10-04T22:18:45;18.70;96.20
62154;DHT22;48140;45.486;9.226;2022-10-04T22:21:11;18.70;96.40
62154;DHT22;48140;45.486;9.226;2022-10-04T22:23:38;18.60;96.30
62154;DHT22;48140;45.486;9.226;2022-10-04T22:26:11;18.60;96.40
62154;DHT22;48140;45.486;9.226;2022-10-04T22:28:37;18.60;96.50
62154;DHT22;48140;45.486;9.226;2022-10-04T22:31:09;18.60;96.90
62154;DHT22;48140;45.486;9.226;2022-10-04T22:33:36;18.60;96.80
62154;DHT22;48140;45.486;9.226;2022-10-04T22:38:33;18.50;96.80
62154;DHT22;48140;45.486;9.226;2022-10-04T22:40:59;18.60;96.90
62154;DHT22;48140;45.486;9.226;2022-10-04T22:43:24;18.50;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T22:45:50;18.50;97.00
62154;DHT22;48140;45.486;9.226;2022-10-04T22:48:16;18.50;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T22:50:41;18.50;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T22:53:12;18.50;97.30
62154;DHT22;48140;45.486;9.226;2022-10-04T22:55:38;18.50;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T22:58:04;18.50;97.20
62154;DHT22;48140;45.486;9.226;2022-10-04T23:00:30;18.50;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T23:02:55;18.50;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T23:05:21;18.40;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T23:07:46;18.50;97.60
62154;DHT22;48140;45.486;9.226;2022-10-04T23:10:13;18.50;97.50
62154;DHT22;48140;45.486;9.226;2022-10-04T23:12:40;18.40;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T23:15:09;18.40;97.80
62154;DHT22;48140;45.486;9.226;2022-10-04T23:17:38;18.40;97.90
62154;DHT22;48140;45.486;9.226;2022-10-04T23:22:37;18.40;98.00
62154;DHT22;48140;45.486;9.226;2022-10-04T23:25:08;18.40;98.10
62154;DHT22;48140;45.486;9.226;2022-10-04T23:27:36;18.40;98.30
62154;DHT22;48140;45.486;9.226;2022-10-04T23:30:02;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:32:29;18.40;98.30
62154;DHT22;48140;45.486;9.226;2022-10-04T23:34:55;18.30;98.30
62154;DHT22;48140;45.486;9.226;2022-10-04T23:37:22;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:39:49;18.30;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:42:19;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:44:46;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:47:16;18.30;98.30
62154;DHT22;48140;45.486;9.226;2022-10-04T23:49:42;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:52:14;18.40;98.50
62154;DHT22;48140;45.486;9.226;2022-10-04T23:54:40;18.40;98.60
62154;DHT22;48140;45.486;9.226;2022-10-04T23:57:09;18.40;98.40
62154;DHT22;48140;45.486;9.226;2022-10-04T23:59:37;18.40;98.60
