sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78522;SHT31;67819;51.972;5.678;2023-11-21T00:01:48;10.9;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T00:04:19;10.8;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T00:06:47;10.8;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T00:09:16;10.8;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T00:11:46;10.8;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T00:14:14;10.8;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T00:16:43;10.8;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T00:19:12;10.7;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T00:21:40;10.7;75.8
78522;SHT31;67819;51.972;5.678;2023-11-21T00:24:11;10.7;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T00:26:40;10.7;75.0
78522;SHT31;67819;51.972;5.678;2023-11-21T00:29:09;10.7;75.0
78522;SHT31;67819;51.972;5.678;2023-11-21T00:31:37;10.6;75.2
78522;SHT31;67819;51.972;5.678;2023-11-21T00:34:06;10.6;75.3
78522;SHT31;67819;51.972;5.678;2023-11-21T00:36:35;10.6;75.4
78522;SHT31;67819;51.972;5.678;2023-11-21T00:39:04;10.6;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T00:41:34;10.5;76.0
78522;SHT31;67819;51.972;5.678;2023-11-21T00:44:04;10.5;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T00:46:33;10.5;75.4
78522;SHT31;67819;51.972;5.678;2023-11-21T00:49:01;10.5;75.5
78522;SHT31;67819;51.972;5.678;2023-11-21T00:51:30;10.4;76.0
78522;SHT31;67819;51.972;5.678;2023-11-21T00:53:59;10.4;75.8
78522;SHT31;67819;51.972;5.678;2023-11-21T00:56:28;10.4;75.5
78522;SHT31;67819;51.972;5.678;2023-11-21T00:58:58;10.4;75.2
78522;SHT31;67819;51.972;5.678;2023-11-21T01:01:26;10.3;75.2
78522;SHT31;67819;51.972;5.678;2023-11-21T01:03:55;10.3;75.4
78522;SHT31;67819;51.972;5.678;2023-11-21T01:06:24;10.3;75.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:08:53;10.3;75.7
78522;SHT31;67819;51.972;5.678;2023-11-21T01:11:22;10.2;75.1
78522;SHT31;67819;51.972;5.678;2023-11-21T01:13:50;10.2;75.4
78522;SHT31;67819;51.972;5.678;2023-11-21T01:16:19;10.2;75.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:18:50;10.2;75.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:21:19;10.2;75.7
78522;SHT31;67819;51.972;5.678;2023-11-21T01:23:48;10.2;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T01:26:16;10.2;75.7
78522;SHT31;67819;51.972;5.678;2023-11-21T01:28:45;10.2;75.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:31:15;10.2;75.5
78522;SHT31;67819;51.972;5.678;2023-11-21T01:33:44;10.2;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T01:36:12;10.2;75.4
78522;SHT31;67819;51.972;5.678;2023-11-21T01:38:41;10.2;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T01:41:09;10.2;75.5
78522;SHT31;67819;51.972;5.678;2023-11-21T01:43:39;10.2;76.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:46:08;10.2;76.3
78522;SHT31;67819;51.972;5.678;2023-11-21T01:48:38;10.2;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T01:51:07;10.2;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T01:53:35;10.2;76.0
78522;SHT31;67819;51.972;5.678;2023-11-21T01:56:05;10.2;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T01:58:38;10.2;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T02:01:07;10.2;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T02:03:36;10.2;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T02:06:05;10.3;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T02:08:35;10.3;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T02:11:06;10.3;77.8
78522;SHT31;67819;51.972;5.678;2023-11-21T02:13:35;10.3;77.5
78522;SHT31;67819;51.972;5.678;2023-11-21T02:16:04;10.3;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T02:18:33;10.3;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T02:21:04;10.4;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T02:23:33;10.4;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T02:26:01;10.4;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T02:28:31;10.4;77.0
78522;SHT31;67819;51.972;5.678;2023-11-21T02:31:00;10.4;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T02:33:31;10.4;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T02:36:00;10.5;77.0
78522;SHT31;67819;51.972;5.678;2023-11-21T02:38:29;10.5;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T02:40:58;10.5;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T02:43:26;10.5;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T02:45:56;10.5;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T02:48:26;10.6;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T02:50:55;10.6;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T02:53:23;10.6;77.0
78522;SHT31;67819;51.972;5.678;2023-11-21T02:55:52;10.6;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T02:58:21;10.6;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T03:00:49;10.6;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:03:18;10.6;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T03:05:46;10.6;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T03:08:15;10.6;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T03:10:44;10.7;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T03:13:12;10.7;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T03:15:41;10.7;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T03:18:10;10.7;76.3
78522;SHT31;67819;51.972;5.678;2023-11-21T03:20:39;10.7;75.9
78522;SHT31;67819;51.972;5.678;2023-11-21T03:23:08;10.7;76.3
78522;SHT31;67819;51.972;5.678;2023-11-21T03:25:36;10.7;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T03:28:05;10.7;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T03:30:36;10.7;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:33:05;10.7;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:35:34;10.7;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:38:03;10.7;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:40:31;10.7;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T03:43:00;10.7;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T03:45:29;10.8;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T03:47:58;10.8;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T03:50:28;10.8;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T03:52:56;10.9;77.3
78522;SHT31;67819;51.972;5.678;2023-11-21T03:55:27;10.9;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T03:57:57;10.9;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T04:00:26;11.0;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T04:02:55;11.0;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T04:05:23;11.0;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T04:07:52;11.1;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T04:10:20;11.1;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T04:12:49;11.1;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T04:15:18;11.1;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T04:17:46;11.1;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T04:20:15;11.2;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T04:22:44;11.2;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T04:25:14;11.2;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T04:27:44;11.2;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T04:30:14;11.2;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T04:32:43;11.3;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T04:35:13;11.3;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T04:37:42;11.3;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T04:40:12;11.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T04:42:40;11.3;76.0
78522;SHT31;67819;51.972;5.678;2023-11-21T04:45:09;11.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T04:47:38;11.3;76.0
78522;SHT31;67819;51.972;5.678;2023-11-21T04:50:07;11.3;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T04:52:36;11.3;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T04:55:05;11.3;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T04:57:36;11.3;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T05:00:08;11.3;77.3
78522;SHT31;67819;51.972;5.678;2023-11-21T05:02:37;11.3;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T05:05:06;11.3;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T05:07:37;11.3;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T05:10:09;11.3;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:12:41;11.3;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T05:15:15;11.2;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T05:17:44;11.2;77.7
78522;SHT31;67819;51.972;5.678;2023-11-21T05:20:16;11.2;77.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:22:47;11.1;77.8
78522;SHT31;67819;51.972;5.678;2023-11-21T05:25:16;11.1;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T05:27:47;11.1;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T05:30:16;11.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T05:32:44;11.1;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:35:13;11.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T05:37:42;11.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T05:40:12;11.1;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:42:41;11.1;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T05:45:12;11.1;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T05:47:42;11.1;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T05:50:13;11.1;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:52:44;11.1;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T05:55:13;11.2;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T05:57:43;11.2;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T06:00:14;11.2;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T06:02:46;11.2;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T06:05:17;11.2;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T06:07:46;11.3;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T06:10:15;11.3;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T06:12:46;11.3;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T06:15:15;11.3;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T06:17:45;11.3;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T06:20:19;11.3;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T06:22:49;11.3;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T06:25:18;11.2;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T06:27:48;11.2;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T06:30:18;11.2;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T06:32:47;11.2;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T06:35:17;11.2;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T06:37:46;11.1;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T06:40:16;11.1;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T06:42:45;11.1;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T06:45:15;11.1;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T06:47:44;11.1;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T06:50:13;11.1;79.8
78522;SHT31;67819;51.972;5.678;2023-11-21T06:52:42;11.2;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T06:55:11;11.2;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T06:57:40;11.2;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T07:00:10;11.2;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T07:02:39;11.3;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T07:05:08;11.3;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T07:07:37;11.3;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T07:10:06;11.3;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T07:12:36;11.3;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T07:15:05;11.3;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T07:17:35;11.3;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T07:20:04;11.4;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T07:22:33;11.4;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T07:25:02;11.4;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T07:27:31;11.4;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T07:30:02;11.5;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T07:32:32;11.5;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T07:35:01;11.5;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T07:37:29;11.5;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T07:39:59;11.6;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T07:42:27;11.6;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T07:44:56;11.7;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T07:47:24;11.7;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T07:49:53;11.7;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T07:52:22;11.8;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T07:54:51;11.8;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T07:57:19;11.9;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T07:59:48;11.9;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T08:02:16;11.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-21T08:04:45;11.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-21T08:07:15;12.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T08:09:45;12.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T08:12:16;12.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T08:14:46;12.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T08:17:15;12.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T08:19:46;12.0;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T08:22:15;12.1;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T08:24:44;12.1;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T08:27:13;12.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T08:29:43;12.1;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T08:32:12;12.2;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T08:34:43;12.2;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T08:37:14;12.3;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T08:39:43;12.3;78.1
78522;SHT31;67819;51.972;5.678;2023-11-21T08:42:12;12.3;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T08:44:41;12.4;77.8
78522;SHT31;67819;51.972;5.678;2023-11-21T08:47:10;12.4;77.7
78522;SHT31;67819;51.972;5.678;2023-11-21T08:49:39;12.4;77.5
78522;SHT31;67819;51.972;5.678;2023-11-21T08:52:08;12.5;77.5
78522;SHT31;67819;51.972;5.678;2023-11-21T08:54:37;12.5;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T08:57:08;12.6;77.2
78522;SHT31;67819;51.972;5.678;2023-11-21T08:59:36;12.6;77.0
78522;SHT31;67819;51.972;5.678;2023-11-21T09:02:05;12.7;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T09:04:34;12.7;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T09:07:03;12.8;77.0
78522;SHT31;67819;51.972;5.678;2023-11-21T09:09:33;12.8;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T09:12:02;12.8;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:14:31;12.8;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T09:17:00;12.8;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T09:19:28;12.8;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:21:57;12.8;76.4
78522;SHT31;67819;51.972;5.678;2023-11-21T09:24:26;12.8;76.3
78522;SHT31;67819;51.972;5.678;2023-11-21T09:26:54;12.8;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:29:23;12.8;76.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:31:52;12.8;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T09:34:22;12.7;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T09:36:52;12.7;77.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:39:20;12.7;77.5
78522;SHT31;67819;51.972;5.678;2023-11-21T09:41:51;12.7;77.7
78522;SHT31;67819;51.972;5.678;2023-11-21T09:44:32;12.7;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T09:47:02;12.7;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T09:49:33;12.7;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T09:52:05;12.7;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T09:54:36;12.7;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T09:57:06;12.7;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T09:59:36;12.7;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T10:02:09;12.7;79.8
78522;SHT31;67819;51.972;5.678;2023-11-21T10:04:40;12.8;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T10:07:08;12.9;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T10:09:38;12.9;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T10:12:10;12.9;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T10:14:41;12.9;78.4
78522;SHT31;67819;51.972;5.678;2023-11-21T10:17:12;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T10:19:46;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T10:22:16;12.9;77.1
78522;SHT31;67819;51.972;5.678;2023-11-21T10:24:48;12.9;77.3
78522;SHT31;67819;51.972;5.678;2023-11-21T10:27:16;12.8;77.6
78522;SHT31;67819;51.972;5.678;2023-11-21T10:29:47;12.8;77.4
78522;SHT31;67819;51.972;5.678;2023-11-21T10:32:16;12.7;78.1
78522;SHT31;67819;51.972;5.678;2023-11-21T10:34:57;12.6;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T10:37:26;12.6;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T10:39:59;12.5;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T10:42:28;12.5;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T10:44:56;12.5;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T10:47:27;12.4;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T10:49:56;12.4;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T10:52:26;12.4;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T10:54:55;12.4;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T10:57:27;12.3;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T10:59:56;12.3;80.1
78522;SHT31;67819;51.972;5.678;2023-11-21T11:02:25;12.3;79.8
78522;SHT31;67819;51.972;5.678;2023-11-21T11:04:54;12.3;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T11:07:27;12.3;79.9
78522;SHT31;67819;51.972;5.678;2023-11-21T11:09:58;12.3;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T11:12:27;12.3;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T11:14:59;12.2;79.9
78522;SHT31;67819;51.972;5.678;2023-11-21T11:17:29;12.2;79.9
78522;SHT31;67819;51.972;5.678;2023-11-21T11:19:59;12.2;79.5
78522;SHT31;67819;51.972;5.678;2023-11-21T11:22:37;12.2;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T11:25:38;12.1;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T11:28:15;12.1;79.9
78522;SHT31;67819;51.972;5.678;2023-11-21T11:30:57;12.1;80.3
78522;SHT31;67819;51.972;5.678;2023-11-21T11:33:38;12.0;80.6
78522;SHT31;67819;51.972;5.678;2023-11-21T11:36:13;12.0;80.3
78522;SHT31;67819;51.972;5.678;2023-11-21T11:38:46;12.0;80.5
78522;SHT31;67819;51.972;5.678;2023-11-21T11:41:26;12.0;80.1
78522;SHT31;67819;51.972;5.678;2023-11-21T11:43:56;12.0;80.2
78522;SHT31;67819;51.972;5.678;2023-11-21T11:46:42;12.0;80.4
78522;SHT31;67819;51.972;5.678;2023-11-21T11:49:25;12.0;80.5
78522;SHT31;67819;51.972;5.678;2023-11-21T11:52:34;12.0;80.9
78522;SHT31;67819;51.972;5.678;2023-11-21T11:55:04;12.0;81.1
78522;SHT31;67819;51.972;5.678;2023-11-21T11:57:36;12.0;81.6
78522;SHT31;67819;51.972;5.678;2023-11-21T12:00:16;12.0;81.6
78522;SHT31;67819;51.972;5.678;2023-11-21T12:02:48;12.0;81.1
78522;SHT31;67819;51.972;5.678;2023-11-21T12:05:19;12.0;81.4
78522;SHT31;67819;51.972;5.678;2023-11-21T12:07:50;12.0;81.4
78522;SHT31;67819;51.972;5.678;2023-11-21T12:10:22;12.0;81.6
78522;SHT31;67819;51.972;5.678;2023-11-21T12:12:52;12.0;81.1
78522;SHT31;67819;51.972;5.678;2023-11-21T12:15:21;12.0;80.8
78522;SHT31;67819;51.972;5.678;2023-11-21T12:17:51;12.0;80.7
78522;SHT31;67819;51.972;5.678;2023-11-21T12:20:21;12.0;80.9
78522;SHT31;67819;51.972;5.678;2023-11-21T12:22:51;12.0;81.1
78522;SHT31;67819;51.972;5.678;2023-11-21T12:25:22;12.0;80.8
78522;SHT31;67819;51.972;5.678;2023-11-21T12:27:52;12.0;80.4
78522;SHT31;67819;51.972;5.678;2023-11-21T12:30:22;12.0;80.5
78522;SHT31;67819;51.972;5.678;2023-11-21T12:32:55;12.1;80.6
78522;SHT31;67819;51.972;5.678;2023-11-21T12:35:26;12.1;80.6
78522;SHT31;67819;51.972;5.678;2023-11-21T12:37:55;12.1;80.7
78522;SHT31;67819;51.972;5.678;2023-11-21T12:40:26;12.1;80.7
78522;SHT31;67819;51.972;5.678;2023-11-21T12:42:56;12.2;80.2
78522;SHT31;67819;51.972;5.678;2023-11-21T12:45:28;12.2;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T12:47:59;12.2;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T12:50:35;12.2;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T12:53:05;12.2;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T12:55:35;12.2;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T12:58:05;12.2;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T13:00:37;12.2;79.1
78522;SHT31;67819;51.972;5.678;2023-11-21T13:03:09;12.2;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T13:05:40;12.2;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T13:08:12;12.2;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T13:10:46;12.1;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T13:13:16;12.1;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T13:15:50;12.0;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T13:18:19;12.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T13:20:48;12.0;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T13:23:17;12.0;78.9
78522;SHT31;67819;51.972;5.678;2023-11-21T13:25:45;12.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T13:28:15;12.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T13:30:47;12.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T13:33:19;12.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T13:35:52;12.0;79.2
78522;SHT31;67819;51.972;5.678;2023-11-21T13:38:23;12.0;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T13:40:56;12.0;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T13:43:26;12.0;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T13:45:55;12.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T13:48:30;12.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T13:51:05;12.1;78.7
78522;SHT31;67819;51.972;5.678;2023-11-21T13:53:41;12.1;78.0
78522;SHT31;67819;51.972;5.678;2023-11-21T13:56:10;12.1;78.1
78522;SHT31;67819;51.972;5.678;2023-11-21T13:58:42;12.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:01:17;12.1;78.6
78522;SHT31;67819;51.972;5.678;2023-11-21T14:03:59;12.1;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T14:06:35;12.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:09:08;12.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:11:40;12.1;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T14:14:09;12.1;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:16:38;12.0;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:19:08;12.0;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T14:21:42;12.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T14:24:12;12.0;77.6
78522;SHT31;67819;51.972;5.678;2023-11-21T14:26:45;11.9;78.2
78522;SHT31;67819;51.972;5.678;2023-11-21T14:29:15;11.8;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T14:31:46;11.7;79.3
78522;SHT31;67819;51.972;5.678;2023-11-21T14:34:15;11.7;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T14:36:44;11.6;79.7
78522;SHT31;67819;51.972;5.678;2023-11-21T14:39:15;11.5;79.8
78522;SHT31;67819;51.972;5.678;2023-11-21T14:41:49;11.5;80.1
78522;SHT31;67819;51.972;5.678;2023-11-21T14:44:19;11.4;80.1
78522;SHT31;67819;51.972;5.678;2023-11-21T14:46:52;11.4;79.9
78522;SHT31;67819;51.972;5.678;2023-11-21T14:49:23;11.4;80.3
78522;SHT31;67819;51.972;5.678;2023-11-21T14:51:54;11.3;80.3
78522;SHT31;67819;51.972;5.678;2023-11-21T14:54:30;11.3;79.6
78522;SHT31;67819;51.972;5.678;2023-11-21T14:57:12;11.3;79.5
78522;SHT31;67819;51.972;5.678;2023-11-21T14:59:46;11.3;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T15:02:18;11.2;79.5
78522;SHT31;67819;51.972;5.678;2023-11-21T15:04:49;11.1;79.5
78522;SHT31;67819;51.972;5.678;2023-11-21T15:07:22;11.1;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T15:09:52;11.1;79.4
78522;SHT31;67819;51.972;5.678;2023-11-21T15:12:21;11.0;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T15:14:53;11.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:17:24;10.9;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:19:53;10.9;78.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:22:23;10.9;79.0
78522;SHT31;67819;51.972;5.678;2023-11-21T15:24:54;10.8;78.3
78522;SHT31;67819;51.972;5.678;2023-11-21T15:27:24;10.8;78.5
78522;SHT31;67819;51.972;5.678;2023-11-21T15:29:54;10.7;77.9
78522;SHT31;67819;51.972;5.678;2023-11-21T15:32:24;10.7;77.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:34:54;10.6;77.3
78522;SHT31;67819;51.972;5.678;2023-11-21T15:37:23;10.6;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T15:39:54;10.5;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:42:22;10.5;76.9
78522;SHT31;67819;51.972;5.678;2023-11-21T15:44:53;10.4;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:47:23;10.4;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T15:49:51;10.4;76.6
78522;SHT31;67819;51.972;5.678;2023-11-21T15:52:20;10.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T15:54:48;10.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-21T15:57:17;10.3;76.8
78522;SHT31;67819;51.972;5.678;2023-11-21T15:59:48;10.2;76.7
78522;SHT31;67819;51.972;5.678;2023-11-21T16:02:17;10.2;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T16:04:45;10.2;76.1
78522;SHT31;67819;51.972;5.678;2023-11-21T16:07:14;10.2;75.2
78522;SHT31;67819;51.972;5.678;2023-11-21T16:09:45;10.1;74.7
78522;SHT31;67819;51.972;5.678;2023-11-21T16:12:13;10.1;74.8
78522;SHT31;67819;51.972;5.678;2023-11-21T16:14:42;10.1;74.5
78522;SHT31;67819;51.972;5.678;2023-11-21T16:17:11;10.0;73.6
78522;SHT31;67819;51.972;5.678;2023-11-21T16:19:40;9.9;74.0
78522;SHT31;67819;51.972;5.678;2023-11-21T16:22:10;9.9;73.8