sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2023-01-16T00:01:47;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:04:15;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:06:43;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:09:10;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:11:52;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:14:19;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:16:48;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:19:15;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:21:46;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:24:19;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:26:49;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:29:23;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:31:50;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:34:18;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:36:45;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:39:12;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:41:40;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:44:07;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:46:36;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:49:04;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:51:31;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:53:59;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:56:28;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T00:58:55;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:01:23;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:03:55;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:06:22;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:08:49;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:11:17;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:13:45;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:16:12;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:18:40;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:21:09;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:23:36;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:26:08;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:28:36;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:31:04;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:33:32;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:36:00;2.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:38:32;2.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:41:00;2.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:43:41;2.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:46:17;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:48:47;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:51:17;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:53:50;2.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:56:24;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T01:58:54;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:01:24;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:03:58;3.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:06:30;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:08:59;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:11:35;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:14:06;3.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:16:34;3.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:19:26;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:25:41;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:29:02;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:31:40;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:34:36;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:37:16;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:39:52;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:42:26;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:45:02;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:47:42;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:50:20;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:52:54;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:55:27;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T02:58:00;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:00:31;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:03:02;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:05:45;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:08:33;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:11:14;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:14:01;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:16:36;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:19:27;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:22:07;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:24:48;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:27:32;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:30:07;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:32:39;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:35:14;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:37:46;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:40:21;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:42:55;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:45:28;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:48:02;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:50:32;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:53:07;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:55:39;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T03:58:15;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:00:50;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:03:26;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:05:59;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:08:34;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:11:04;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:13:34;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:16:06;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:18:36;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:21:06;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:23:34;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:26:02;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:28:30;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:30:57;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:33:27;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:35:55;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:38:24;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:40:55;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:43:23;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:45:50;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:48:18;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:50:47;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:53:15;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:55:44;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T04:58:14;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:00:41;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:03:08;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:05:38;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:08:05;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:10:55;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:13:25;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:15:53;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:18:24;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:20:52;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:23:20;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:25:47;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:28:17;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:30:44;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:33:17;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:35:45;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:38:13;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:40:43;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:43:12;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:45:41;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:48:10;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:50:38;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:53:06;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:55:39;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T05:58:12;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:00:44;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:03:20;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:05:53;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:08:27;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:10:56;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:13:25;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:16:00;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:18:39;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:21:07;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:23:38;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:26:12;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:28:43;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:31:12;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:33:45;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:36:19;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:38:53;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:41:25;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:43:57;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:46:27;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:48:55;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:51:28;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:54:03;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:56:40;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T06:59:09;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:01:40;3.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:04:13;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:06:41;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:09:11;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:11:49;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:14:23;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:17:13;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:19:59;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:22:46;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:25:17;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:27:47;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:30:16;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:32:45;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:35:24;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:37:51;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:40:22;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:42:50;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:45:17;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:47:47;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:50:14;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:52:46;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:55:14;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T07:57:42;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:00:11;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:02:40;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:05:13;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:07:42;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:10:12;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:12:43;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:15:21;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:17:53;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:20:34;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:23:04;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:25:35;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:28:02;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:30:32;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:33:00;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:35:36;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:38:34;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:41:05;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:43:54;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:46:43;4.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:49:29;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:52:16;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:54:47;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:57:15;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T08:59:45;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:02:16;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:04:46;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:07:16;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:09:44;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:12:13;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:15:02;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:17:35;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:20:04;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:22:46;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:25:33;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:28:00;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:30:32;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:33:01;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:35:29;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:37:58;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:40:25;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:43:16;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:46:16;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:48:47;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:51:19;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:53:58;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:56:50;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T09:59:43;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:02:23;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:04:54;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:07:36;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:10:25;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:13:02;5.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:15:38;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:18:19;5.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:20:58;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:23:42;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:26:15;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:29:00;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:31:33;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:34:08;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:36:42;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:39:12;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:41:46;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:44:34;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:47:22;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:50:08;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:52:36;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:55:05;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T10:57:35;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:00:15;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:02:46;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:05:26;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:07:55;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:10:23;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:12:53;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:16:00;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:18:44;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:21:24;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:24:00;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:26:32;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:29:02;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:31:30;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:33:59;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:36:31;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:38:59;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:41:44;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:44:17;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:47:03;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:49:35;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:52:03;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T11:54:33;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:00:17;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:03:20;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:06:00;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:11:52;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:14:29;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:17:11;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:20:02;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:22:58;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:25:42;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:28:26;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:31:32;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:34:30;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:37:23;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:40:18;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:42:56;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:45:49;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:48:52;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:51:40;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T12:54:33;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:00:30;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:03:13;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:05:50;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:08:27;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:11:12;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:14:06;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:16:57;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:19:35;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:22:27;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:25:19;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:31:14;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:38:15;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:41:15;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:43:51;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:46:56;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:49:34;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T13:54:47;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:06:53;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:10:16;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:13:24;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:15:55;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:18:42;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:21:40;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:24:40;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:27:14;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:29:54;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:32:24;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:35:14;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:37:54;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:40:23;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:43:19;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:46:31;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:49:39;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:52:49;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:55:46;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T14:58:24;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:01:20;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:07:53;5.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:10:31;5.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:13:19;5.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:15:51;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:18:47;5.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:21:45;5.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:24:27;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:27:08;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:29:48;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:32:19;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:35:05;4.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:37:36;4.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:40:28;4.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:42:57;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:45:47;4.30;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:48:41;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:51:19;4.10;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:53:51;4.00;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:56:24;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T15:58:55;3.90;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:01:26;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:03:56;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:06:24;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:08:55;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:11:30;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:14:23;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:17:26;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:20:32;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:23:09;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:25:45;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:28:34;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:31:16;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:33:55;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:36:24;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:39:25;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:45:32;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:48:20;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:51:19;3.40;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:53:51;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:56:25;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T16:58:58;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:01:29;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:04:00;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:06:31;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:09:09;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:11:41;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:14:08;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:16:41;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:19:17;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:21:45;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:24:15;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:26:45;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:29:18;3.80;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:31:49;3.70;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:34:18;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:36:46;3.60;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:39:21;3.50;99.90
18906;DHT22;9585;51.018;4.282;2023-01-16T17:41:49;3.40;99.90