sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2023-01-09T00:01:30;98488.69;;;8.80;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:04:34;98497.56;;;8.82;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:07:38;98492.06;;;8.84;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:10:42;98479.53;;;8.83;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:13:45;98476.63;;;8.86;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:16:48;98471.03;;;8.89;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:19:51;98472.97;;;8.87;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:22:54;98472.78;;;8.90;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:26:06;98469.22;;;8.89;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:29:09;98470.63;;;8.95;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:32:14;98457.81;;;8.98;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:35:17;98445.19;;;8.99;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:38:20;98440.56;;;9.01;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:41:27;98441.53;;;9.00;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:44:34;98460.44;;;9.00;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:47:42;98455.03;;;9.00;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:50:45;98455.03;;;9.00;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:53:48;98441.41;;;9.01;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T00:56:56;98447.59;;;9.03;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:00:00;98440.34;;;9.04;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:03:03;98430.44;;;9.04;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:06:07;98426.78;;;9.05;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:09:27;98427.53;;;9.07;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:12:39;98424.94;;;9.06;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:15:43;98424.72;;;9.09;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:18:49;98404.88;;;9.10;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:21:52;98412.88;;;9.11;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:25:03;98414.69;;;9.11;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:28:10;98409.22;;;9.12;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:31:17;98420.88;;;9.13;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:34:20;98415.47;;;9.13;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:37:23;98413.53;;;9.15;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:40:26;98421.41;;;9.18;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:43:52;98415.06;;;9.19;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:46:55;98410.22;;;9.24;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:50:03;98396.94;;;9.21;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:53:11;98401.03;;;9.27;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:56:19;98412.50;;;9.30;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T01:59:28;98409.72;;;9.32;100.00
17060;BME280;8646;49.716;9.266;2023-01-09T02:02:34;98392.41;;;9.34;99.64
17060;BME280;8646;49.716;9.266;2023-01-09T02:05:38;98400.53;;;9.34;99.52
17060;BME280;8646;49.716;9.266;2023-01-09T02:08:41;98383.34;;;9.23;99.88
17060;BME280;8646;49.716;9.266;2023-01-09T02:11:45;98387.88;;;9.35;99.49
17060;BME280;8646;49.716;9.266;2023-01-09T02:14:51;98405.72;;;9.37;99.50
17060;BME280;8646;49.716;9.266;2023-01-09T02:18:15;98392.22;;;9.37;99.24
17060;BME280;8646;49.716;9.266;2023-01-09T02:21:36;98397.44;;;9.40;98.77
17060;BME280;8646;49.716;9.266;2023-01-09T02:25:02;98391.16;;;9.40;99.07
17060;BME280;8646;49.716;9.266;2023-01-09T02:28:46;98398.94;;;9.44;98.59
17060;BME280;8646;49.716;9.266;2023-01-09T02:32:00;98400.47;;;9.48;98.53
17060;BME280;8646;49.716;9.266;2023-01-09T02:35:15;98389.44;;;9.51;97.93
17060;BME280;8646;49.716;9.266;2023-01-09T02:38:31;98384.03;;;9.51;98.06
17060;BME280;8646;49.716;9.266;2023-01-09T02:41:41;98386.63;;;9.53;97.55
17060;BME280;8646;49.716;9.266;2023-01-09T02:44:47;98384.03;;;9.51;97.63
17060;BME280;8646;49.716;9.266;2023-01-09T02:47:51;98379.59;;;9.50;97.81
17060;BME280;8646;49.716;9.266;2023-01-09T02:51:06;98377.88;;;9.49;97.59
17060;BME280;8646;49.716;9.266;2023-01-09T02:54:23;98381.44;;;9.50;97.44
17060;BME280;8646;49.716;9.266;2023-01-09T02:57:44;98374.97;;;9.52;97.11
17060;BME280;8646;49.716;9.266;2023-01-09T03:00:57;98384.03;;;9.51;97.16
17060;BME280;8646;49.716;9.266;2023-01-09T03:04:15;98368.81;;;9.50;96.52
17060;BME280;8646;49.716;9.266;2023-01-09T03:07:26;98363.00;;;9.56;96.44
17060;BME280;8646;49.716;9.266;2023-01-09T03:10:39;98360.16;;;9.58;96.27
17060;BME280;8646;49.716;9.266;2023-01-09T03:13:49;98395.28;;;9.58;95.98
17060;BME280;8646;49.716;9.266;2023-01-09T03:16:56;98402.63;;;9.56;95.95
17060;BME280;8646;49.716;9.266;2023-01-09T03:20:04;98400.81;;;9.56;95.74
17060;BME280;8646;49.716;9.266;2023-01-09T03:23:09;98402.50;;;9.57;95.75
17060;BME280;8646;49.716;9.266;2023-01-09T03:26:12;98410.59;;;9.57;96.16
17060;BME280;8646;49.716;9.266;2023-01-09T03:29:15;98418.59;;;9.59;96.05
17060;BME280;8646;49.716;9.266;2023-01-09T03:32:18;98414.06;;;9.60;96.34
17060;BME280;8646;49.716;9.266;2023-01-09T03:35:25;98414.94;;;9.60;96.21
17060;BME280;8646;49.716;9.266;2023-01-09T03:38:28;98414.84;;;9.62;96.28
17060;BME280;8646;49.716;9.266;2023-01-09T03:41:38;98421.22;;;9.61;96.48
17060;BME280;8646;49.716;9.266;2023-01-09T03:44:40;98435.47;;;9.63;96.66
17060;BME280;8646;49.716;9.266;2023-01-09T03:47:43;98440.66;;;9.66;96.48
17060;BME280;8646;49.716;9.266;2023-01-09T03:50:48;98446.06;;;9.66;96.60
17060;BME280;8646;49.716;9.266;2023-01-09T03:53:51;98457.84;;;9.65;96.98
17060;BME280;8646;49.716;9.266;2023-01-09T03:56:53;98464.22;;;9.64;97.08
17060;BME280;8646;49.716;9.266;2023-01-09T03:59:56;98463.25;;;9.65;97.31
17060;BME280;8646;49.716;9.266;2023-01-09T04:02:59;98470.69;;;9.61;97.06
17060;BME280;8646;49.716;9.266;2023-01-09T04:06:06;98473.72;;;9.56;97.02
17060;BME280;8646;49.716;9.266;2023-01-09T04:09:09;98473.03;;;9.53;97.23
17060;BME280;8646;49.716;9.266;2023-01-09T04:12:12;98493.09;;;9.49;97.48
17060;BME280;8646;49.716;9.266;2023-01-09T04:15:16;98498.63;;;9.47;97.39
17060;BME280;8646;49.716;9.266;2023-01-09T04:18:24;98506.81;;;9.46;97.26
17060;BME280;8646;49.716;9.266;2023-01-09T04:21:31;98512.31;;;9.44;97.22
17060;BME280;8646;49.716;9.266;2023-01-09T04:24:34;98519.44;;;9.45;96.83
17060;BME280;8646;49.716;9.266;2023-01-09T04:27:36;98528.59;;;9.43;96.63
17060;BME280;8646;49.716;9.266;2023-01-09T04:30:42;98534.97;;;9.42;96.27
17060;BME280;8646;49.716;9.266;2023-01-09T04:33:47;98566.50;;;9.41;96.44
17060;BME280;8646;49.716;9.266;2023-01-09T04:36:51;98556.88;;;9.37;95.97
17060;BME280;8646;49.716;9.266;2023-01-09T04:39:55;98557.38;;;9.30;96.31
17060;BME280;8646;49.716;9.266;2023-01-09T04:42:58;98569.25;;;9.27;96.40
17060;BME280;8646;49.716;9.266;2023-01-09T04:46:01;98559.44;;;9.12;96.53
17060;BME280;8646;49.716;9.266;2023-01-09T04:49:04;98602.22;;;9.18;96.71
17060;BME280;8646;49.716;9.266;2023-01-09T04:52:08;98599.53;;;9.18;97.45
17060;BME280;8646;49.716;9.266;2023-01-09T04:55:10;98609.16;;;9.22;96.88
17060;BME280;8646;49.716;9.266;2023-01-09T04:58:13;98605.50;;;9.23;96.61
17060;BME280;8646;49.716;9.266;2023-01-09T05:01:16;98609.34;;;9.19;96.90
17060;BME280;8646;49.716;9.266;2023-01-09T05:04:19;98607.25;;;9.24;95.89
17060;BME280;8646;49.716;9.266;2023-01-09T05:07:26;98614.84;;;9.17;95.84
17060;BME280;8646;49.716;9.266;2023-01-09T05:10:54;98625.16;;;9.11;95.55
17060;BME280;8646;49.716;9.266;2023-01-09T05:13:57;98627.00;;;9.10;94.47
17060;BME280;8646;49.716;9.266;2023-01-09T05:17:03;98627.31;;;9.06;93.28
17060;BME280;8646;49.716;9.266;2023-01-09T05:20:06;98631.91;;;9.04;92.04
17060;BME280;8646;49.716;9.266;2023-01-09T05:23:13;98639.63;;;8.96;92.09
17060;BME280;8646;49.716;9.266;2023-01-09T05:26:16;98656.78;;;8.95;92.02
17060;BME280;8646;49.716;9.266;2023-01-09T05:29:19;98675.88;;;8.92;92.21
17060;BME280;8646;49.716;9.266;2023-01-09T05:32:21;98675.94;;;8.90;92.35
17060;BME280;8646;49.716;9.266;2023-01-09T05:35:24;98671.44;;;8.91;92.52
17060;BME280;8646;49.716;9.266;2023-01-09T05:38:28;98675.88;;;8.92;92.35
17060;BME280;8646;49.716;9.266;2023-01-09T05:41:31;98687.69;;;8.89;92.43
17060;BME280;8646;49.716;9.266;2023-01-09T05:44:35;98695.72;;;8.91;92.11
17060;BME280;8646;49.716;9.266;2023-01-09T05:47:37;98694.63;;;8.93;91.66
17060;BME280;8646;49.716;9.266;2023-01-09T05:50:40;98701.28;;;8.88;92.24
17060;BME280;8646;49.716;9.266;2023-01-09T05:53:44;98699.53;;;8.87;92.61
17060;BME280;8646;49.716;9.266;2023-01-09T05:56:47;98690.47;;;8.88;92.30
17060;BME280;8646;49.716;9.266;2023-01-09T05:59:49;98692.41;;;8.86;91.72
17060;BME280;8646;49.716;9.266;2023-01-09T06:02:53;98702.63;;;8.80;91.59
17060;BME280;8646;49.716;9.266;2023-01-09T06:05:56;98706.25;;;8.65;91.47
17060;BME280;8646;49.716;9.266;2023-01-09T06:09:00;98711.69;;;8.50;91.96
17060;BME280;8646;49.716;9.266;2023-01-09T06:12:04;98715.19;;;8.36;91.73
17060;BME280;8646;49.716;9.266;2023-01-09T06:15:07;98723.97;;;8.24;91.82
17060;BME280;8646;49.716;9.266;2023-01-09T06:18:10;98736.31;;;8.12;92.33
17060;BME280;8646;49.716;9.266;2023-01-09T06:21:13;98740.94;;;8.10;92.07
17060;BME280;8646;49.716;9.266;2023-01-09T06:24:17;98740.31;;;8.05;91.87
17060;BME280;8646;49.716;9.266;2023-01-09T06:27:20;98743.47;;;7.97;91.94
17060;BME280;8646;49.716;9.266;2023-01-09T06:30:23;98755.88;;;7.84;92.18
17060;BME280;8646;49.716;9.266;2023-01-09T06:33:25;98761.06;;;7.72;92.36
17060;BME280;8646;49.716;9.266;2023-01-09T06:36:28;98759.00;;;7.61;92.68
17060;BME280;8646;49.716;9.266;2023-01-09T06:39:32;98764.09;;;7.50;92.89
17060;BME280;8646;49.716;9.266;2023-01-09T06:42:38;98787.06;;;7.40;92.93
17060;BME280;8646;49.716;9.266;2023-01-09T06:45:43;98783.78;;;7.35;93.32
17060;BME280;8646;49.716;9.266;2023-01-09T06:48:46;98796.78;;;7.26;93.31
17060;BME280;8646;49.716;9.266;2023-01-09T06:51:51;98803.50;;;7.18;93.42
17060;BME280;8646;49.716;9.266;2023-01-09T06:54:56;98799.59;;;7.23;93.36
17060;BME280;8646;49.716;9.266;2023-01-09T06:57:58;98807.59;;;7.25;93.27
17060;BME280;8646;49.716;9.266;2023-01-09T07:01:01;98809.88;;;7.33;93.39
17060;BME280;8646;49.716;9.266;2023-01-09T07:04:04;98817.63;;;7.39;93.09
17060;BME280;8646;49.716;9.266;2023-01-09T07:07:07;98820.63;;;7.50;93.50
17060;BME280;8646;49.716;9.266;2023-01-09T07:10:11;98840.06;;;7.55;93.14
17060;BME280;8646;49.716;9.266;2023-01-09T07:13:14;98842.28;;;7.64;92.61
17060;BME280;8646;49.716;9.266;2023-01-09T07:16:18;98844.31;;;7.76;91.89
17060;BME280;8646;49.716;9.266;2023-01-09T07:19:28;98856.13;;;7.89;91.60
17060;BME280;8646;49.716;9.266;2023-01-09T07:22:31;98847.63;;;7.97;91.07
17060;BME280;8646;49.716;9.266;2023-01-09T07:25:40;98848.00;;;8.07;90.07
17060;BME280;8646;49.716;9.266;2023-01-09T07:28:43;98848.72;;;8.10;90.14
17060;BME280;8646;49.716;9.266;2023-01-09T07:31:46;98853.03;;;8.13;89.76
17060;BME280;8646;49.716;9.266;2023-01-09T07:34:48;98865.41;;;8.17;89.99
17060;BME280;8646;49.716;9.266;2023-01-09T07:37:56;98860.91;;;8.33;90.36
17060;BME280;8646;49.716;9.266;2023-01-09T07:41:00;98859.31;;;8.60;89.79
17060;BME280;8646;49.716;9.266;2023-01-09T07:44:03;98869.00;;;8.64;89.26
17060;BME280;8646;49.716;9.266;2023-01-09T07:47:09;98876.66;;;8.56;89.37
17060;BME280;8646;49.716;9.266;2023-01-09T07:50:12;98875.88;;;8.54;89.68
17060;BME280;8646;49.716;9.266;2023-01-09T07:53:15;98883.00;;;8.55;89.77
17060;BME280;8646;49.716;9.266;2023-01-09T07:56:22;98883.94;;;8.54;89.76
17060;BME280;8646;49.716;9.266;2023-01-09T07:59:26;98881.09;;;8.57;89.80
17060;BME280;8646;49.716;9.266;2023-01-09T08:02:30;98893.41;;;8.61;89.29
17060;BME280;8646;49.716;9.266;2023-01-09T08:05:32;98886.28;;;8.60;89.13
17060;BME280;8646;49.716;9.266;2023-01-09T08:08:35;98891.59;;;8.62;89.35
17060;BME280;8646;49.716;9.266;2023-01-09T08:11:39;98894.50;;;8.59;89.84
17060;BME280;8646;49.716;9.266;2023-01-09T08:14:42;98904.41;;;8.58;89.56
17060;BME280;8646;49.716;9.266;2023-01-09T08:17:46;98907.19;;;8.57;89.93
17060;BME280;8646;49.716;9.266;2023-01-09T08:20:49;98888.03;;;8.61;89.66
17060;BME280;8646;49.716;9.266;2023-01-09T08:23:52;98888.03;;;8.61;89.87
17060;BME280;8646;49.716;9.266;2023-01-09T08:26:56;98900.41;;;8.65;89.80
17060;BME280;8646;49.716;9.266;2023-01-09T08:29:59;98890.28;;;8.69;89.92
17060;BME280;8646;49.716;9.266;2023-01-09T08:33:02;98885.69;;;8.71;89.46
17060;BME280;8646;49.716;9.266;2023-01-09T08:36:05;98889.84;;;8.76;89.38
17060;BME280;8646;49.716;9.266;2023-01-09T08:39:08;98876.09;;;8.81;89.41
17060;BME280;8646;49.716;9.266;2023-01-09T08:42:13;98882.97;;;8.87;89.13
17060;BME280;8646;49.716;9.266;2023-01-09T08:45:34;98880.78;;;8.93;88.83
17060;BME280;8646;49.716;9.266;2023-01-09T08:48:54;98888.00;;;8.93;88.01
17060;BME280;8646;49.716;9.266;2023-01-09T08:51:57;98888.19;;;8.90;88.10
17060;BME280;8646;49.716;9.266;2023-01-09T08:54:59;98895.50;;;8.88;87.69
17060;BME280;8646;49.716;9.266;2023-01-09T08:58:03;98900.09;;;8.86;87.77
17060;BME280;8646;49.716;9.266;2023-01-09T09:01:06;98892.72;;;8.89;87.45
17060;BME280;8646;49.716;9.266;2023-01-09T09:04:09;98889.06;;;8.90;87.62
17060;BME280;8646;49.716;9.266;2023-01-09T09:07:13;98888.19;;;8.90;87.68
17060;BME280;8646;49.716;9.266;2023-01-09T09:10:18;98888.69;;;8.96;87.08
17060;BME280;8646;49.716;9.266;2023-01-09T09:13:25;98885.16;;;9.10;86.91
17060;BME280;8646;49.716;9.266;2023-01-09T09:16:27;98880.44;;;9.29;86.06
17060;BME280;8646;49.716;9.266;2023-01-09T09:19:30;98893.09;;;9.43;85.72
17060;BME280;8646;49.716;9.266;2023-01-09T09:22:34;98885.75;;;9.45;84.91
17060;BME280;8646;49.716;9.266;2023-01-09T09:25:37;98883.94;;;9.45;85.28
17060;BME280;8646;49.716;9.266;2023-01-09T09:28:44;98881.22;;;9.45;84.83
17060;BME280;8646;49.716;9.266;2023-01-09T09:31:48;98888.56;;;9.43;84.95
17060;BME280;8646;49.716;9.266;2023-01-09T09:34:51;98892.22;;;9.42;84.91
17060;BME280;8646;49.716;9.266;2023-01-09T09:37:55;98891.34;;;9.42;84.43
17060;BME280;8646;49.716;9.266;2023-01-09T09:41:14;98889.25;;;9.47;84.77
17060;BME280;8646;49.716;9.266;2023-01-09T09:45:09;98893.47;;;9.51;84.76
17060;BME280;8646;49.716;9.266;2023-01-09T09:48:25;98901.31;;;9.55;84.50
17060;BME280;8646;49.716;9.266;2023-01-09T09:51:54;98898.31;;;9.60;83.72
17060;BME280;8646;49.716;9.266;2023-01-09T09:55:01;98902.47;;;9.66;82.82
17060;BME280;8646;49.716;9.266;2023-01-09T09:58:14;98886.09;;;9.69;81.65
17060;BME280;8646;49.716;9.266;2023-01-09T10:01:33;98899.22;;;9.75;81.44
17060;BME280;8646;49.716;9.266;2023-01-09T10:04:40;98882.81;;;9.78;81.49
17060;BME280;8646;49.716;9.266;2023-01-09T10:07:46;98888.72;;;9.84;80.70
17060;BME280;8646;49.716;9.266;2023-01-09T10:10:52;98892.84;;;9.90;80.26
17060;BME280;8646;49.716;9.266;2023-01-09T10:13:58;98875.41;;;9.95;80.35
17060;BME280;8646;49.716;9.266;2023-01-09T10:17:42;98874.53;;;10.09;80.68
17060;BME280;8646;49.716;9.266;2023-01-09T10:20:54;98876.75;;;10.17;79.36
17060;BME280;8646;49.716;9.266;2023-01-09T10:24:09;98882.09;;;10.18;78.83
17060;BME280;8646;49.716;9.266;2023-01-09T10:27:16;98870.00;;;10.24;77.90
17060;BME280;8646;49.716;9.266;2023-01-09T10:30:32;98883.84;;;10.19;78.06
17060;BME280;8646;49.716;9.266;2023-01-09T10:33:49;98879.28;;;10.20;78.05
17060;BME280;8646;49.716;9.266;2023-01-09T10:37:01;98885.91;;;10.14;77.85
17060;BME280;8646;49.716;9.266;2023-01-09T10:40:13;98884.06;;;10.15;77.86
17060;BME280;8646;49.716;9.266;2023-01-09T10:43:27;98880.97;;;10.07;77.37
17060;BME280;8646;49.716;9.266;2023-01-09T10:46:35;98893.06;;;10.01;77.23
17060;BME280;8646;49.716;9.266;2023-01-09T10:49:46;98888.63;;;10.00;77.82
17060;BME280;8646;49.716;9.266;2023-01-09T10:52:55;98887.75;;;10.14;77.51
17060;BME280;8646;49.716;9.266;2023-01-09T10:56:00;98891.84;;;10.21;77.26
17060;BME280;8646;49.716;9.266;2023-01-09T10:59:07;98894.34;;;10.24;77.73
17060;BME280;8646;49.716;9.266;2023-01-09T11:02:23;98848.69;;;10.05;76.79
17060;BME280;8646;49.716;9.266;2023-01-09T11:05:28;98852.91;;;10.23;76.20
17060;BME280;8646;49.716;9.266;2023-01-09T11:08:37;98866.81;;;10.31;76.66
17060;BME280;8646;49.716;9.266;2023-01-09T11:11:45;98865.81;;;10.47;76.28
17060;BME280;8646;49.716;9.266;2023-01-09T11:14:48;98869.75;;;10.55;76.54
17060;BME280;8646;49.716;9.266;2023-01-09T11:17:51;98876.31;;;10.65;75.89
17060;BME280;8646;49.716;9.266;2023-01-09T11:20:55;98873.31;;;10.70;76.48
17060;BME280;8646;49.716;9.266;2023-01-09T11:24:27;98874.63;;;10.77;75.93
17060;BME280;8646;49.716;9.266;2023-01-09T11:27:31;98872.94;;;10.89;76.16
17060;BME280;8646;49.716;9.266;2023-01-09T11:30:34;98878.59;;;10.98;75.60
17060;BME280;8646;49.716;9.266;2023-01-09T11:33:46;98878.41;;;11.01;75.47
17060;BME280;8646;49.716;9.266;2023-01-09T11:36:53;98895.63;;;11.00;75.57
17060;BME280;8646;49.716;9.266;2023-01-09T11:39:58;98895.16;;;10.94;75.65
17060;BME280;8646;49.716;9.266;2023-01-09T11:43:14;98884.28;;;10.81;75.66
17060;BME280;8646;49.716;9.266;2023-01-09T11:46:33;98893.22;;;10.69;75.45
17060;BME280;8646;49.716;9.266;2023-01-09T11:49:37;98884.88;;;10.72;75.33
17060;BME280;8646;49.716;9.266;2023-01-09T11:52:41;98890.66;;;10.80;75.25
17060;BME280;8646;49.716;9.266;2023-01-09T11:55:46;98884.63;;;10.89;74.81
17060;BME280;8646;49.716;9.266;2023-01-09T11:58:52;98878.81;;;10.95;72.86
17060;BME280;8646;49.716;9.266;2023-01-09T12:02:15;98881.94;;;10.89;73.96
17060;BME280;8646;49.716;9.266;2023-01-09T12:05:31;98882.03;;;10.88;74.35
17060;BME280;8646;49.716;9.266;2023-01-09T12:08:47;98880.50;;;10.84;74.23
17060;BME280;8646;49.716;9.266;2023-01-09T12:11:55;98869.22;;;10.77;74.27
17060;BME280;8646;49.716;9.266;2023-01-09T12:15:22;98884.88;;;10.72;74.57
17060;BME280;8646;49.716;9.266;2023-01-09T12:18:35;98874.28;;;10.69;74.35
17060;BME280;8646;49.716;9.266;2023-01-09T12:21:44;98879.81;;;10.80;75.12
17060;BME280;8646;49.716;9.266;2023-01-09T12:25:01;98885.69;;;10.87;75.05
17060;BME280;8646;49.716;9.266;2023-01-09T12:28:34;98885.91;;;10.84;74.22
17060;BME280;8646;49.716;9.266;2023-01-09T12:31:53;98877.44;;;10.76;73.82
17060;BME280;8646;49.716;9.266;2023-01-09T12:35:01;98873.88;;;10.75;73.55
17060;BME280;8646;49.716;9.266;2023-01-09T12:38:21;98877.44;;;10.76;73.63
17060;BME280;8646;49.716;9.266;2023-01-09T12:41:52;98883.03;;;10.73;74.17
17060;BME280;8646;49.716;9.266;2023-01-09T12:45:04;98879.69;;;10.69;73.31
17060;BME280;8646;49.716;9.266;2023-01-09T12:48:18;98884.13;;;10.70;74.08
17060;BME280;8646;49.716;9.266;2023-01-09T12:51:30;98889.13;;;10.76;74.20
17060;BME280;8646;49.716;9.266;2023-01-09T12:54:41;98890.47;;;10.83;74.76
17060;BME280;8646;49.716;9.266;2023-01-09T12:57:48;98893.88;;;10.99;74.77
17060;BME280;8646;49.716;9.266;2023-01-09T13:00:53;98893.53;;;11.18;74.66
17060;BME280;8646;49.716;9.266;2023-01-09T13:04:04;98896.25;;;11.31;74.00
17060;BME280;8646;49.716;9.266;2023-01-09T13:07:16;98907.44;;;11.39;73.41
17060;BME280;8646;49.716;9.266;2023-01-09T13:10:22;98901.81;;;11.42;73.36
17060;BME280;8646;49.716;9.266;2023-01-09T13:13:40;98913.63;;;11.41;72.80
17060;BME280;8646;49.716;9.266;2023-01-09T13:16:46;98896.25;;;11.31;73.05
17060;BME280;8646;49.716;9.266;2023-01-09T13:19:50;98900.09;;;11.14;73.36
17060;BME280;8646;49.716;9.266;2023-01-09T13:22:54;98906.63;;;10.97;72.93
17060;BME280;8646;49.716;9.266;2023-01-09T13:25:59;98913.06;;;10.82;73.66
17060;BME280;8646;49.716;9.266;2023-01-09T13:29:10;98900.56;;;10.67;73.77
17060;BME280;8646;49.716;9.266;2023-01-09T13:32:39;98882.25;;;10.44;74.71
17060;BME280;8646;49.716;9.266;2023-01-09T13:35:50;98901.94;;;10.60;75.15
17060;BME280;8646;49.716;9.266;2023-01-09T13:38:55;98904.41;;;10.63;75.16
17060;BME280;8646;49.716;9.266;2023-01-09T13:42:00;98907.25;;;10.61;75.31
17060;BME280;8646;49.716;9.266;2023-01-09T13:45:24;98898.84;;;10.52;75.55
17060;BME280;8646;49.716;9.266;2023-01-09T13:48:38;98905.50;;;10.46;75.78
17060;BME280;8646;49.716;9.266;2023-01-09T13:52:00;98913.38;;;10.37;75.67
17060;BME280;8646;49.716;9.266;2023-01-09T13:55:26;98926.50;;;10.28;76.34
17060;BME280;8646;49.716;9.266;2023-01-09T13:58:30;98936.22;;;10.31;76.91
17060;BME280;8646;49.716;9.266;2023-01-09T14:01:55;98944.66;;;10.26;77.33
17060;BME280;8646;49.716;9.266;2023-01-09T14:04:57;98950.16;;;10.25;77.20
17060;BME280;8646;49.716;9.266;2023-01-09T14:08:05;98958.75;;;10.17;77.35
17060;BME280;8646;49.716;9.266;2023-01-09T14:11:20;98957.34;;;10.10;77.76
17060;BME280;8646;49.716;9.266;2023-01-09T14:14:27;98963.91;;;10.06;77.57
17060;BME280;8646;49.716;9.266;2023-01-09T14:17:36;98966.03;;;10.01;77.88
17060;BME280;8646;49.716;9.266;2023-01-09T14:20:43;98965.72;;;9.91;77.80
17060;BME280;8646;49.716;9.266;2023-01-09T14:23:53;98965.63;;;9.79;78.11
17060;BME280;8646;49.716;9.266;2023-01-09T14:27:04;98970.69;;;9.69;78.73
17060;BME280;8646;49.716;9.266;2023-01-09T14:30:32;98980.81;;;9.66;79.09
17060;BME280;8646;49.716;9.266;2023-01-09T14:33:36;98989.44;;;9.72;78.88
17060;BME280;8646;49.716;9.266;2023-01-09T14:36:39;98985.41;;;9.79;78.94
17060;BME280;8646;49.716;9.266;2023-01-09T14:39:43;98979.22;;;9.77;79.07
17060;BME280;8646;49.716;9.266;2023-01-09T14:42:51;98993.50;;;9.79;79.23
17060;BME280;8646;49.716;9.266;2023-01-09T14:45:58;98992.88;;;9.74;78.89
17060;BME280;8646;49.716;9.266;2023-01-09T14:49:14;98995.63;;;9.58;78.99
17060;BME280;8646;49.716;9.266;2023-01-09T14:52:25;98992.91;;;9.44;79.32
17060;BME280;8646;49.716;9.266;2023-01-09T14:55:34;98998.16;;;9.32;79.09
17060;BME280;8646;49.716;9.266;2023-01-09T14:58:38;99011.13;;;9.25;79.57
17060;BME280;8646;49.716;9.266;2023-01-09T15:01:44;99021.91;;;9.25;79.83
17060;BME280;8646;49.716;9.266;2023-01-09T15:04:49;99021.59;;;9.31;79.85
17060;BME280;8646;49.716;9.266;2023-01-09T15:07:54;99029.31;;;9.37;80.11
17060;BME280;8646;49.716;9.266;2023-01-09T15:10:58;99035.22;;;9.44;79.98
17060;BME280;8646;49.716;9.266;2023-01-09T15:14:01;99037.75;;;9.47;79.70
17060;BME280;8646;49.716;9.266;2023-01-09T15:17:12;99040.47;;;9.47;79.65
17060;BME280;8646;49.716;9.266;2023-01-09T15:20:22;99052.31;;;9.44;80.08
17060;BME280;8646;49.716;9.266;2023-01-09T15:23:27;99058.56;;;9.45;79.86
17060;BME280;8646;49.716;9.266;2023-01-09T15:26:30;99060.69;;;9.40;79.59
17060;BME280;8646;49.716;9.266;2023-01-09T15:29:33;99058.06;;;9.38;80.08
17060;BME280;8646;49.716;9.266;2023-01-09T15:32:36;99056.41;;;9.36;79.80
17060;BME280;8646;49.716;9.266;2023-01-09T15:35:42;99069.22;;;9.32;79.77
17060;BME280;8646;49.716;9.266;2023-01-09T15:38:47;99069.38;;;9.29;79.67
17060;BME280;8646;49.716;9.266;2023-01-09T15:41:51;99070.41;;;9.27;79.21
17060;BME280;8646;49.716;9.266;2023-01-09T15:45:19;99067.47;;;9.15;79.47
17060;BME280;8646;49.716;9.266;2023-01-09T15:48:26;99088.00;;;9.18;80.17
17060;BME280;8646;49.716;9.266;2023-01-09T15:51:31;99088.97;;;9.17;80.20
17060;BME280;8646;49.716;9.266;2023-01-09T15:54:35;99097.06;;;9.17;80.37
17060;BME280;8646;49.716;9.266;2023-01-09T15:57:49;99097.25;;;9.14;80.34
17060;BME280;8646;49.716;9.266;2023-01-09T16:00:54;99102.44;;;9.17;80.45
17060;BME280;8646;49.716;9.266;2023-01-09T16:04:04;99112.50;;;9.15;80.39
17060;BME280;8646;49.716;9.266;2023-01-09T16:07:12;99119.88;;;9.11;80.83
17060;BME280;8646;49.716;9.266;2023-01-09T16:10:22;99117.25;;;9.10;80.88
17060;BME280;8646;49.716;9.266;2023-01-09T16:13:27;99123.38;;;9.13;80.61
17060;BME280;8646;49.716;9.266;2023-01-09T16:16:32;99124.41;;;9.11;80.81
17060;BME280;8646;49.716;9.266;2023-01-09T16:19:45;99122.84;;;9.07;80.92
17060;BME280;8646;49.716;9.266;2023-01-09T16:22:53;99137.28;;;9.06;80.48
17060;BME280;8646;49.716;9.266;2023-01-09T16:26:06;99141.09;;;9.02;80.51
17060;BME280;8646;49.716;9.266;2023-01-09T16:29:34;99147.56;;;8.99;80.16
17060;BME280;8646;49.716;9.266;2023-01-09T16:32:45;99150.47;;;8.95;80.41
17060;BME280;8646;49.716;9.266;2023-01-09T16:35:51;99151.44;;;8.94;80.32
17060;BME280;8646;49.716;9.266;2023-01-09T16:38:57;99163.16;;;8.93;80.17
17060;BME280;8646;49.716;9.266;2023-01-09T16:42:06;99168.56;;;8.93;80.23
17060;BME280;8646;49.716;9.266;2023-01-09T16:45:30;99176.06;;;8.88;80.31
17060;BME280;8646;49.716;9.266;2023-01-09T16:48:33;99180.41;;;8.90;80.42
17060;BME280;8646;49.716;9.266;2023-01-09T16:51:38;99185.81;;;8.90;80.15
17060;BME280;8646;49.716;9.266;2023-01-09T16:54:42;99183.03;;;8.92;80.37
17060;BME280;8646;49.716;9.266;2023-01-09T16:57:47;99185.81;;;8.90;80.09