sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2022-09-09T00:02:23;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:05:04;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:07:51;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:15:38;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:21:01;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:23:30;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:26:16;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:31:32;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:34:03;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:36:31;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:39:00;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:41:57;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:44:34;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:50:35;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:53:27;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T00:56:21;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:01:32;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:03:58;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:06:35;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:12:15;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:15:03;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:18:05;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:20:44;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:26:30;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:28:57;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:31:28;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:33:55;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:36:25;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:38:52;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:41:18;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:43:44;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:46:09;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:48:36;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:51:02;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:53:27;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T01:56:30;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:02:13;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:04:45;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:09:56;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:12:24;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:14:55;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:17:27;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:20:07;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:22:35;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:25:02;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:27:30;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:29:58;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:32:26;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:35:00;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:37:34;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:40:03;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:42:30;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:44:55;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:47:24;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T02:57:56;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:00:25;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:02:51;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:05:17;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:07:42;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:10:08;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:12:35;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:15:00;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:17:26;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:19:53;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:22:20;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:24:46;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:27:12;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:29:39;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:32:05;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:34:31;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:36:57;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:39:22;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:41:48;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:44:14;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:46:40;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:49:05;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:51:31;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:53:56;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:56:24;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T03:58:49;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:01:15;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:03:43;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:06:11;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:08:38;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:11:05;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:13:35;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:16:03;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:18:29;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:20:55;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:23:23;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:25:53;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:28:23;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:30:49;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:33:17;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:35:47;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:38:14;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:40:45;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:43:12;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:45:37;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:48:06;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:50:31;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:53:00;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:55:26;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T04:57:51;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:00:17;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:02:42;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:05:08;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:07:34;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:09:59;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:12:25;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:14:54;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:17:19;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:19:45;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:22:11;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:24:38;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:27:04;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:29:31;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:31:59;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:34:25;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:36:51;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:39:17;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:41:43;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:44:08;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:46:34;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:48:59;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:51:26;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:53:53;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:56:22;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T05:58:49;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:01:17;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:03:43;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:06:12;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:08:39;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:11:13;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:13:40;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:16:16;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:18:42;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:21:18;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:23:45;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:26:18;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:28:45;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:31:12;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:33:40;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:36:10;15.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:38:36;15.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:41:02;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:43:28;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:45:58;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:48:25;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:51:01;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:53:27;15.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:55:52;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T06:58:18;15.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T07:00:44;16.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T07:03:10;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T07:05:36;17.30;97.90
5901;DHT22;2976;49.764;9.796;2022-09-09T07:08:01;18.10;79.40
5901;DHT22;2976;49.764;9.796;2022-09-09T07:10:27;18.50;47.60
5901;DHT22;2976;49.764;9.796;2022-09-09T07:12:53;19.10;27.80
5901;DHT22;2976;49.764;9.796;2022-09-09T07:15:19;19.30;11.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:17:45;19.50;31.20
5901;DHT22;2976;49.764;9.796;2022-09-09T07:20:10;19.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:22:36;19.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:25:03;19.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:27:28;19.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:29:54;18.90;5.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:32:20;18.90;10.10
5901;DHT22;2976;49.764;9.796;2022-09-09T07:34:45;19.20;5.20
5901;DHT22;2976;49.764;9.796;2022-09-09T07:37:12;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:39:39;19.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:42:05;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:44:30;20.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:47:03;20.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:49:28;21.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:51:56;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:54:22;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:56:49;22.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T07:59:15;22.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:01:44;21.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:04:13;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:06:48;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:09:14;20.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:11:41;20.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:14:08;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:16:37;20.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:19:04;20.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:21:33;20.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:24:00;21.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:26:31;21.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:28:58;20.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:31:27;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:33:57;20.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:36:27;20.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:38:55;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:41:41;20.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T08:52:30;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T08:58:20;21.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T09:02:08;21.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:07:40;22.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:12:54;23.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:15:25;23.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:17:51;23.40;12.60
5901;DHT22;2976;49.764;9.796;2022-09-09T09:20:20;22.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T09:22:52;23.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T09:25:23;22.80;53.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:28:03;22.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:30:38;22.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:33:28;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:35:55;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T09:38:23;20.70;28.70
5901;DHT22;2976;49.764;9.796;2022-09-09T09:40:54;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:43:29;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:45:56;22.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:48:24;23.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T09:51:00;23.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:53:31;24.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:56:05;23.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T09:58:38;23.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:01:44;23.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:04:16;24.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:06:43;24.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:32:47;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T10:35:33;17.30;7.60
5901;DHT22;2976;49.764;9.796;2022-09-09T10:38:42;16.00;89.00
5901;DHT22;2976;49.764;9.796;2022-09-09T10:41:53;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:50:24;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:53:08;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:55:44;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T10:58:16;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:00:47;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:03:27;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:06:03;16.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:08:30;17.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:11:04;17.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:19:03;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:21:36;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:24:08;19.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:27:02;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:38:19;20.80;37.40
5901;DHT22;2976;49.764;9.796;2022-09-09T11:40:53;20.80;26.50
5901;DHT22;2976;49.764;9.796;2022-09-09T11:43:25;21.00;38.10
5901;DHT22;2976;49.764;9.796;2022-09-09T11:45:55;20.80;18.60
5901;DHT22;2976;49.764;9.796;2022-09-09T11:51:12;20.70;14.90
5901;DHT22;2976;49.764;9.796;2022-09-09T11:53:55;20.70;1.50
5901;DHT22;2976;49.764;9.796;2022-09-09T11:56:29;20.50;25.40
5901;DHT22;2976;49.764;9.796;2022-09-09T11:59:04;20.40;22.70
5901;DHT22;2976;49.764;9.796;2022-09-09T12:01:42;20.40;26.20
5901;DHT22;2976;49.764;9.796;2022-09-09T12:04:26;20.60;34.70
5901;DHT22;2976;49.764;9.796;2022-09-09T12:07:21;20.70;11.50
5901;DHT22;2976;49.764;9.796;2022-09-09T12:15:51;21.20;6.40
5901;DHT22;2976;49.764;9.796;2022-09-09T12:18:37;21.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:21:43;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:24:11;21.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:26:47;21.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:34:40;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:37:25;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:39:57;21.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:42:24;21.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:45:00;21.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:47:41;21.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:50:17;21.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:52:44;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:55:20;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T12:57:47;21.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:00:17;22.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:02:48;22.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:05:20;22.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:07:46;22.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:10:13;22.30;21.60
5901;DHT22;2976;49.764;9.796;2022-09-09T13:12:40;22.20;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:15:19;22.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:17:50;22.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:20:18;22.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:22:44;22.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:27:39;22.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:30:24;22.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:35:29;22.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:37:55;21.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:40:22;21.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:42:53;21.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:45:22;21.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:47:50;21.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:50:28;21.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T13:52:56;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T13:55:27;21.70;34.10
5901;DHT22;2976;49.764;9.796;2022-09-09T14:00:20;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:02:47;21.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:05:13;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:07:39;21.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:10:06;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:12:32;21.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:14:57;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:17:25;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:19:52;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:22:18;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:24:43;21.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:27:09;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:29:35;21.30;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:32:00;21.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:34:26;20.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:36:52;20.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:39:17;20.50;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T14:41:43;19.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:44:08;18.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:46:34;17.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:49:00;16.40;24.00
5901;DHT22;2976;49.764;9.796;2022-09-09T14:51:25;15.90;58.30
5901;DHT22;2976;49.764;9.796;2022-09-09T14:53:58;15.80;94.70
5901;DHT22;2976;49.764;9.796;2022-09-09T14:56:26;15.90;11.20
5901;DHT22;2976;49.764;9.796;2022-09-09T14:58:54;16.10;26.30
5901;DHT22;2976;49.764;9.796;2022-09-09T15:01:20;16.30;37.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:03:57;16.60;44.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:06:27;16.90;31.60
5901;DHT22;2976;49.764;9.796;2022-09-09T15:08:54;17.00;44.80
5901;DHT22;2976;49.764;9.796;2022-09-09T15:11:23;17.20;50.80
5901;DHT22;2976;49.764;9.796;2022-09-09T15:13:51;17.40;56.70
5901;DHT22;2976;49.764;9.796;2022-09-09T15:16:23;17.70;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:18:52;17.90;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:21:21;18.10;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:23:47;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:26:16;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:28:43;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:31:14;19.00;61.90
5901;DHT22;2976;49.764;9.796;2022-09-09T15:33:41;19.20;48.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:36:23;19.30;28.60
5901;DHT22;2976;49.764;9.796;2022-09-09T15:38:49;19.50;9.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:41:17;19.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:43:44;19.50;12.70
5901;DHT22;2976;49.764;9.796;2022-09-09T15:48:42;19.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:51:09;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:53:36;18.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:56:02;18.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T15:58:30;18.50;17.90
5901;DHT22;2976;49.764;9.796;2022-09-09T16:03:36;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:06:03;18.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:08:37;18.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:11:15;18.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:13:44;18.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:16:13;18.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:18:51;18.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:21:24;18.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:23:52;17.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:26:21;17.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:28:46;17.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:31:17;17.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:33:43;17.40;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:36:15;17.30;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:38:41;17.20;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:41:09;17.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:43:36;17.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:46:02;17.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:48:32;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:51:06;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:53:35;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:56:08;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T16:58:34;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:01:01;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:03:30;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:05:57;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:08:26;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:10:51;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:13:17;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:15:45;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:18:11;17.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:20:39;17.10;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:23:05;17.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:25:31;17.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:27:57;17.00;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:30:23;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:32:49;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:35:14;16.90;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:37:40;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:40:07;16.80;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:42:33;16.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:45:00;16.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:47:26;16.70;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:49:53;16.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:52:19;16.60;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:54:45;16.50;1.00
5901;DHT22;2976;49.764;9.796;2022-09-09T17:57:10;16.40;9.20
5901;DHT22;2976;49.764;9.796;2022-09-09T17:59:36;16.30;24.00
5901;DHT22;2976;49.764;9.796;2022-09-09T18:02:02;16.20;40.40
5901;DHT22;2976;49.764;9.796;2022-09-09T18:04:30;16.10;44.90
5901;DHT22;2976;49.764;9.796;2022-09-09T18:06:56;16.10;34.40
5901;DHT22;2976;49.764;9.796;2022-09-09T18:09:24;16.00;23.70
5901;DHT22;2976;49.764;9.796;2022-09-09T18:11:53;16.00;21.80
5901;DHT22;2976;49.764;9.796;2022-09-09T18:14:23;15.90;27.80
5901;DHT22;2976;49.764;9.796;2022-09-09T18:16:49;15.90;27.20
5901;DHT22;2976;49.764;9.796;2022-09-09T18:19:18;15.80;33.10
5901;DHT22;2976;49.764;9.796;2022-09-09T18:21:45;15.70;39.20
5901;DHT22;2976;49.764;9.796;2022-09-09T18:24:12;15.70;45.30
5901;DHT22;2976;49.764;9.796;2022-09-09T18:26:39;15.60;48.70
5901;DHT22;2976;49.764;9.796;2022-09-09T18:29:08;15.50;60.90
5901;DHT22;2976;49.764;9.796;2022-09-09T18:31:34;15.50;58.70