sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33574;DHT22;20085;50.832;4.392;2022-12-10T00:01:24;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:03:49;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:06:19;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:08:48;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:11:25;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:13:52;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:16:22;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:18:51;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:21:18;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:23:47;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:26:17;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:28:44;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:31:31;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:34:01;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:36:30;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:38:56;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:41:23;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:43:49;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:46:18;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:48:44;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:51:19;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:53:48;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:56:21;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T00:58:57;3.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:01:39;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:04:07;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:06:36;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:09:07;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:11:36;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:14:15;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:16:44;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:19:10;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:21:36;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:24:13;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:26:45;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:29:14;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:31:44;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:34:20;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:36:48;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:39:15;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:41:43;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:46:35;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:49:02;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:51:34;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:54:03;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:56:31;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T01:59:01;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:07:22;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:12:17;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:15:06;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:17:48;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:20:17;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:22:48;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:25:20;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:27:59;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:30:27;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:32:54;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:35:25;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:37:53;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:40:25;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:42:56;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:45:25;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:47:53;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:50:23;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:52:50;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T02:55:26;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:00:41;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:03:26;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:08:49;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:11:23;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:16:21;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:18:55;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:21:32;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:24:05;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:26:40;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:29:17;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:31:45;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:34:35;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:37:02;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:39:29;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:41:59;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:44:31;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:46:58;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:49:24;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:51:52;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:54:21;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:56:47;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T03:59:14;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:01:42;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:04:08;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:06:52;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:09:17;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:11:47;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:14:16;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:17:07;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:19:35;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:22:06;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:24:50;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:27:54;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:30:20;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:32:58;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:35:26;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:37:52;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:40:20;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:42:55;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:45:33;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:48:00;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:50:26;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:52:56;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:55:22;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T04:57:49;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:00:16;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:02:47;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:05:13;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:07:45;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:10:14;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:12:41;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:15:09;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:17:36;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:20:02;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:22:31;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:25:16;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:27:43;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:30:30;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:32:57;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:35:23;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:37:55;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:40:45;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:43:14;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:45:40;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:48:33;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:51:06;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:53:42;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:56:18;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T05:58:46;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:01:17;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:03:46;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:06:22;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:08:51;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:11:26;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:13:58;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:16:25;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:18:52;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:21:41;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:24:08;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:26:34;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:29:05;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:31:30;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:33:59;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:36:35;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:39:02;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:41:29;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:44:06;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:46:33;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:48:59;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:51:26;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:53:54;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:56:22;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T06:58:48;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:01:15;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:03:51;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:06:19;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:08:47;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:11:15;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:13:42;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:16:15;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:18:41;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:21:18;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:23:44;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:26:13;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:28:39;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:31:06;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:33:33;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:36:03;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:38:28;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:40:54;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:43:19;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:45:45;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:48:10;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:50:36;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:53:02;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:55:28;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T07:57:53;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:00:19;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:02:45;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:05:11;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:07:36;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:10:24;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:12:50;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:15:15;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:17:42;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:20:08;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:22:33;2.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:24:59;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:27:34;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:29:59;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:32:25;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:34:51;2.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:37:23;2.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:39:48;2.50;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:42:14;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:44:41;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:47:07;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:49:37;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:52:02;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:54:28;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:56:54;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T08:59:19;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:01:45;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:04:12;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:06:40;2.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:09:08;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:11:37;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:14:03;2.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:16:30;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:18:59;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:21:24;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:23:50;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:26:17;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:28:44;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:31:16;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:33:43;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:36:11;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:38:38;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:41:28;2.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:46:52;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:49:33;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T09:52:06;2.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:00:22;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:02:48;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:05:19;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:07:53;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:10:25;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:12:53;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:15:23;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:17:59;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:20:36;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:23:05;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:25:40;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:28:09;3.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:30:35;3.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:33:21;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:36:02;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:38:29;3.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:41:41;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:44:20;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:46:48;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:51:43;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:54:10;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:56:40;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T10:59:35;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:07:41;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:12:43;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:17:47;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:20:18;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:22:54;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:25:23;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:28:00;3.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:30:29;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:33:04;3.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:40:49;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:50:49;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T11:55:49;3.60;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:01:03;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:03:40;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:13:33;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:16:01;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:18:35;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:21:03;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:25:56;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:30:48;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:33:32;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:36:02;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:42:13;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:44:29;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:47:09;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:49:37;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:52:17;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T12:54:45;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:00:02;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:05:15;3.70;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:07:41;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:10:18;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:12:51;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:15:37;3.80;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:23:51;3.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:36:21;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:41:28;3.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:46:58;3.90;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T13:49:27;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:07:59;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:10:29;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:13:15;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:15:47;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:18:17;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:20:45;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:23:30;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:28:32;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:31:29;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:34:21;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:37:11;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:39:38;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:42:06;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:44:33;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:47:35;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:49:55;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:52:31;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:55:01;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T14:57:31;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:00:24;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:02:54;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:05:38;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:08:04;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:12:57;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:15:38;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:18:27;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:21:20;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:23:46;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:28:41;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:33:54;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:39:13;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:41:57;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:44:40;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:47:18;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:50:04;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:52:34;4.00;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:55:00;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T15:57:28;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:00:21;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:03:10;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:05:38;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:11:01;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:14:00;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:16:29;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:18:55;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:21:28;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:24:17;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:27:13;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:29:39;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:32:09;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:34:42;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:37:09;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:39:41;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:42:26;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:45:09;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:47:36;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:50:28;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:52:56;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:55:27;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T16:57:54;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:00:21;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:03:02;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:05:42;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:08:10;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:10:36;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:13:21;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:15:49;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:18:16;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:20:43;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:23:10;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:25:41;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:28:14;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:30:41;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:33:13;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:35:40;4.10;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:38:13;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:40:40;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:43:06;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:45:32;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:47:58;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:50:35;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:53:10;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:55:42;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T17:58:11;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:00:40;4.20;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:03:25;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:05:51;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:08:17;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:10:47;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:13:13;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:15:43;4.30;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:18:09;4.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:20:39;4.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:23:06;4.40;99.90
33574;DHT22;20085;50.832;4.392;2022-12-10T18:25:33;4.40;99.90