sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2024-03-02T00:00:19;7.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:02:47;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:05:15;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:07:42;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:10:09;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:12:37;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:17:53;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:20:22;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:22:48;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:25:14;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:27:40;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:32:57;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:35:24;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:37:49;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:40:15;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:42:41;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:45:08;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:47:41;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:50:07;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:52:34;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:55:00;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T00:57:34;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:00:02;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:02:32;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:04:58;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:07:23;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:09:49;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:12:15;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:14:40;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:17:06;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:19:31;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:21:57;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:24:23;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:26:49;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:29:14;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:31:40;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:34:08;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:36:34;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:38:59;6.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:41:25;6.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:43:51;6.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:46:16;6.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:48:42;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:51:08;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:53:34;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:56:00;6.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T01:58:27;6.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:00:52;5.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:03:18;5.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:05:44;5.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:08:09;5.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:10:36;5.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:13:02;5.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:15:31;5.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:17:58;5.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:20:24;5.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:23:01;5.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:25:28;5.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:27:55;5.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:30:29;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:32:55;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:35:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:37:47;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:40:14;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:42:39;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:45:08;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:47:34;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:50:03;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:52:37;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:55:06;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T02:57:33;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:00:14;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:02:47;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:05:14;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:07:40;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:10:08;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:12:34;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:15:00;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:17:26;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:19:52;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:22:18;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:24:44;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:27:10;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:29:36;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:32:02;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:34:28;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:36:54;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:39:20;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:41:46;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:44:12;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:46:37;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:49:03;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:51:29;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:53:56;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:56:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T03:58:47;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:01:12;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:03:38;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:06:04;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:08:30;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:10:55;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:13:21;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:15:47;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:18:12;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:20:38;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:23:04;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:25:29;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:27:55;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:30:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:32:46;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:35:13;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:37:39;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:40:05;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:42:34;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:45:00;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:47:25;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:49:51;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:52:17;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:54:43;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:57:27;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T04:59:52;5.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:02:18;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:04:44;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:07:09;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:09:35;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:12:01;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:14:55;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:17:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:19:47;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:22:12;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:24:38;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:27:03;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:29:29;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:31:55;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:34:21;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:36:46;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:39:12;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:41:38;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:44:04;5.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:46:29;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:48:55;5.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:51:21;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:53:47;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:56:13;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T05:58:38;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:01:24;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:03:57;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:06:24;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:08:50;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:11:16;4.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:13:42;4.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:16:07;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:18:34;4.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:21:00;4.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:23:26;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:25:52;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:28:18;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:30:44;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:33:10;4.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:35:36;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:38:02;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:40:28;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:42:53;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:45:19;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:47:45;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:50:11;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:52:37;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:55:03;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:57:29;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T06:59:55;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:02:24;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:04:53;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:07:19;4.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:09:44;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:12:10;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:14:36;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:17:20;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:19:45;4.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:22:12;4.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:24:43;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:27:09;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:29:36;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:32:02;4.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:34:27;4.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:36:53;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:39:19;4.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:41:45;4.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:44:13;5.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:46:41;5.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:49:07;5.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:51:33;5.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:53:58;5.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:56:24;6.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T07:58:50;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:01:16;6.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:03:43;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:06:13;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:08:40;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:11:06;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:13:31;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:15:57;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:18:23;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:20:49;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:23:15;7.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:25:41;7.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:28:07;7.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:30:32;7.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:32:58;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:35:24;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:37:49;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:40:15;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:42:41;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:45:07;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:47:33;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:50:00;9.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:52:26;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:54:53;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:57:19;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T08:59:45;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:02:10;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:04:36;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:07:02;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:09:28;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:11:53;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:14:23;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:16:49;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:19:14;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:21:42;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:24:07;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:26:33;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:28:59;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:31:24;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:33:50;10.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:36:19;10.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:38:45;10.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:41:12;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:43:38;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:46:03;10.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:48:30;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:50:56;10.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:53:22;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:55:48;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T09:58:14;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:00:40;11.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:03:11;11.70;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:05:37;12.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:08:03;12.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:10:39;12.30;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:13:10;12.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:15:36;12.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:18:09;12.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:20:37;12.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:23:16;12.20;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:25:43;12.40;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:28:09;12.50;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:30:35;12.60;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:33:02;14.00;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:35:28;18.10;99.90
3942;DHT22;1985;48.592;8.850;2024-03-02T10:37:54;21.00;84.40
3942;DHT22;1985;48.592;8.850;2024-03-02T10:40:23;21.60;74.00
3942;DHT22;1985;48.592;8.850;2024-03-02T10:42:52;22.30;65.60
3942;DHT22;1985;48.592;8.850;2024-03-02T10:45:19;22.10;63.70
3942;DHT22;1985;48.592;8.850;2024-03-02T10:47:47;22.60;60.80
3942;DHT22;1985;48.592;8.850;2024-03-02T10:50:12;23.60;60.10
3942;DHT22;1985;48.592;8.850;2024-03-02T10:52:38;24.50;55.00
3942;DHT22;1985;48.592;8.850;2024-03-02T10:55:05;25.80;55.30
3942;DHT22;1985;48.592;8.850;2024-03-02T10:57:50;27.30;47.90
3942;DHT22;1985;48.592;8.850;2024-03-02T11:00:16;26.50;48.10
3942;DHT22;1985;48.592;8.850;2024-03-02T11:03:10;26.40;47.20
3942;DHT22;1985;48.592;8.850;2024-03-02T11:05:43;27.50;48.50
3942;DHT22;1985;48.592;8.850;2024-03-02T11:08:13;29.60;44.40
3942;DHT22;1985;48.592;8.850;2024-03-02T11:10:51;31.10;42.20
3942;DHT22;1985;48.592;8.850;2024-03-02T11:13:27;32.40;40.30
3942;DHT22;1985;48.592;8.850;2024-03-02T11:16:02;33.10;37.50
3942;DHT22;1985;48.592;8.850;2024-03-02T11:18:29;32.90;35.00
3942;DHT22;1985;48.592;8.850;2024-03-02T11:20:55;32.30;36.20
3942;DHT22;1985;48.592;8.850;2024-03-02T11:23:34;31.60;36.30
3942;DHT22;1985;48.592;8.850;2024-03-02T11:26:19;30.80;35.60
3942;DHT22;1985;48.592;8.850;2024-03-02T11:28:47;30.40;37.40
3942;DHT22;1985;48.592;8.850;2024-03-02T11:31:12;30.60;37.30
3942;DHT22;1985;48.592;8.850;2024-03-02T11:33:38;30.60;36.80
3942;DHT22;1985;48.592;8.850;2024-03-02T11:36:06;30.30;37.00
3942;DHT22;1985;48.592;8.850;2024-03-02T11:38:33;30.20;36.00
3942;DHT22;1985;48.592;8.850;2024-03-02T11:41:07;29.70;36.00
3942;DHT22;1985;48.592;8.850;2024-03-02T11:43:40;28.40;36.90
3942;DHT22;1985;48.592;8.850;2024-03-02T11:46:05;27.70;38.80
3942;DHT22;1985;48.592;8.850;2024-03-02T11:48:39;27.30;39.10
3942;DHT22;1985;48.592;8.850;2024-03-02T11:51:04;27.90;39.20
3942;DHT22;1985;48.592;8.850;2024-03-02T11:53:30;28.30;38.10
3942;DHT22;1985;48.592;8.850;2024-03-02T11:55:58;27.70;38.50
3942;DHT22;1985;48.592;8.850;2024-03-02T11:58:24;27.10;39.10
3942;DHT22;1985;48.592;8.850;2024-03-02T12:00:55;27.20;38.60
3942;DHT22;1985;48.592;8.850;2024-03-02T12:03:25;26.70;40.60
3942;DHT22;1985;48.592;8.850;2024-03-02T12:05:52;26.70;42.00
3942;DHT22;1985;48.592;8.850;2024-03-02T12:08:19;27.80;39.20
3942;DHT22;1985;48.592;8.850;2024-03-02T12:10:58;28.10;38.80
3942;DHT22;1985;48.592;8.850;2024-03-02T12:13:24;28.20;38.00
3942;DHT22;1985;48.592;8.850;2024-03-02T12:15:54;27.80;38.30
3942;DHT22;1985;48.592;8.850;2024-03-02T12:18:21;28.00;39.40
3942;DHT22;1985;48.592;8.850;2024-03-02T12:20:49;28.30;37.50
3942;DHT22;1985;48.592;8.850;2024-03-02T12:23:14;28.30;36.90
3942;DHT22;1985;48.592;8.850;2024-03-02T12:25:40;28.40;36.40
3942;DHT22;1985;48.592;8.850;2024-03-02T12:28:06;28.00;36.30
3942;DHT22;1985;48.592;8.850;2024-03-02T12:30:35;26.90;36.60
3942;DHT22;1985;48.592;8.850;2024-03-02T12:33:01;25.00;39.00
3942;DHT22;1985;48.592;8.850;2024-03-02T12:35:27;24.80;40.30
3942;DHT22;1985;48.592;8.850;2024-03-02T12:37:54;23.90;42.10
3942;DHT22;1985;48.592;8.850;2024-03-02T12:40:21;22.70;42.50
3942;DHT22;1985;48.592;8.850;2024-03-02T12:42:49;21.80;44.70
3942;DHT22;1985;48.592;8.850;2024-03-02T12:45:15;21.70;45.80
3942;DHT22;1985;48.592;8.850;2024-03-02T12:47:42;22.00;45.90
3942;DHT22;1985;48.592;8.850;2024-03-02T12:50:09;23.30;44.10
3942;DHT22;1985;48.592;8.850;2024-03-02T12:52:35;23.50;42.10
3942;DHT22;1985;48.592;8.850;2024-03-02T12:55:02;22.30;42.80
3942;DHT22;1985;48.592;8.850;2024-03-02T12:57:30;21.00;45.40
3942;DHT22;1985;48.592;8.850;2024-03-02T13:00:00;20.60;45.50
3942;DHT22;1985;48.592;8.850;2024-03-02T13:02:30;20.10;45.90
3942;DHT22;1985;48.592;8.850;2024-03-02T13:04:57;19.50;47.50
3942;DHT22;1985;48.592;8.850;2024-03-02T13:07:24;19.00;49.10
3942;DHT22;1985;48.592;8.850;2024-03-02T13:09:51;18.50;50.50
3942;DHT22;1985;48.592;8.850;2024-03-02T13:12:17;17.60;51.70
3942;DHT22;1985;48.592;8.850;2024-03-02T13:14:43;17.20;54.00
3942;DHT22;1985;48.592;8.850;2024-03-02T13:17:09;17.40;55.30
3942;DHT22;1985;48.592;8.850;2024-03-02T13:19:35;17.90;55.00
3942;DHT22;1985;48.592;8.850;2024-03-02T13:22:01;18.10;54.60
3942;DHT22;1985;48.592;8.850;2024-03-02T13:24:30;18.60;53.80
3942;DHT22;1985;48.592;8.850;2024-03-02T13:26:56;18.60;53.50
3942;DHT22;1985;48.592;8.850;2024-03-02T13:29:23;18.70;53.30
3942;DHT22;1985;48.592;8.850;2024-03-02T13:31:50;18.30;53.00
3942;DHT22;1985;48.592;8.850;2024-03-02T13:34:16;18.40;53.40
3942;DHT22;1985;48.592;8.850;2024-03-02T13:36:41;18.70;53.50
3942;DHT22;1985;48.592;8.850;2024-03-02T13:39:07;19.40;53.10
3942;DHT22;1985;48.592;8.850;2024-03-02T13:41:36;19.90;50.70
3942;DHT22;1985;48.592;8.850;2024-03-02T13:44:02;20.50;51.80
3942;DHT22;1985;48.592;8.850;2024-03-02T13:46:28;20.60;49.10
3942;DHT22;1985;48.592;8.850;2024-03-02T13:48:54;20.60;49.30
3942;DHT22;1985;48.592;8.850;2024-03-02T13:51:21;20.60;50.40
3942;DHT22;1985;48.592;8.850;2024-03-02T13:53:46;20.10;49.40
3942;DHT22;1985;48.592;8.850;2024-03-02T13:56:12;19.10;49.30
3942;DHT22;1985;48.592;8.850;2024-03-02T13:58:37;19.20;51.10
3942;DHT22;1985;48.592;8.850;2024-03-02T14:01:05;19.00;50.50
3942;DHT22;1985;48.592;8.850;2024-03-02T14:03:31;19.20;52.00
3942;DHT22;1985;48.592;8.850;2024-03-02T14:05:57;19.30;51.00
3942;DHT22;1985;48.592;8.850;2024-03-02T14:08:23;19.60;51.70
3942;DHT22;1985;48.592;8.850;2024-03-02T14:10:49;20.00;50.60
3942;DHT22;1985;48.592;8.850;2024-03-02T14:13:14;20.20;50.90
3942;DHT22;1985;48.592;8.850;2024-03-02T14:15:41;19.50;49.80
3942;DHT22;1985;48.592;8.850;2024-03-02T14:18:07;19.00;51.10
3942;DHT22;1985;48.592;8.850;2024-03-02T14:20:35;18.40;51.80
3942;DHT22;1985;48.592;8.850;2024-03-02T14:23:01;18.10;51.90
3942;DHT22;1985;48.592;8.850;2024-03-02T14:25:28;18.00;52.60
3942;DHT22;1985;48.592;8.850;2024-03-02T14:27:57;18.30;52.30
3942;DHT22;1985;48.592;8.850;2024-03-02T14:30:23;18.20;52.50
3942;DHT22;1985;48.592;8.850;2024-03-02T14:32:49;18.30;52.60
3942;DHT22;1985;48.592;8.850;2024-03-02T14:35:14;18.40;52.90
3942;DHT22;1985;48.592;8.850;2024-03-02T14:37:40;18.30;52.90
3942;DHT22;1985;48.592;8.850;2024-03-02T14:40:07;18.10;53.70
3942;DHT22;1985;48.592;8.850;2024-03-02T14:42:35;18.20;53.10
3942;DHT22;1985;48.592;8.850;2024-03-02T14:45:01;18.10;53.20
3942;DHT22;1985;48.592;8.850;2024-03-02T14:47:33;18.40;53.00
3942;DHT22;1985;48.592;8.850;2024-03-02T14:50:00;18.40;52.80
3942;DHT22;1985;48.592;8.850;2024-03-02T14:52:25;18.60;53.70
3942;DHT22;1985;48.592;8.850;2024-03-02T14:54:51;18.30;54.00
3942;DHT22;1985;48.592;8.850;2024-03-02T14:57:16;18.20;54.70
3942;DHT22;1985;48.592;8.850;2024-03-02T14:59:42;18.00;54.60
3942;DHT22;1985;48.592;8.850;2024-03-02T15:02:08;17.70;55.60
3942;DHT22;1985;48.592;8.850;2024-03-02T15:04:34;17.10;56.10
3942;DHT22;1985;48.592;8.850;2024-03-02T15:07:00;16.90;57.10
3942;DHT22;1985;48.592;8.850;2024-03-02T15:09:25;16.70;57.20
3942;DHT22;1985;48.592;8.850;2024-03-02T15:11:51;16.40;57.70
3942;DHT22;1985;48.592;8.850;2024-03-02T15:14:17;16.30;58.20
3942;DHT22;1985;48.592;8.850;2024-03-02T15:16:42;16.10;58.50
3942;DHT22;1985;48.592;8.850;2024-03-02T15:19:08;15.90;58.70
3942;DHT22;1985;48.592;8.850;2024-03-02T15:21:34;15.80;59.50
3942;DHT22;1985;48.592;8.850;2024-03-02T15:23:59;15.90;59.00
3942;DHT22;1985;48.592;8.850;2024-03-02T15:26:25;15.90;59.10
3942;DHT22;1985;48.592;8.850;2024-03-02T15:28:51;15.70;59.80
3942;DHT22;1985;48.592;8.850;2024-03-02T15:31:18;15.70;59.70
3942;DHT22;1985;48.592;8.850;2024-03-02T15:33:44;15.70;59.80
3942;DHT22;1985;48.592;8.850;2024-03-02T15:36:10;15.80;59.90
3942;DHT22;1985;48.592;8.850;2024-03-02T15:38:35;15.90;60.50
3942;DHT22;1985;48.592;8.850;2024-03-02T15:41:05;15.90;60.60
3942;DHT22;1985;48.592;8.850;2024-03-02T15:43:31;15.90;60.50
3942;DHT22;1985;48.592;8.850;2024-03-02T15:45:57;15.60;60.20
3942;DHT22;1985;48.592;8.850;2024-03-02T15:48:23;15.60;61.10
3942;DHT22;1985;48.592;8.850;2024-03-02T15:50:49;15.60;61.00
3942;DHT22;1985;48.592;8.850;2024-03-02T15:53:16;15.70;61.20
3942;DHT22;1985;48.592;8.850;2024-03-02T15:55:41;15.80;61.00
3942;DHT22;1985;48.592;8.850;2024-03-02T15:58:07;15.80;61.00
3942;DHT22;1985;48.592;8.850;2024-03-02T16:00:33;15.80;61.10
3942;DHT22;1985;48.592;8.850;2024-03-02T16:02:58;15.70;59.90
3942;DHT22;1985;48.592;8.850;2024-03-02T16:05:24;15.40;59.30
3942;DHT22;1985;48.592;8.850;2024-03-02T16:07:50;15.30;59.40
3942;DHT22;1985;48.592;8.850;2024-03-02T16:10:16;15.30;59.10
3942;DHT22;1985;48.592;8.850;2024-03-02T16:12:41;15.30;59.30
3942;DHT22;1985;48.592;8.850;2024-03-02T16:15:07;15.20;60.00