sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2024-03-08T00:01:57;94489.81;;;3.82
31528;BMP280;10206;48.012;10.030;2024-03-08T00:04:23;94487.94;;;3.90
31528;BMP280;10206;48.012;10.030;2024-03-08T00:06:50;94491.09;;;4.02
31528;BMP280;10206;48.012;10.030;2024-03-08T00:09:16;94481.63;;;4.08
31528;BMP280;10206;48.012;10.030;2024-03-08T00:11:42;94485.91;;;4.04
31528;BMP280;10206;48.012;10.030;2024-03-08T00:14:09;94487.56;;;4.07
31528;BMP280;10206;48.012;10.030;2024-03-08T00:16:35;94480.84;;;4.00
31528;BMP280;10206;48.012;10.030;2024-03-08T00:19:04;94480.84;;;4.00
31528;BMP280;10206;48.012;10.030;2024-03-08T00:21:30;94484.75;;;3.99
31528;BMP280;10206;48.012;10.030;2024-03-08T00:23:57;94469.97;;;3.93
31528;BMP280;10206;48.012;10.030;2024-03-08T00:26:23;94472.19;;;4.02
31528;BMP280;10206;48.012;10.030;2024-03-08T00:28:49;94477.88;;;3.91
31528;BMP280;10206;48.012;10.030;2024-03-08T00:31:15;94463.31;;;3.94
31528;BMP280;10206;48.012;10.030;2024-03-08T00:33:43;94468.31;;;3.89
31528;BMP280;10206;48.012;10.030;2024-03-08T00:36:09;94464.34;;;3.70
31528;BMP280;10206;48.012;10.030;2024-03-08T00:38:35;94459.34;;;3.74
31528;BMP280;10206;48.012;10.030;2024-03-08T00:41:01;94457.34;;;3.87
31528;BMP280;10206;48.012;10.030;2024-03-08T00:43:28;94461.91;;;3.79
31528;BMP280;10206;48.012;10.030;2024-03-08T00:45:56;94455.66;;;3.64
31528;BMP280;10206;48.012;10.030;2024-03-08T00:48:23;94452.91;;;3.43
31528;BMP280;10206;48.012;10.030;2024-03-08T00:50:50;94450.19;;;3.30
31528;BMP280;10206;48.012;10.030;2024-03-08T00:53:16;94454.97;;;3.37
31528;BMP280;10206;48.012;10.030;2024-03-08T00:55:42;94453.75;;;3.25
31528;BMP280;10206;48.012;10.030;2024-03-08T00:58:10;94443.78;;;3.33
31528;BMP280;10206;48.012;10.030;2024-03-08T01:00:36;94449.59;;;3.37
31528;BMP280;10206;48.012;10.030;2024-03-08T01:03:04;94448.28;;;3.17
31528;BMP280;10206;48.012;10.030;2024-03-08T01:05:31;94448.66;;;3.21
31528;BMP280;10206;48.012;10.030;2024-03-08T01:07:57;94450.00;;;3.28
31528;BMP280;10206;48.012;10.030;2024-03-08T01:10:23;94440.00;;;3.15
31528;BMP280;10206;48.012;10.030;2024-03-08T01:12:49;94440.72;;;3.16
31528;BMP280;10206;48.012;10.030;2024-03-08T01:15:15;94431.38;;;3.04
31528;BMP280;10206;48.012;10.030;2024-03-08T01:17:42;94432.84;;;3.18
31528;BMP280;10206;48.012;10.030;2024-03-08T01:20:09;94438.16;;;2.84
31528;BMP280;10206;48.012;10.030;2024-03-08T01:22:38;94430.56;;;3.09
31528;BMP280;10206;48.012;10.030;2024-03-08T01:25:05;94424.84;;;2.99
31528;BMP280;10206;48.012;10.030;2024-03-08T01:27:31;94423.72;;;3.21
31528;BMP280;10206;48.012;10.030;2024-03-08T01:29:57;94415.00;;;3.02
31528;BMP280;10206;48.012;10.030;2024-03-08T01:32:25;94411.09;;;3.03
31528;BMP280;10206;48.012;10.030;2024-03-08T01:34:51;94415.63;;;2.95
31528;BMP280;10206;48.012;10.030;2024-03-08T01:37:17;94407.97;;;2.99
31528;BMP280;10206;48.012;10.030;2024-03-08T01:39:43;94407.97;;;2.99
31528;BMP280;10206;48.012;10.030;2024-03-08T01:42:09;94405.59;;;2.95
31528;BMP280;10206;48.012;10.030;2024-03-08T01:44:37;94401.66;;;2.96
31528;BMP280;10206;48.012;10.030;2024-03-08T01:47:03;94401.34;;;3.13
31528;BMP280;10206;48.012;10.030;2024-03-08T01:49:30;94402.44;;;3.30
31528;BMP280;10206;48.012;10.030;2024-03-08T01:51:57;94395.50;;;3.35
31528;BMP280;10206;48.012;10.030;2024-03-08T01:54:24;94393.59;;;3.43
31528;BMP280;10206;48.012;10.030;2024-03-08T01:56:50;94394.16;;;3.49
31528;BMP280;10206;48.012;10.030;2024-03-08T01:59:18;94377.59;;;3.58
31528;BMP280;10206;48.012;10.030;2024-03-08T02:01:45;94378.13;;;3.77
31528;BMP280;10206;48.012;10.030;2024-03-08T02:04:11;94375.00;;;3.94
31528;BMP280;10206;48.012;10.030;2024-03-08T02:06:37;94368.63;;;4.05
31528;BMP280;10206;48.012;10.030;2024-03-08T02:09:04;94354.28;;;4.10
31528;BMP280;10206;48.012;10.030;2024-03-08T02:11:34;94360.75;;;4.14
31528;BMP280;10206;48.012;10.030;2024-03-08T02:14:01;94354.72;;;4.21
31528;BMP280;10206;48.012;10.030;2024-03-08T02:16:27;94349.59;;;4.10
31528;BMP280;10206;48.012;10.030;2024-03-08T02:18:54;94353.25;;;4.20
31528;BMP280;10206;48.012;10.030;2024-03-08T02:21:20;94360.25;;;4.16
31528;BMP280;10206;48.012;10.030;2024-03-08T02:23:47;94354.63;;;4.14
31528;BMP280;10206;48.012;10.030;2024-03-08T02:26:13;94347.47;;;4.16
31528;BMP280;10206;48.012;10.030;2024-03-08T02:28:39;94347.44;;;4.09
31528;BMP280;10206;48.012;10.030;2024-03-08T02:31:05;94343.50;;;4.10
31528;BMP280;10206;48.012;10.030;2024-03-08T02:33:34;94347.03;;;4.05
31528;BMP280;10206;48.012;10.030;2024-03-08T02:36:00;94334.50;;;4.15
31528;BMP280;10206;48.012;10.030;2024-03-08T02:38:26;94334.81;;;4.04
31528;BMP280;10206;48.012;10.030;2024-03-08T02:40:53;94333.13;;;4.21
31528;BMP280;10206;48.012;10.030;2024-03-08T02:43:20;94327.88;;;3.95
31528;BMP280;10206;48.012;10.030;2024-03-08T02:45:50;94334.81;;;3.83
31528;BMP280;10206;48.012;10.030;2024-03-08T02:48:18;94333.78;;;4.14
31528;BMP280;10206;48.012;10.030;2024-03-08T02:50:45;94334.91;;;4.19
31528;BMP280;10206;48.012;10.030;2024-03-08T02:53:12;94327.38;;;3.97
31528;BMP280;10206;48.012;10.030;2024-03-08T02:55:38;94332.41;;;4.21
31528;BMP280;10206;48.012;10.030;2024-03-08T02:58:05;94329.03;;;4.00
31528;BMP280;10206;48.012;10.030;2024-03-08T03:00:34;94323.03;;;3.94
31528;BMP280;10206;48.012;10.030;2024-03-08T03:03:00;94319.13;;;4.02
31528;BMP280;10206;48.012;10.030;2024-03-08T03:05:29;94313.44;;;3.85
31528;BMP280;10206;48.012;10.030;2024-03-08T03:07:58;94315.03;;;3.80
31528;BMP280;10206;48.012;10.030;2024-03-08T03:10:24;94309.22;;;3.97
31528;BMP280;10206;48.012;10.030;2024-03-08T03:12:51;94315.78;;;4.09
31528;BMP280;10206;48.012;10.030;2024-03-08T03:15:17;94314.16;;;4.06
31528;BMP280;10206;48.012;10.030;2024-03-08T03:17:50;94305.59;;;3.95
31528;BMP280;10206;48.012;10.030;2024-03-08T03:20:20;94311.81;;;3.61
31528;BMP280;10206;48.012;10.030;2024-03-08T03:22:52;94308.03;;;3.85
31528;BMP280;10206;48.012;10.030;2024-03-08T03:25:21;94304.63;;;3.84
31528;BMP280;10206;48.012;10.030;2024-03-08T03:27:52;94306.66;;;3.92
31528;BMP280;10206;48.012;10.030;2024-03-08T03:30:18;94306.25;;;4.08
31528;BMP280;10206;48.012;10.030;2024-03-08T03:32:50;94306.84;;;4.22
31528;BMP280;10206;48.012;10.030;2024-03-08T03:35:21;94299.63;;;3.88
31528;BMP280;10206;48.012;10.030;2024-03-08T03:37:47;94304.03;;;3.78
31528;BMP280;10206;48.012;10.030;2024-03-08T03:40:33;94293.13;;;3.63
31528;BMP280;10206;48.012;10.030;2024-03-08T03:42:59;94302.69;;;3.44
31528;BMP280;10206;48.012;10.030;2024-03-08T03:45:26;94305.25;;;3.70
31528;BMP280;10206;48.012;10.030;2024-03-08T03:47:52;94307.88;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T03:50:19;94295.09;;;3.83
31528;BMP280;10206;48.012;10.030;2024-03-08T03:52:46;94287.78;;;3.92
31528;BMP280;10206;48.012;10.030;2024-03-08T03:55:13;94298.75;;;3.94
31528;BMP280;10206;48.012;10.030;2024-03-08T03:57:40;94289.00;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T04:00:07;94291.03;;;3.98
31528;BMP280;10206;48.012;10.030;2024-03-08T04:02:39;94285.13;;;3.99
31528;BMP280;10206;48.012;10.030;2024-03-08T04:05:07;94296.78;;;3.45
31528;BMP280;10206;48.012;10.030;2024-03-08T04:07:34;94287.75;;;3.63
31528;BMP280;10206;48.012;10.030;2024-03-08T04:10:02;94289.47;;;3.33
31528;BMP280;10206;48.012;10.030;2024-03-08T04:12:28;94285.69;;;3.56
31528;BMP280;10206;48.012;10.030;2024-03-08T04:14:58;94284.78;;;3.54
31528;BMP280;10206;48.012;10.030;2024-03-08T04:17:24;94290.31;;;3.69
31528;BMP280;10206;48.012;10.030;2024-03-08T04:19:50;94282.34;;;3.43
31528;BMP280;10206;48.012;10.030;2024-03-08T04:22:16;94286.03;;;3.32
31528;BMP280;10206;48.012;10.030;2024-03-08T04:24:46;94284.47;;;3.57
31528;BMP280;10206;48.012;10.030;2024-03-08T04:27:13;94280.84;;;3.55
31528;BMP280;10206;48.012;10.030;2024-03-08T04:29:40;94285.28;;;3.52
31528;BMP280;10206;48.012;10.030;2024-03-08T04:32:07;94283.59;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T04:34:34;94276.88;;;3.56
31528;BMP280;10206;48.012;10.030;2024-03-08T04:37:01;94276.34;;;3.78
31528;BMP280;10206;48.012;10.030;2024-03-08T04:39:28;94274.72;;;3.54
31528;BMP280;10206;48.012;10.030;2024-03-08T04:41:55;94277.75;;;3.71
31528;BMP280;10206;48.012;10.030;2024-03-08T04:44:23;94267.41;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T04:46:50;94265.69;;;3.72
31528;BMP280;10206;48.012;10.030;2024-03-08T04:49:16;94261.84;;;3.40
31528;BMP280;10206;48.012;10.030;2024-03-08T04:51:43;94263.56;;;3.71
31528;BMP280;10206;48.012;10.030;2024-03-08T04:54:10;94261.22;;;3.75
31528;BMP280;10206;48.012;10.030;2024-03-08T04:56:36;94259.16;;;3.60
31528;BMP280;10206;48.012;10.030;2024-03-08T04:59:02;94260.59;;;3.41
31528;BMP280;10206;48.012;10.030;2024-03-08T05:01:29;94263.34;;;3.48
31528;BMP280;10206;48.012;10.030;2024-03-08T05:03:55;94262.66;;;3.76
31528;BMP280;10206;48.012;10.030;2024-03-08T05:06:21;94263.22;;;3.33
31528;BMP280;10206;48.012;10.030;2024-03-08T05:08:47;94258.75;;;3.56
31528;BMP280;10206;48.012;10.030;2024-03-08T05:11:13;94249.69;;;3.46
31528;BMP280;10206;48.012;10.030;2024-03-08T05:13:41;94253.09;;;3.67
31528;BMP280;10206;48.012;10.030;2024-03-08T05:16:07;94260.94;;;3.37
31528;BMP280;10206;48.012;10.030;2024-03-08T05:18:34;94258.75;;;3.56
31528;BMP280;10206;48.012;10.030;2024-03-08T05:21:01;94249.50;;;3.72
31528;BMP280;10206;48.012;10.030;2024-03-08T05:23:30;94259.34;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T05:25:56;94255.63;;;3.73
31528;BMP280;10206;48.012;10.030;2024-03-08T05:28:23;94253.44;;;3.43
31528;BMP280;10206;48.012;10.030;2024-03-08T05:30:49;94243.22;;;3.70
31528;BMP280;10206;48.012;10.030;2024-03-08T05:33:15;94246.66;;;3.70
31528;BMP280;10206;48.012;10.030;2024-03-08T05:35:41;94248.97;;;3.25
31528;BMP280;10206;48.012;10.030;2024-03-08T05:38:07;94244.88;;;3.52
31528;BMP280;10206;48.012;10.030;2024-03-08T05:40:33;94246.34;;;3.81
31528;BMP280;10206;48.012;10.030;2024-03-08T05:43:00;94242.38;;;3.54
31528;BMP280;10206;48.012;10.030;2024-03-08T05:45:26;94242.00;;;3.78
31528;BMP280;10206;48.012;10.030;2024-03-08T05:47:52;94242.88;;;3.73
31528;BMP280;10206;48.012;10.030;2024-03-08T05:50:19;94245.25;;;4.05
31528;BMP280;10206;48.012;10.030;2024-03-08T05:52:45;94246.69;;;4.14
31528;BMP280;10206;48.012;10.030;2024-03-08T05:55:13;94244.63;;;3.92
31528;BMP280;10206;48.012;10.030;2024-03-08T05:57:41;94244.44;;;3.89
31528;BMP280;10206;48.012;10.030;2024-03-08T06:00:08;94237.00;;;3.82
31528;BMP280;10206;48.012;10.030;2024-03-08T06:02:38;94238.72;;;3.72
31528;BMP280;10206;48.012;10.030;2024-03-08T06:05:10;94243.19;;;3.91
31528;BMP280;10206;48.012;10.030;2024-03-08T06:07:37;94242.59;;;3.36
31528;BMP280;10206;48.012;10.030;2024-03-08T06:10:08;94246.22;;;3.95
31528;BMP280;10206;48.012;10.030;2024-03-08T06:12:36;94238.25;;;3.81
31528;BMP280;10206;48.012;10.030;2024-03-08T06:15:09;94237.78;;;4.26
31528;BMP280;10206;48.012;10.030;2024-03-08T06:17:36;94242.50;;;4.33
31528;BMP280;10206;48.012;10.030;2024-03-08T06:20:03;94234.34;;;3.62
31528;BMP280;10206;48.012;10.030;2024-03-08T06:22:30;94231.53;;;4.31
31528;BMP280;10206;48.012;10.030;2024-03-08T06:24:56;94232.75;;;4.23
31528;BMP280;10206;48.012;10.030;2024-03-08T06:27:22;94238.81;;;4.16
31528;BMP280;10206;48.012;10.030;2024-03-08T06:29:48;94235.91;;;4.14
31528;BMP280;10206;48.012;10.030;2024-03-08T06:32:15;94242.50;;;4.33
31528;BMP280;10206;48.012;10.030;2024-03-08T06:34:41;94237.00;;;4.11
31528;BMP280;10206;48.012;10.030;2024-03-08T06:37:07;94249.16;;;3.97
31528;BMP280;10206;48.012;10.030;2024-03-08T06:39:33;94248.09;;;4.00
31528;BMP280;10206;48.012;10.030;2024-03-08T06:42:01;94242.47;;;3.98
31528;BMP280;10206;48.012;10.030;2024-03-08T06:44:28;94242.25;;;4.16
31528;BMP280;10206;48.012;10.030;2024-03-08T06:46:54;94241.66;;;4.10
31528;BMP280;10206;48.012;10.030;2024-03-08T06:49:20;94243.44;;;4.08
31528;BMP280;10206;48.012;10.030;2024-03-08T06:51:46;94243.88;;;3.63
31528;BMP280;10206;48.012;10.030;2024-03-08T06:54:12;94245.56;;;3.73
31528;BMP280;10206;48.012;10.030;2024-03-08T06:56:38;94237.41;;;3.94
31528;BMP280;10206;48.012;10.030;2024-03-08T06:59:04;94238.25;;;4.10
31528;BMP280;10206;48.012;10.030;2024-03-08T07:01:30;94240.50;;;3.42
31528;BMP280;10206;48.012;10.030;2024-03-08T07:03:58;94240.56;;;4.06
31528;BMP280;10206;48.012;10.030;2024-03-08T07:06:24;94243.75;;;3.97
31528;BMP280;10206;48.012;10.030;2024-03-08T07:08:51;94238.34;;;3.97
31528;BMP280;10206;48.012;10.030;2024-03-08T07:11:17;94241.63;;;4.03
31528;BMP280;10206;48.012;10.030;2024-03-08T07:13:45;94238.78;;;3.80
31528;BMP280;10206;48.012;10.030;2024-03-08T07:16:11;94234.50;;;3.84
31528;BMP280;10206;48.012;10.030;2024-03-08T07:18:38;94230.84;;;4.03
31528;BMP280;10206;48.012;10.030;2024-03-08T07:21:09;94230.84;;;4.03
31528;BMP280;10206;48.012;10.030;2024-03-08T07:23:36;94225.38;;;3.87
31528;BMP280;10206;48.012;10.030;2024-03-08T07:26:21;94228.66;;;3.73
31528;BMP280;10206;48.012;10.030;2024-03-08T07:28:47;94227.41;;;3.74
31528;BMP280;10206;48.012;10.030;2024-03-08T07:31:13;94232.19;;;3.88
31528;BMP280;10206;48.012;10.030;2024-03-08T07:33:42;94225.91;;;3.65
31528;BMP280;10206;48.012;10.030;2024-03-08T07:36:08;94231.91;;;4.00
31528;BMP280;10206;48.012;10.030;2024-03-08T07:38:34;94222.69;;;3.95
31528;BMP280;10206;48.012;10.030;2024-03-08T07:41:01;94229.44;;;4.17
31528;BMP280;10206;48.012;10.030;2024-03-08T07:43:27;94229.88;;;3.64
31528;BMP280;10206;48.012;10.030;2024-03-08T07:45:53;94225.97;;;4.01
31528;BMP280;10206;48.012;10.030;2024-03-08T07:48:21;94229.91;;;4.28
31528;BMP280;10206;48.012;10.030;2024-03-08T07:50:47;94218.88;;;4.19
31528;BMP280;10206;48.012;10.030;2024-03-08T07:53:15;94221.69;;;3.77
31528;BMP280;10206;48.012;10.030;2024-03-08T07:55:41;94216.28;;;4.06
31528;BMP280;10206;48.012;10.030;2024-03-08T07:58:08;94216.28;;;4.06
31528;BMP280;10206;48.012;10.030;2024-03-08T08:00:37;94213.53;;;3.91
31528;BMP280;10206;48.012;10.030;2024-03-08T08:03:04;94223.06;;;4.35
31528;BMP280;10206;48.012;10.030;2024-03-08T08:05:31;94223.31;;;4.09
31528;BMP280;10206;48.012;10.030;2024-03-08T08:08:02;94211.97;;;4.03
31528;BMP280;10206;48.012;10.030;2024-03-08T08:10:32;94208.00;;;4.04
31528;BMP280;10206;48.012;10.030;2024-03-08T08:12:58;94209.38;;;4.25
31528;BMP280;10206;48.012;10.030;2024-03-08T08:15:25;94209.84;;;4.16
31528;BMP280;10206;48.012;10.030;2024-03-08T08:17:51;94205.94;;;4.25
31528;BMP280;10206;48.012;10.030;2024-03-08T08:20:20;94203.88;;;4.54
31528;BMP280;10206;48.012;10.030;2024-03-08T08:22:47;94201.53;;;4.50
31528;BMP280;10206;48.012;10.030;2024-03-08T08:25:14;94200.53;;;4.68
31528;BMP280;10206;48.012;10.030;2024-03-08T08:27:46;94193.56;;;4.37
31528;BMP280;10206;48.012;10.030;2024-03-08T08:30:13;94196.00;;;4.63
31528;BMP280;10206;48.012;10.030;2024-03-08T08:32:39;94195.13;;;4.68
31528;BMP280;10206;48.012;10.030;2024-03-08T08:35:06;94189.91;;;4.70
31528;BMP280;10206;48.012;10.030;2024-03-08T08:37:33;94190.06;;;4.72
31528;BMP280;10206;48.012;10.030;2024-03-08T08:40:03;94190.97;;;4.67
31528;BMP280;10206;48.012;10.030;2024-03-08T08:42:36;94190.78;;;4.73
31528;BMP280;10206;48.012;10.030;2024-03-08T08:45:04;94191.53;;;4.81
31528;BMP280;10206;48.012;10.030;2024-03-08T08:47:36;94187.84;;;4.56
31528;BMP280;10206;48.012;10.030;2024-03-08T08:50:03;94186.88;;;4.96
31528;BMP280;10206;48.012;10.030;2024-03-08T08:52:31;94189.22;;;5.30
31528;BMP280;10206;48.012;10.030;2024-03-08T08:54:57;94190.50;;;5.22
31528;BMP280;10206;48.012;10.030;2024-03-08T08:57:24;94185.09;;;5.22
31528;BMP280;10206;48.012;10.030;2024-03-08T08:59:50;94189.75;;;5.14
31528;BMP280;10206;48.012;10.030;2024-03-08T09:02:16;94183.81;;;5.45
31528;BMP280;10206;48.012;10.030;2024-03-08T09:04:43;94190.09;;;5.40
31528;BMP280;10206;48.012;10.030;2024-03-08T09:07:10;94192.63;;;5.31
31528;BMP280;10206;48.012;10.030;2024-03-08T09:09:36;94184.16;;;5.27
31528;BMP280;10206;48.012;10.030;2024-03-08T09:12:02;94185.78;;;4.84
31528;BMP280;10206;48.012;10.030;2024-03-08T09:14:28;94182.75;;;5.03
31528;BMP280;10206;48.012;10.030;2024-03-08T09:16:55;94180.38;;;5.15
31528;BMP280;10206;48.012;10.030;2024-03-08T09:19:21;94185.81;;;5.37
31528;BMP280;10206;48.012;10.030;2024-03-08T09:21:51;94180.19;;;5.28
31528;BMP280;10206;48.012;10.030;2024-03-08T09:24:17;94183.75;;;5.83
31528;BMP280;10206;48.012;10.030;2024-03-08T09:26:44;94172.66;;;5.26
31528;BMP280;10206;48.012;10.030;2024-03-08T09:29:10;94168.84;;;5.52
31528;BMP280;10206;48.012;10.030;2024-03-08T09:31:37;94177.31;;;4.88
31528;BMP280;10206;48.012;10.030;2024-03-08T09:34:06;94172.28;;;5.45
31528;BMP280;10206;48.012;10.030;2024-03-08T09:36:34;94168.75;;;5.97
31528;BMP280;10206;48.012;10.030;2024-03-08T09:39:00;94172.97;;;6.15
31528;BMP280;10206;48.012;10.030;2024-03-08T09:41:27;94171.22;;;6.03
31528;BMP280;10206;48.012;10.030;2024-03-08T09:43:53;94166.19;;;6.07
31528;BMP280;10206;48.012;10.030;2024-03-08T09:46:20;94175.97;;;5.87
31528;BMP280;10206;48.012;10.030;2024-03-08T09:48:48;94167.22;;;5.49
31528;BMP280;10206;48.012;10.030;2024-03-08T09:51:14;94156.97;;;6.02
31528;BMP280;10206;48.012;10.030;2024-03-08T09:53:41;94159.47;;;5.45
31528;BMP280;10206;48.012;10.030;2024-03-08T09:56:12;94155.47;;;5.61
31528;BMP280;10206;48.012;10.030;2024-03-08T09:58:38;94157.50;;;5.31
31528;BMP280;10206;48.012;10.030;2024-03-08T10:01:20;94160.25;;;5.93
31528;BMP280;10206;48.012;10.030;2024-03-08T10:03:47;94160.63;;;5.97
31528;BMP280;10206;48.012;10.030;2024-03-08T10:06:14;94158.41;;;5.33
31528;BMP280;10206;48.012;10.030;2024-03-08T10:08:41;94158.94;;;6.09
31528;BMP280;10206;48.012;10.030;2024-03-08T10:11:07;94168.03;;;5.82
31528;BMP280;10206;48.012;10.030;2024-03-08T10:13:33;94146.47;;;5.44
31528;BMP280;10206;48.012;10.030;2024-03-08T10:16:00;94148.06;;;6.17
31528;BMP280;10206;48.012;10.030;2024-03-08T10:18:27;94143.50;;;6.27
31528;BMP280;10206;48.012;10.030;2024-03-08T10:21:03;94146.06;;;6.17
31528;BMP280;10206;48.012;10.030;2024-03-08T10:23:31;94152.88;;;6.66
31528;BMP280;10206;48.012;10.030;2024-03-08T10:25:57;94135.75;;;6.23
31528;BMP280;10206;48.012;10.030;2024-03-08T10:28:24;94147.88;;;6.55
31528;BMP280;10206;48.012;10.030;2024-03-08T10:30:56;94140.88;;;6.52
31528;BMP280;10206;48.012;10.030;2024-03-08T10:33:23;94139.75;;;6.15
31528;BMP280;10206;48.012;10.030;2024-03-08T10:35:52;94151.28;;;5.76
31528;BMP280;10206;48.012;10.030;2024-03-08T10:38:20;94141.72;;;6.22
31528;BMP280;10206;48.012;10.030;2024-03-08T10:40:49;94146.72;;;6.65
31528;BMP280;10206;48.012;10.030;2024-03-08T10:43:22;94137.13;;;6.40
31528;BMP280;10206;48.012;10.030;2024-03-08T10:46:40;94133.78;;;6.24
31528;BMP280;10206;48.012;10.030;2024-03-08T10:48:50;94140.16;;;6.04
31528;BMP280;10206;48.012;10.030;2024-03-08T10:51:19;94133.38;;;5.95
31528;BMP280;10206;48.012;10.030;2024-03-08T10:53:47;94135.91;;;5.86
31528;BMP280;10206;48.012;10.030;2024-03-08T10:56:14;94130.72;;;5.72
31528;BMP280;10206;48.012;10.030;2024-03-08T10:58:41;94130.66;;;5.95
31528;BMP280;10206;48.012;10.030;2024-03-08T11:01:10;94132.88;;;6.21
31528;BMP280;10206;48.012;10.030;2024-03-08T11:06:18;94121.09;;;6.34
31528;BMP280;10206;48.012;10.030;2024-03-08T11:08:49;94123.53;;;6.72
31528;BMP280;10206;48.012;10.030;2024-03-08T11:11:25;94114.75;;;6.64
31528;BMP280;10206;48.012;10.030;2024-03-08T11:13:56;94114.25;;;6.58
31528;BMP280;10206;48.012;10.030;2024-03-08T11:16:38;94116.25;;;6.57
31528;BMP280;10206;48.012;10.030;2024-03-08T11:21:36;94099.53;;;6.68
31528;BMP280;10206;48.012;10.030;2024-03-08T11:24:13;94096.88;;;6.85
31528;BMP280;10206;48.012;10.030;2024-03-08T11:26:45;94100.88;;;7.26
31528;BMP280;10206;48.012;10.030;2024-03-08T11:29:33;94100.41;;;7.37
31528;BMP280;10206;48.012;10.030;2024-03-08T11:32:12;94089.44;;;7.28
31528;BMP280;10206;48.012;10.030;2024-03-08T11:34:42;94086.09;;;7.37
31528;BMP280;10206;48.012;10.030;2024-03-08T11:37:16;94088.97;;;7.22
31528;BMP280;10206;48.012;10.030;2024-03-08T11:39:48;94092.38;;;6.63
31528;BMP280;10206;48.012;10.030;2024-03-08T11:42:15;94090.81;;;7.19
31528;BMP280;10206;48.012;10.030;2024-03-08T11:44:46;94089.84;;;7.24
31528;BMP280;10206;48.012;10.030;2024-03-08T11:47:14;94081.53;;;7.05
31528;BMP280;10206;48.012;10.030;2024-03-08T11:49:41;94082.41;;;7.08
31528;BMP280;10206;48.012;10.030;2024-03-08T11:52:16;94068.53;;;7.21
31528;BMP280;10206;48.012;10.030;2024-03-08T11:54:53;94070.91;;;7.17
31528;BMP280;10206;48.012;10.030;2024-03-08T11:57:23;94063.91;;;7.31
31528;BMP280;10206;48.012;10.030;2024-03-08T11:59:56;94065.47;;;8.12
31528;BMP280;10206;48.012;10.030;2024-03-08T12:02:32;94068.03;;;8.10
31528;BMP280;10206;48.012;10.030;2024-03-08T12:05:01;94061.03;;;8.07
31528;BMP280;10206;48.012;10.030;2024-03-08T12:07:29;94063.25;;;8.27
31528;BMP280;10206;48.012;10.030;2024-03-08T12:10:19;94062.06;;;8.57
31528;BMP280;10206;48.012;10.030;2024-03-08T12:12:52;94052.88;;;8.07
31528;BMP280;10206;48.012;10.030;2024-03-08T12:15:23;94052.97;;;7.73
31528;BMP280;10206;48.012;10.030;2024-03-08T12:17:51;94042.50;;;7.69
31528;BMP280;10206;48.012;10.030;2024-03-08T12:20:25;94043.47;;;7.64
31528;BMP280;10206;48.012;10.030;2024-03-08T12:22:53;94041.28;;;7.36
31528;BMP280;10206;48.012;10.030;2024-03-08T12:25:19;94030.16;;;7.58
31528;BMP280;10206;48.012;10.030;2024-03-08T12:27:46;94036.56;;;7.36
31528;BMP280;10206;48.012;10.030;2024-03-08T12:30:32;94023.25;;;7.48
31528;BMP280;10206;48.012;10.030;2024-03-08T12:33:01;94028.22;;;7.69
31528;BMP280;10206;48.012;10.030;2024-03-08T12:35:28;94029.72;;;7.79
31528;BMP280;10206;48.012;10.030;2024-03-08T12:37:56;94033.09;;;7.70
31528;BMP280;10206;48.012;10.030;2024-03-08T12:40:30;94026.38;;;7.10
31528;BMP280;10206;48.012;10.030;2024-03-08T12:43:01;94019.25;;;7.32
31528;BMP280;10206;48.012;10.030;2024-03-08T12:45:28;94025.75;;;8.16
31528;BMP280;10206;48.012;10.030;2024-03-08T12:47:55;94035.84;;;9.08
31528;BMP280;10206;48.012;10.030;2024-03-08T12:50:22;94040.78;;;9.78
31528;BMP280;10206;48.012;10.030;2024-03-08T12:52:49;94017.97;;;9.14
31528;BMP280;10206;48.012;10.030;2024-03-08T12:55:18;94011.19;;;8.67
31528;BMP280;10206;48.012;10.030;2024-03-08T12:57:44;94013.75;;;8.65
31528;BMP280;10206;48.012;10.030;2024-03-08T13:00:11;93992.94;;;8.32
31528;BMP280;10206;48.012;10.030;2024-03-08T13:02:45;94000.47;;;8.88
31528;BMP280;10206;48.012;10.030;2024-03-08T13:05:12;93989.69;;;8.06
31528;BMP280;10206;48.012;10.030;2024-03-08T13:07:40;93991.69;;;8.42
31528;BMP280;10206;48.012;10.030;2024-03-08T13:10:10;93992.22;;;8.31
31528;BMP280;10206;48.012;10.030;2024-03-08T13:12:41;93974.63;;;7.96
31528;BMP280;10206;48.012;10.030;2024-03-08T13:15:08;93990.78;;;8.40
31528;BMP280;10206;48.012;10.030;2024-03-08T13:17:35;93979.53;;;8.53
31528;BMP280;10206;48.012;10.030;2024-03-08T13:20:01;93975.44;;;8.80
31528;BMP280;10206;48.012;10.030;2024-03-08T13:22:31;93972.72;;;8.80
31528;BMP280;10206;48.012;10.030;2024-03-08T13:24:57;93962.69;;;8.54
31528;BMP280;10206;48.012;10.030;2024-03-08T13:27:23;93970.31;;;8.19
31528;BMP280;10206;48.012;10.030;2024-03-08T13:29:50;93953.38;;;8.02
31528;BMP280;10206;48.012;10.030;2024-03-08T13:32:16;93954.50;;;7.99
31528;BMP280;10206;48.012;10.030;2024-03-08T13:34:43;93954.88;;;7.86
31528;BMP280;10206;48.012;10.030;2024-03-08T13:37:11;93951.22;;;8.65
31528;BMP280;10206;48.012;10.030;2024-03-08T13:39:38;93948.78;;;8.50
31528;BMP280;10206;48.012;10.030;2024-03-08T13:42:11;93945.81;;;8.75
31528;BMP280;10206;48.012;10.030;2024-03-08T13:44:39;93943.09;;;8.84
31528;BMP280;10206;48.012;10.030;2024-03-08T13:47:08;93934.22;;;9.13
31528;BMP280;10206;48.012;10.030;2024-03-08T13:49:35;93931.72;;;9.26
31528;BMP280;10206;48.012;10.030;2024-03-08T13:52:02;93927.53;;;9.54
31528;BMP280;10206;48.012;10.030;2024-03-08T13:54:30;93926.66;;;9.51
31528;BMP280;10206;48.012;10.030;2024-03-08T13:56:58;93920.03;;;9.14
31528;BMP280;10206;48.012;10.030;2024-03-08T13:59:24;93918.13;;;9.26
31528;BMP280;10206;48.012;10.030;2024-03-08T14:01:50;93908.69;;;9.18
31528;BMP280;10206;48.012;10.030;2024-03-08T14:04:17;93905.03;;;9.04
31528;BMP280;10206;48.012;10.030;2024-03-08T14:06:43;93898.84;;;9.53
31528;BMP280;10206;48.012;10.030;2024-03-08T14:09:11;93894.91;;;9.35
31528;BMP280;10206;48.012;10.030;2024-03-08T14:11:46;93895.25;;;9.60
31528;BMP280;10206;48.012;10.030;2024-03-08T14:14:12;93887.81;;;9.60
31528;BMP280;10206;48.012;10.030;2024-03-08T14:16:39;93883.22;;;9.63
31528;BMP280;10206;48.012;10.030;2024-03-08T14:19:05;93890.31;;;10.08