sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14235;SDS011;7202;50.718;7.072;2023-09-07T00:02:12;6.53;;;5.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:04:41;5.47;;;4.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:07:10;5.72;;;5.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:09:39;7.20;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:12:08;8.02;;;5.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:14:36;5.95;;;5.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:17:05;5.97;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:19:35;9.52;;;5.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:22:04;5.55;;;4.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:24:33;5.53;;;5.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:27:01;9.90;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:29:32;6.68;;;5.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:32:01;7.10;;;5.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:34:30;7.43;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:37:00;6.60;;;5.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:39:29;5.75;;;5.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:41:58;6.90;;;5.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:44:26;5.72;;;5.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:46:55;5.40;;;4.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:49:24;6.65;;;5.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:51:54;6.60;;;5.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:54:25;8.02;;;5.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:56:54;5.65;;;4.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T00:59:23;5.57;;;5.03;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:01:52;6.47;;;4.93;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:04:21;7.75;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:06:51;6.18;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:09:30;5.80;;;4.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:12:02;7.32;;;5.18;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:14:31;6.22;;;5.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:17:00;6.53;;;5.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:19:30;6.03;;;5.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:22:00;6.72;;;5.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:24:30;8.40;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:27:01;7.47;;;5.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:29:31;5.95;;;5.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:32:00;6.93;;;5.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:34:29;6.00;;;5.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:36:59;6.95;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:39:28;11.85;;;5.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:41:56;7.18;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:44:25;5.28;;;4.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:46:53;7.10;;;5.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:49:22;9.05;;;5.82;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:51:51;8.10;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:54:22;6.97;;;6.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:56:51;7.88;;;5.82;;
14235;SDS011;7202;50.718;7.072;2023-09-07T01:59:20;6.00;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:01:49;8.27;;;5.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:04:18;5.90;;;5.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:06:47;8.00;;;5.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:09:15;11.45;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:11:45;6.68;;;5.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:14:15;6.07;;;5.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:16:44;7.47;;;5.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:19:13;7.53;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:21:42;6.50;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:24:11;7.97;;;5.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:26:40;6.63;;;6.03;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:29:14;7.88;;;6.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:31:43;10.70;;;6.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:34:11;8.85;;;6.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:36:40;7.15;;;5.82;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:39:08;7.07;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:41:38;8.50;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:44:07;7.65;;;6.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:46:37;7.63;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:49:06;6.10;;;5.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:51:34;8.55;;;6.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:54:04;5.90;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:56:33;8.60;;;5.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T02:59:02;8.30;;;5.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:01:32;6.00;;;5.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:04:03;6.55;;;5.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:06:33;8.68;;;6.18;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:09:02;7.15;;;6.05;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:11:37;6.15;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:14:07;8.23;;;5.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:16:36;6.05;;;5.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:19:09;7.43;;;6.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:21:38;10.95;;;5.93;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:24:07;6.63;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:26:35;11.18;;;6.03;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:29:04;6.72;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:31:33;7.45;;;6.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:34:03;8.02;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:36:34;6.53;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:39:03;8.65;;;5.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:41:35;7.28;;;5.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:44:04;6.07;;;5.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:46:34;7.53;;;6.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:49:03;7.05;;;6.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:51:32;7.20;;;5.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:54:02;7.40;;;6.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:56:31;10.70;;;7.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T03:59:00;7.03;;;6.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:01:29;7.47;;;6.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:03:58;7.00;;;5.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:06:27;7.90;;;6.05;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:08:55;6.65;;;5.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:11:25;7.35;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:13:54;6.88;;;5.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:16:22;10.10;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:18:51;6.32;;;5.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:21:20;6.65;;;5.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:23:49;5.82;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:26:17;7.70;;;5.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:28:47;6.72;;;6.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:31:16;9.75;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:33:45;6.90;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:36:14;8.25;;;6.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:38:46;6.53;;;5.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:41:14;6.82;;;5.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:43:44;8.88;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:46:14;9.38;;;5.93;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:48:44;7.05;;;6.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:51:13;6.85;;;6.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:53:42;7.45;;;5.93;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:56:11;8.48;;;6.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T04:58:41;8.55;;;6.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:01:11;10.07;;;6.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:03:43;9.23;;;6.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:06:12;8.15;;;6.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:08:41;7.65;;;5.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:11:11;7.93;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:13:40;7.07;;;6.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:16:08;7.95;;;6.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:18:37;6.95;;;6.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:21:14;14.23;;;5.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:23:46;7.45;;;6.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:26:20;9.63;;;6.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:28:49;7.22;;;6.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:31:18;7.35;;;6.03;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:33:47;9.43;;;6.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:36:17;9.90;;;6.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:38:46;9.40;;;6.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:41:14;8.20;;;6.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:43:43;7.80;;;6.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:46:12;8.27;;;6.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:48:40;6.80;;;6.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:51:09;7.20;;;6.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:53:39;8.27;;;6.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:56:08;7.78;;;6.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T05:58:37;8.13;;;6.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:01:06;7.38;;;6.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:03:34;9.98;;;7.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:06:03;7.93;;;6.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:08:32;7.93;;;6.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:11:03;9.07;;;6.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:13:32;10.25;;;7.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:16:01;7.60;;;6.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:18:30;7.82;;;6.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:20:59;8.00;;;6.57;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:23:28;8.40;;;6.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:25:56;9.43;;;6.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:28:27;7.90;;;7.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:30:56;9.30;;;6.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:33:25;6.95;;;6.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:35:54;9.70;;;7.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:38:24;9.00;;;7.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:40:52;8.32;;;7.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:43:21;8.20;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:45:54;9.00;;;7.05;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:48:24;10.02;;;7.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:50:52;7.63;;;6.82;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:53:21;9.27;;;6.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:56:03;10.20;;;7.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T06:58:33;13.90;;;7.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:01:03;8.20;;;7.32;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:03:33;9.52;;;6.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:06:02;7.90;;;7.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:08:31;8.48;;;7.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:11:00;7.68;;;6.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:13:29;8.20;;;6.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:15:58;10.10;;;7.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:18:40;8.88;;;6.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:21:27;7.63;;;6.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:23:55;9.00;;;6.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:26:24;9.48;;;6.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:28:53;9.35;;;6.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:31:22;7.25;;;6.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:33:52;7.47;;;6.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:36:21;9.90;;;6.18;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:38:50;8.80;;;6.57;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:41:19;7.00;;;6.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:43:47;10.70;;;6.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:46:16;6.45;;;5.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:48:47;7.20;;;5.57;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:51:17;8.52;;;5.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:53:49;9.02;;;6.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:56:18;7.97;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T07:58:51;8.65;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:01:20;8.05;;;5.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:03:51;8.48;;;5.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:06:23;5.18;;;4.68;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:08:51;6.88;;;5.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:11:21;6.20;;;5.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:13:52;6.88;;;4.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:16:21;6.13;;;4.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:18:50;5.70;;;5.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:21:20;7.18;;;4.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:23:50;6.65;;;5.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:26:20;5.03;;;4.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:28:48;5.15;;;4.43;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:31:17;6.03;;;5.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:33:49;5.10;;;4.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:36:18;5.55;;;4.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:38:51;6.20;;;4.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:41:21;4.85;;;4.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:43:50;5.28;;;4.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:46:22;4.63;;;4.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:48:51;5.07;;;3.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:51:23;6.38;;;4.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:53:56;5.95;;;4.75;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:56:25;5.82;;;4.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T08:58:53;4.82;;;4.32;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:01:22;6.00;;;4.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:03:51;6.05;;;4.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:06:21;5.50;;;4.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:08:50;5.32;;;4.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:11:22;7.47;;;4.32;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:13:52;7.50;;;4.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:16:21;5.15;;;4.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:18:50;4.60;;;4.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:21:20;5.95;;;4.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:23:50;8.13;;;4.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:26:20;5.55;;;4.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:28:55;8.68;;;4.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:31:24;4.78;;;4.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:33:53;4.53;;;4.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:36:24;5.38;;;3.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:39:01;4.93;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:41:33;6.57;;;4.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:44:02;5.00;;;4.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:46:31;4.55;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:49:01;8.88;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:51:31;6.90;;;4.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:54:00;6.60;;;4.57;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:56:30;5.03;;;4.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T09:59:00;6.20;;;4.03;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:01:29;8.45;;;4.18;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:03:58;5.05;;;3.92;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:06:29;4.35;;;3.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:08:58;6.55;;;4.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:11:29;5.93;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:14:01;4.68;;;4.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:16:40;4.13;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:19:14;5.85;;;4.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:21:43;5.43;;;3.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:24:23;6.63;;;3.97;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:26:55;4.82;;;4.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:29:26;5.57;;;4.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:31:55;6.38;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:34:33;5.22;;;4.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:37:04;5.50;;;4.07;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:39:34;7.10;;;4.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:42:04;6.40;;;4.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:44:34;7.55;;;4.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:47:03;4.38;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:49:32;5.30;;;4.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:52:03;6.93;;;4.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:54:32;4.72;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:57:07;7.10;;;4.13;;
14235;SDS011;7202;50.718;7.072;2023-09-07T10:59:38;7.57;;;4.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:02:12;4.90;;;4.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:04:42;4.45;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:07:11;5.20;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:09:41;5.30;;;4.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:12:12;4.13;;;3.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:14:44;6.70;;;4.10;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:17:15;5.00;;;3.92;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:19:44;5.57;;;4.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:22:19;6.68;;;4.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:24:49;4.03;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:27:17;5.13;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:29:51;5.28;;;4.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:32:20;5.32;;;3.92;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:34:50;6.50;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:37:23;4.93;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:39:52;4.38;;;3.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:42:21;7.22;;;3.15;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:44:51;4.68;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:47:20;6.55;;;3.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:49:48;4.35;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:52:20;5.43;;;3.58;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:54:48;4.15;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:57:17;4.60;;;3.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T11:59:46;4.10;;;3.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:02:26;4.32;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:04:55;3.80;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:07:23;4.20;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:09:52;5.65;;;4.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:12:23;4.38;;;3.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:14:52;4.07;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:17:23;8.45;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:19:53;4.00;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:22:22;6.30;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:24:50;3.67;;;3.38;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:27:38;3.70;;;3.33;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:30:20;5.97;;;3.42;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:32:50;4.18;;;3.47;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:35:21;4.35;;;3.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:37:50;5.18;;;3.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:40:19;7.88;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:42:47;5.28;;;3.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:45:16;7.47;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:47:45;4.85;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:50:13;5.30;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:52:44;6.65;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:55:13;5.05;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T12:57:42;7.88;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:00:12;3.97;;;3.58;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:02:41;5.35;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:05:10;3.92;;;3.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:07:39;4.32;;;3.92;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:10:09;3.60;;;3.28;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:12:38;4.10;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:15:07;6.93;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:17:36;5.53;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:20:05;6.90;;;4.25;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:22:35;5.68;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:25:04;3.70;;;3.40;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:27:34;3.90;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:30:03;6.72;;;3.22;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:32:34;5.93;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:35:03;3.95;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:37:33;5.22;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:40:03;4.53;;;3.45;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:42:35;4.28;;;3.83;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:45:06;3.15;;;2.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:47:35;5.07;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:50:05;5.18;;;3.35;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:52:34;5.38;;;3.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:55:03;3.97;;;3.58;;
14235;SDS011;7202;50.718;7.072;2023-09-07T13:57:32;5.38;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:00:03;5.57;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:02:33;4.25;;;3.88;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:05:02;6.07;;;3.72;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:07:31;4.78;;;3.55;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:10:00;4.10;;;3.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:12:29;5.28;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:14:58;5.07;;;3.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:17:28;4.18;;;3.78;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:19:56;3.97;;;3.67;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:22:25;4.70;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:24:53;3.92;;;3.42;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:27:22;4.10;;;3.70;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:29:53;8.55;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:32:21;6.85;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:34:54;7.28;;;3.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:37:22;5.25;;;3.92;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:39:51;7.22;;;3.63;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:42:24;3.83;;;3.53;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:44:53;3.50;;;3.20;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:47:24;4.28;;;3.95;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:49:54;6.20;;;3.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:52:23;5.93;;;4.30;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:54:52;4.25;;;3.50;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:57:21;5.38;;;4.32;;
14235;SDS011;7202;50.718;7.072;2023-09-07T14:59:50;4.50;;;4.00;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:02:18;8.15;;;3.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:04:47;4.25;;;3.85;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:07:17;4.32;;;3.90;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:09:47;4.07;;;3.65;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:12:16;4.30;;;3.80;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:14:45;4.00;;;3.60;;
14235;SDS011;7202;50.718;7.072;2023-09-07T15:17:15;4.22;;;3.45;;