sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2022-08-01T00:14:17;99970.50;;;14.50;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T00:29:23;99959.98;;;14.51;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T00:44:29;99953.21;;;14.51;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T00:59:35;99950.54;;;14.51;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T01:14:45;99953.30;;;14.52;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T01:29:58;99946.60;;;14.51;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T01:45:06;99941.47;;;14.50;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T02:00:14;99947.19;;;14.46;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T02:15:21;99948.08;;;14.39;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T02:30:33;99948.59;;;14.28;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T02:45:42;99953.84;;;14.21;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T03:00:49;99954.86;;;14.10;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T03:15:57;99959.38;;;13.97;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T03:31:04;99948.45;;;13.79;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T03:46:13;99963.85;;;13.64;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T04:01:23;99983.64;;;13.59;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T04:16:29;99995.20;;;13.64;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T04:31:36;100014.65;;;13.76;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T04:46:44;100016.02;;;13.87;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T05:01:52;100020.84;;;14.03;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T05:16:59;100030.35;;;14.21;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T05:32:07;100035.53;;;14.43;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T05:47:13;100047.19;;;14.63;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T06:02:19;100051.17;;;14.65;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T06:17:25;100060.80;;;14.57;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T06:32:31;100058.23;;;14.84;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T06:47:37;100061.05;;;15.36;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T07:02:44;100059.67;;;16.85;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T07:17:50;100054.41;;;17.98;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T07:32:56;100055.37;;;18.34;100.00
43691;BME280;29293;52.190;21.226;2022-08-01T07:48:25;100056.04;;;18.60;98.81
43691;BME280;29293;52.190;21.226;2022-08-01T08:15:52;100054.81;;;19.70;93.38
43691;BME280;29293;52.190;21.226;2022-08-01T08:30:58;100064.52;;;19.87;89.75
43691;BME280;29293;52.190;21.226;2022-08-01T09:10:14;100083.11;;;20.93;85.28
43691;BME280;29293;52.190;21.226;2022-08-01T09:25:20;100093.50;;;21.40;81.99
43691;BME280;29293;52.190;21.226;2022-08-01T09:40:26;100098.23;;;21.45;78.02
43691;BME280;29293;52.190;21.226;2022-08-01T10:11:11;100098.17;;;22.19;75.48
43691;BME280;29293;52.190;21.226;2022-08-01T10:26:17;100094.86;;;22.40;71.13
43691;BME280;29293;52.190;21.226;2022-08-01T10:41:40;100097.15;;;22.86;70.99
43691;BME280;29293;52.190;21.226;2022-08-01T10:56:48;100097.77;;;23.27;67.43
43691;BME280;29293;52.190;21.226;2022-08-01T11:12:03;100085.77;;;23.35;66.71
43691;BME280;29293;52.190;21.226;2022-08-01T11:27:19;100089.30;;;23.49;67.71
43691;BME280;29293;52.190;21.226;2022-08-01T11:42:25;100094.33;;;23.30;65.59
43691;BME280;29293;52.190;21.226;2022-08-01T11:57:32;100091.65;;;23.20;64.37
43691;BME280;29293;52.190;21.226;2022-08-01T12:12:45;100088.46;;;24.13;64.45
43691;BME280;29293;52.190;21.226;2022-08-01T12:27:51;100085.52;;;24.49;61.16
43691;BME280;29293;52.190;21.226;2022-08-01T12:42:59;100081.60;;;24.75;61.23
43691;BME280;29293;52.190;21.226;2022-08-01T12:58:07;100084.55;;;24.19;62.40
43691;BME280;29293;52.190;21.226;2022-08-01T13:13:13;100070.39;;;24.09;62.35
43691;BME280;29293;52.190;21.226;2022-08-01T13:28:22;100065.30;;;24.50;63.34
43691;BME280;29293;52.190;21.226;2022-08-01T13:43:28;100064.33;;;24.75;61.78
43691;BME280;29293;52.190;21.226;2022-08-01T13:58:35;100063.31;;;25.16;61.36
43691;BME280;29293;52.190;21.226;2022-08-01T14:13:43;100074.52;;;25.40;61.99
43691;BME280;29293;52.190;21.226;2022-08-01T14:28:49;100080.43;;;25.35;61.48
43691;BME280;29293;52.190;21.226;2022-08-01T14:43:56;100091.48;;;25.02;60.50
43691;BME280;29293;52.190;21.226;2022-08-01T14:59:04;100097.66;;;24.39;60.02
43691;BME280;29293;52.190;21.226;2022-08-01T15:14:10;100097.59;;;24.20;60.81
43691;BME280;29293;52.190;21.226;2022-08-01T15:29:34;100106.39;;;24.15;62.48
43691;BME280;29293;52.190;21.226;2022-08-01T15:44:40;100101.98;;;23.81;62.47
43691;BME280;29293;52.190;21.226;2022-08-01T15:59:46;100100.53;;;23.38;65.15
43691;BME280;29293;52.190;21.226;2022-08-01T16:15:10;100108.44;;;22.78;66.72
43691;BME280;29293;52.190;21.226;2022-08-01T16:30:16;100114.84;;;22.37;67.19
43691;BME280;29293;52.190;21.226;2022-08-01T16:45:23;100118.30;;;22.03;68.32
43691;BME280;29293;52.190;21.226;2022-08-01T17:00:29;100121.36;;;21.81;69.16
43691;BME280;29293;52.190;21.226;2022-08-01T17:15:35;100129.21;;;21.62;70.23
43691;BME280;29293;52.190;21.226;2022-08-01T17:30:45;100140.91;;;21.41;71.83
43691;BME280;29293;52.190;21.226;2022-08-01T17:45:51;100148.27;;;21.05;73.56
43691;BME280;29293;52.190;21.226;2022-08-01T18:00:58;100156.64;;;20.63;75.36
43691;BME280;29293;52.190;21.226;2022-08-01T18:16:04;100165.02;;;20.26;76.49
43691;BME280;29293;52.190;21.226;2022-08-01T18:31:12;100170.12;;;19.90;78.07
43691;BME280;29293;52.190;21.226;2022-08-01T18:46:20;100173.48;;;19.60;80.42
43691;BME280;29293;52.190;21.226;2022-08-01T19:01:26;100192.47;;;19.42;82.21
43691;BME280;29293;52.190;21.226;2022-08-01T19:16:34;100205.05;;;19.22;83.47
43691;BME280;29293;52.190;21.226;2022-08-01T19:31:41;100217.52;;;18.96;84.79
43691;BME280;29293;52.190;21.226;2022-08-01T19:46:47;100223.44;;;18.73;85.54
43691;BME280;29293;52.190;21.226;2022-08-01T20:01:54;100224.76;;;18.57;85.90
43691;BME280;29293;52.190;21.226;2022-08-01T20:17:01;100229.38;;;18.43;86.58
43691;BME280;29293;52.190;21.226;2022-08-01T20:32:08;100235.52;;;18.32;88.18
43691;BME280;29293;52.190;21.226;2022-08-01T20:47:15;100231.16;;;18.15;89.36
43691;BME280;29293;52.190;21.226;2022-08-01T21:02:34;100233.64;;;18.04;90.37
43691;BME280;29293;52.190;21.226;2022-08-01T21:17:49;100236.98;;;17.99;90.89
43691;BME280;29293;52.190;21.226;2022-08-01T21:32:59;100241.21;;;17.97;91.28
43691;BME280;29293;52.190;21.226;2022-08-01T21:48:07;100245.02;;;17.93;91.72
43691;BME280;29293;52.190;21.226;2022-08-01T22:03:23;100251.09;;;17.81;92.35
43691;BME280;29293;52.190;21.226;2022-08-01T22:18:29;100245.59;;;17.60;93.71
43691;BME280;29293;52.190;21.226;2022-08-01T22:33:37;100250.30;;;17.51;94.28
43691;BME280;29293;52.190;21.226;2022-08-01T22:48:48;100263.77;;;17.47;94.56
43691;BME280;29293;52.190;21.226;2022-08-01T23:03:58;100274.17;;;17.40;95.20
43691;BME280;29293;52.190;21.226;2022-08-01T23:19:04;100274.40;;;17.20;96.08
43691;BME280;29293;52.190;21.226;2022-08-01T23:34:11;100276.89;;;16.91;97.54
43691;BME280;29293;52.190;21.226;2022-08-01T23:49:17;100276.07;;;16.73;98.77
