sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:01:40;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:04:06;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:06:32;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:09:02;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:11:29;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:13:56;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:16:22;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:18:47;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:21:14;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:26:07;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:28:33;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:30:58;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:33:24;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:35:50;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:38:15;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:40:41;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:43:07;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:45:32;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:47:58;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:50:25;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:55:18;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T00:57:44;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:00:10;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:02:42;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:05:12;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:07:39;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:10:07;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:12:33;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:14:59;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:17:25;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:19:50;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:22:20;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:24:46;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:27:12;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:29:38;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:32:04;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:36:56;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:39:22;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:41:54;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:44:20;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:46:46;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:49:12;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:51:37;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:54:03;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:56:29;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T01:58:56;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:01:23;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:03:50;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:06:15;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:08:41;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:11:08;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:13:34;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:16:00;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:18:25;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:20:51;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:23:17;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:25:42;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:28:08;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:30:33;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:32:59;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:35:25;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:37:50;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:40:16;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:42:42;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:45:07;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:47:33;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:52:25;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:54:50;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:57:16;7.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T02:59:41;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:02:07;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:04:33;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:06:58;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:09:24;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:11:49;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:14:16;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:19:07;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:21:33;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:24:01;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:26:26;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:28:52;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:31:17;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:33:44;6.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:36:10;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:38:35;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:41:01;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:43:27;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:45:52;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:48:18;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:50:44;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T03:53:09;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:02:53;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:05:18;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:07:44;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:10:10;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:12:36;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:15:01;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:17:27;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:19:53;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:22:18;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:24:44;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:27:11;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:29:37;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:32:03;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:34:29;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:36:55;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:39:20;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:41:46;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:44:14;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:46:40;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:51:34;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:54:00;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:56:25;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T04:58:51;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:01:17;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:03:42;7.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:06:08;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:11:00;7.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:13:26;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:15:52;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:18:17;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:20:43;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:23:09;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:25:35;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:28:01;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:30:27;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:35:19;7.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:37:45;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:40:11;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:42:37;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:45:03;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:49:55;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:52:20;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:54:46;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:57:12;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T05:59:38;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:02:04;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:04:29;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:06:55;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:09:25;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:11:51;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:14:18;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:16:44;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:19:10;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:21:35;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:24:01;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:26:27;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:28:53;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:31:23;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:36:15;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:38:41;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:41:07;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:43:33;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:45:59;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:48:25;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:50:51;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:53:17;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:55:43;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T06:58:10;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:00:36;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:03:02;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:10:23;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:12:49;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:15:15;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:20:11;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:22:38;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:25:04;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:27:30;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:29:56;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:32:21;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:34:47;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:37:12;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:39:38;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:42:04;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:44:29;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:46:56;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:49:21;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:51:47;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:54:13;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:56:38;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T07:59:05;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:01:30;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:03:56;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:06:22;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:08:47;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:11:13;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:13:38;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:16:04;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:18:30;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:20:56;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:23:26;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:25:52;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:28:18;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:30:46;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:33:13;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:35:39;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:40:34;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:43:00;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:45:26;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:47:55;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:50:21;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:52:49;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:55:16;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T08:57:44;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:00:11;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:02:40;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:05:07;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:07:35;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:10:02;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:14:54;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:17:21;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:19:48;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:22:15;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:24:40;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:27:06;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:29:32;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:31:58;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:34:26;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:36:52;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:39:19;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:41:52;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:44:23;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:46:56;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:49:24;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:51:50;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:54:18;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:56:49;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T09:59:17;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:01:44;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:04:21;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:06:48;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:09:15;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:11:43;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:14:18;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:16:44;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:19:13;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:21:40;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:24:16;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:26:43;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:29:12;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:31:38;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:34:05;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:36:33;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:39:01;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:41:27;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:44:12;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:46:39;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:49:08;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:51:52;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:54:26;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:56:52;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T10:59:25;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:01:53;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:04:32;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:06:58;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:09:27;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:12:04;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:17:39;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:20:10;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:22:38;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:25:05;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:30:04;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:37:47;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:40:15;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:42:43;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:45:11;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:47:38;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:50:05;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:52:31;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:54:57;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:57:25;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T11:59:53;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:02:25;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:04:53;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:07:19;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:09:47;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:12:15;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:14:55;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:17:32;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:22:42;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:25:10;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:27:36;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:30:04;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:32:30;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:34:57;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:37:24;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:40:02;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:42:29;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:45:00;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:47:27;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:49:53;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:52:19;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:54:47;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:57:13;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T12:59:39;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:02:06;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:04:31;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:06:57;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:09:23;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:11:49;14.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:14:15;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:16:41;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:19:06;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:21:32;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:23:58;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:26:24;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:28:50;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:31:15;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:33:41;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:36:07;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:38:33;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:40:59;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:43:25;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:45:51;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:48:17;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:50:43;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:53:09;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:55:35;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T13:58:02;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:00:28;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:02:53;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:05:19;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:07:46;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:10:12;11.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:12:38;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:15:04;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:17:30;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:19:56;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:22:22;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:24:48;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:27:13;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:29:39;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:32:05;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:36:56;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:39:22;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:41:48;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:46:39;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:49:05;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:51:30;10.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:53:56;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:56:23;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T14:58:48;10.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:01:14;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:03:39;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:06:05;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:08:31;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:10:57;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:13:23;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:15:49;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:23:10;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:25:36;6.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:28:02;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:30:29;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:32:55;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:35:20;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:37:46;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:40:13;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:42:41;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:45:08;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:47:34;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:50:02;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:52:27;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:54:53;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:57:19;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T15:59:45;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:02:12;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:04:45;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:07:12;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:09:38;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:12:04;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:14:29;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:16:55;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:19:21;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:21:46;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:24:12;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:26:38;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-04-24T16:29:04;8.70;99.90