sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6823;SDS011;58633;49.470;11.004;2023-02-08T00:00:43;20.50;;;11.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:03:09;23.50;;;12.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:05:34;26.40;;;12.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:08:00;22.33;;;12.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:10:25;22.90;;;12.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:12:51;28.87;;;13.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:15:17;23.77;;;13.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:17:43;27.50;;;13.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:20:09;28.13;;;13.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:22:35;21.43;;;12.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:25:02;23.27;;;12.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:27:29;22.53;;;13.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:29:54;25.77;;;13.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:32:20;21.00;;;11.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:34:46;20.63;;;11.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:37:11;20.50;;;11.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:39:37;19.87;;;11.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:42:02;24.40;;;11.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:44:28;22.57;;;11.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:46:53;20.20;;;11.37;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:49:19;21.77;;;11.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:51:45;20.97;;;11.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:54:12;23.27;;;11.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:56:39;21.90;;;11.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T00:59:04;21.77;;;11.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:01:30;20.83;;;12.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:03:55;19.23;;;11.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:06:21;23.37;;;12.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:08:46;20.27;;;11.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:11:13;20.23;;;11.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:13:42;21.07;;;12.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:16:12;21.40;;;11.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:18:40;20.13;;;10.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:21:08;19.00;;;10.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:23:37;21.50;;;11.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:26:04;20.50;;;11.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:28:31;18.87;;;11.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:30:57;19.90;;;10.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:33:22;20.43;;;11.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:35:48;19.87;;;11.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:38:15;24.43;;;12.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:40:41;21.80;;;11.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:45:57;20.60;;;10.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:48:28;17.90;;;10.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:51:01;19.50;;;10.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:53:39;17.60;;;10.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:56:06;22.20;;;10.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T01:58:44;18.20;;;10.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:01:15;17.60;;;10.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:03:40;15.37;;;10.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:06:07;18.63;;;10.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:08:43;22.17;;;10.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:11:20;17.17;;;10.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:13:45;21.60;;;11.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:16:12;17.87;;;11.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:18:37;18.50;;;10.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:34:51;17.47;;;9.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:37:41;18.40;;;9.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:48:52;18.23;;;10.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:54:37;18.40;;;9.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:57:08;17.37;;;10.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T02:59:38;17.73;;;9.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:02:06;16.30;;;9.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:09:44;15.40;;;9.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:15:27;17.60;;;9.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:21:02;16.57;;;9.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:29:42;16.43;;;9.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:32:24;20.87;;;10.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:35:02;23.90;;;10.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:37:31;19.83;;;10.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:40:13;18.23;;;9.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:42:44;16.70;;;9.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:45:17;19.37;;;10.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:47:52;21.30;;;10.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:50:21;19.53;;;10.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:52:48;24.93;;;11.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T03:55:23;21.13;;;10.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:00:56;23.60;;;11.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:03:27;23.70;;;11.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:05:54;23.17;;;12.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:08:20;24.90;;;12.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:10:46;27.87;;;13.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:13:12;24.33;;;13.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:15:37;25.50;;;13.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:18:03;24.17;;;13.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:20:29;27.70;;;14.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:22:55;25.50;;;13.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:25:20;27.37;;;13.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:27:46;32.50;;;14.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:30:11;28.10;;;14.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:32:37;26.20;;;13.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:35:03;25.63;;;13.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:37:29;27.10;;;13.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:39:54;28.43;;;14.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:42:20;29.57;;;13.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:44:45;31.07;;;14.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:47:11;36.97;;;16.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:49:36;34.40;;;15.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:52:02;34.93;;;14.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:54:27;30.33;;;14.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:56:53;28.50;;;13.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T04:59:19;28.63;;;13.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:01:44;30.83;;;13.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:04:10;26.73;;;12.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:06:35;25.10;;;12.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:09:01;24.10;;;12.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:11:27;24.60;;;12.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:13:52;27.07;;;13.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:16:18;24.07;;;13.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:18:44;23.63;;;12.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:21:09;25.33;;;12.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:23:35;21.17;;;11.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:26:05;22.73;;;11.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:28:32;24.93;;;11.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:30:57;23.87;;;11.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:33:23;20.87;;;11.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:35:48;23.43;;;12.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:38:14;23.83;;;10.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:40:39;22.83;;;11.37;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:43:05;23.07;;;11.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:45:30;26.07;;;11.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:47:56;22.23;;;12.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:50:21;23.70;;;12.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:52:47;23.00;;;12.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:55:13;21.00;;;11.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T05:57:38;21.70;;;10.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:00:04;23.27;;;11.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:02:30;25.70;;;11.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:04:56;22.73;;;11.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:07:22;21.50;;;11.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:09:47;24.97;;;11.37;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:12:13;21.50;;;11.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:14:38;23.63;;;11.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:17:04;23.83;;;11.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:19:29;25.07;;;11.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:21:55;20.53;;;11.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:24:20;23.67;;;11.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:26:46;22.07;;;11.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:29:11;22.80;;;11.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:31:37;23.13;;;12.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:34:02;23.97;;;12.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:36:28;30.90;;;12.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:38:54;20.67;;;11.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:41:19;21.90;;;11.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:43:45;25.20;;;12.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:46:11;24.53;;;12.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:48:36;25.70;;;13.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:51:02;29.97;;;13.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:53:28;26.27;;;13.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:55:54;27.33;;;13.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T06:58:19;25.97;;;13.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:00:45;24.67;;;13.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:03:11;28.23;;;12.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:05:37;25.27;;;13.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:08:04;26.20;;;13.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:10:30;23.93;;;12.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:12:56;25.83;;;13.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:15:21;41.07;;;15.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:17:47;31.37;;;13.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:20:12;27.73;;;13.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:22:38;27.70;;;14.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:25:05;31.00;;;14.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:27:31;27.73;;;13.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:29:57;26.03;;;13.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:32:22;27.67;;;14.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:34:48;28.90;;;13.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:37:13;30.27;;;14.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:39:39;26.80;;;14.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:42:05;27.23;;;13.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:44:33;29.83;;;13.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:46:58;24.20;;;13.37;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:49:25;28.73;;;13.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:51:51;28.73;;;14.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:54:17;29.33;;;14.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:56:42;29.83;;;14.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T07:59:08;32.90;;;15.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:01:33;32.17;;;15.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:03:59;32.17;;;14.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:06:24;33.03;;;14.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:08:50;32.77;;;14.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:11:16;29.33;;;14.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:13:42;31.27;;;14.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:16:08;28.43;;;13.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:18:34;31.73;;;14.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:21:00;31.23;;;14.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:23:25;30.73;;;14.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:25:53;30.47;;;14.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:28:18;28.50;;;14.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:30:44;29.90;;;14.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:33:10;32.90;;;14.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:35:38;35.37;;;15.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:38:03;27.27;;;14.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:40:29;30.70;;;15.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:42:55;27.47;;;15.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:45:21;31.40;;;14.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:47:46;27.83;;;14.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:50:12;26.60;;;13.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:52:38;31.00;;;14.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:55:04;28.03;;;14.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:57:30;31.13;;;14.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T08:59:55;29.30;;;13.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:02:21;24.80;;;14.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:04:47;26.00;;;14.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:07:12;28.70;;;14.37;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:09:38;26.70;;;14.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:12:04;26.23;;;13.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:14:30;27.87;;;13.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:16:56;25.87;;;14.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:19:21;26.00;;;13.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:21:47;27.67;;;14.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:24:12;28.07;;;14.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:26:38;26.87;;;13.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:29:04;27.80;;;14.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:31:31;33.70;;;16.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:34:00;29.53;;;14.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:36:34;32.83;;;16.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:39:07;26.40;;;12.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:47:12;28.37;;;14.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:50:16;33.43;;;15.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:52:45;25.17;;;13.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:55:20;28.23;;;13.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T09:57:54;22.77;;;13.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:00:26;24.77;;;13.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:02:58;24.87;;;13.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:05:25;24.07;;;13.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:07:53;26.40;;;14.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:10:23;23.60;;;13.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:18:45;23.43;;;12.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:26:44;23.07;;;12.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:31:58;22.17;;;12.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:34:48;25.63;;;13.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:39:46;20.83;;;13.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:42:14;23.77;;;12.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:44:47;19.43;;;11.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:47:47;25.90;;;12.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:52:58;19.80;;;11.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:55:25;18.73;;;10.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T10:57:51;26.73;;;11.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:00:26;18.43;;;10.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:02:55;18.10;;;9.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:08:03;22.67;;;10.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:10:30;18.23;;;9.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:13:00;16.27;;;9.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:15:43;18.27;;;10.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:18:36;20.37;;;11.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:21:05;18.57;;;9.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:23:39;17.57;;;9.67;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:29:12;15.73;;;9.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:31:54;17.17;;;9.53;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:34:30;17.73;;;10.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:37:20;22.60;;;10.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:39:53;17.80;;;10.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:42:25;15.07;;;9.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:44:54;16.90;;;9.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:47:22;16.27;;;8.57;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:49:51;14.47;;;8.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:52:20;17.70;;;9.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:54:46;17.53;;;9.33;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:57:16;16.40;;;9.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T11:59:48;18.03;;;9.17;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:02:22;17.07;;;8.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:04:50;15.73;;;8.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:07:19;16.87;;;9.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:12:28;14.03;;;8.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:17:45;15.07;;;8.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:26:10;14.80;;;8.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:34:18;15.97;;;9.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:50:53;13.93;;;8.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:53:42;14.40;;;8.83;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:56:13;14.60;;;8.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T12:58:43;15.47;;;8.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:01:21;15.70;;;8.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:03:54;18.13;;;9.90;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:06:30;16.57;;;9.40;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:14:39;16.47;;;9.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:17:19;17.52;;;9.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:19:52;16.00;;;9.75;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:22:39;14.70;;;9.07;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:25:08;16.63;;;10.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:27:41;16.42;;;9.75;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:30:06;18.02;;;10.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:32:44;17.02;;;10.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:35:12;16.33;;;10.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:37:49;17.67;;;9.82;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:40:20;17.48;;;9.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:45:34;13.60;;;9.68;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:48:05;14.27;;;8.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:53:09;13.30;;;8.95;;
6823;SDS011;58633;49.470;11.004;2023-02-08T13:55:40;14.80;;;8.52;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:01:01;17.50;;;9.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:03:31;15.05;;;9.15;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:14:00;14.48;;;9.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:16:44;18.60;;;10.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:19:31;15.23;;;9.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:24:46;13.75;;;9.35;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:27:24;17.80;;;11.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:32:46;18.98;;;11.02;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:35:18;16.77;;;10.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:37:48;21.92;;;13.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:43:00;29.85;;;14.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:45:33;23.65;;;13.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:48:03;17.30;;;11.32;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:50:38;18.08;;;12.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:55:40;16.83;;;10.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T14:58:33;17.88;;;11.77;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:01:02;16.92;;;10.35;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:03:32;21.45;;;14.63;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:06:02;18.23;;;12.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:08:41;17.05;;;11.38;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:11:19;16.25;;;10.80;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:13:52;17.98;;;10.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:16:20;18.40;;;10.68;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:18:47;17.63;;;11.05;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:21:19;19.73;;;11.88;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:24:02;17.35;;;11.45;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:26:42;16.98;;;11.15;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:29:28;18.38;;;11.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:31:54;16.25;;;10.48;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:34:24;18.65;;;10.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:36:54;18.05;;;11.65;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:41:50;18.23;;;11.32;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:44:26;18.90;;;11.00;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:47:00;17.50;;;11.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:49:35;19.17;;;10.70;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:52:07;20.93;;;11.13;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:54:41;18.07;;;10.20;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:57:18;16.67;;;10.10;;
6823;SDS011;58633;49.470;11.004;2023-02-08T15:59:51;17.93;;;10.60;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:02:22;16.33;;;10.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:04:52;18.03;;;10.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:07:27;18.13;;;10.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:10:04;18.83;;;11.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:12:31;18.80;;;10.50;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:14:58;18.23;;;10.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:17:30;17.53;;;10.03;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:20:26;17.20;;;10.87;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:22:54;18.33;;;10.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:25:35;21.10;;;10.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:28:21;19.50;;;10.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:30:53;17.17;;;9.73;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:33:25;21.53;;;10.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:35:52;18.27;;;10.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:38:30;20.57;;;10.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:41:02;17.93;;;10.30;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:43:37;17.67;;;9.93;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:48:44;20.73;;;10.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:51:14;17.33;;;10.27;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:53:48;20.13;;;10.43;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:56:17;24.40;;;10.97;;
6823;SDS011;58633;49.470;11.004;2023-02-08T16:58:44;20.97;;;10.47;;
6823;SDS011;58633;49.470;11.004;2023-02-08T17:01:11;20.33;;;11.23;;
6823;SDS011;58633;49.470;11.004;2023-02-08T17:03:38;21.07;;;11.37;;