sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13581;BME280;6861;46.170;7.222;2023-02-08T00:00:03;97355.91;;;2.96;43.64
13581;BME280;6861;46.170;7.222;2023-02-08T00:02:31;97344.56;;;2.97;44.00
13581;BME280;6861;46.170;7.222;2023-02-08T00:04:59;97350.72;;;2.96;43.23
13581;BME280;6861;46.170;7.222;2023-02-08T00:07:29;97341.13;;;2.90;43.05
13581;BME280;6861;46.170;7.222;2023-02-08T00:09:57;97337.47;;;2.84;43.11
13581;BME280;6861;46.170;7.222;2023-02-08T00:12:25;97343.09;;;2.88;43.46
13581;BME280;6861;46.170;7.222;2023-02-08T00:14:53;97334.78;;;2.92;43.66
13581;BME280;6861;46.170;7.222;2023-02-08T00:17:21;97333.63;;;2.95;43.85
13581;BME280;6861;46.170;7.222;2023-02-08T00:19:49;97341.91;;;2.90;43.17
13581;BME280;6861;46.170;7.222;2023-02-08T00:22:18;97335.69;;;2.85;43.37
13581;BME280;6861;46.170;7.222;2023-02-08T00:24:48;97330.25;;;2.80;43.31
13581;BME280;6861;46.170;7.222;2023-02-08T00:27:17;97331.72;;;2.68;43.81
13581;BME280;6861;46.170;7.222;2023-02-08T00:29:45;97325.66;;;2.60;43.52
13581;BME280;6861;46.170;7.222;2023-02-08T00:32:13;97332.44;;;2.61;43.49
13581;BME280;6861;46.170;7.222;2023-02-08T00:34:41;97326.53;;;2.68;43.84
13581;BME280;6861;46.170;7.222;2023-02-08T00:37:09;97325.38;;;2.70;43.91
13581;BME280;6861;46.170;7.222;2023-02-08T00:39:37;97327.78;;;2.72;43.60
13581;BME280;6861;46.170;7.222;2023-02-08T00:42:06;97329.75;;;2.70;43.24
13581;BME280;6861;46.170;7.222;2023-02-08T00:44:34;97331.28;;;2.64;43.62
13581;BME280;6861;46.170;7.222;2023-02-08T00:47:03;97337.38;;;2.56;44.54
13581;BME280;6861;46.170;7.222;2023-02-08T00:49:31;97340.94;;;2.55;44.52
13581;BME280;6861;46.170;7.222;2023-02-08T00:51:59;97338.34;;;2.55;43.47
13581;BME280;6861;46.170;7.222;2023-02-08T00:54:27;97341.91;;;2.54;44.12
13581;BME280;6861;46.170;7.222;2023-02-08T00:56:56;97339.78;;;2.43;44.32
13581;BME280;6861;46.170;7.222;2023-02-08T00:59:26;97336.03;;;2.31;44.13
13581;BME280;6861;46.170;7.222;2023-02-08T01:01:54;97339.44;;;2.17;44.67
13581;BME280;6861;46.170;7.222;2023-02-08T01:04:22;97334.78;;;1.97;44.75
13581;BME280;6861;46.170;7.222;2023-02-08T01:06:50;97332.63;;;1.86;45.27
13581;BME280;6861;46.170;7.222;2023-02-08T01:09:18;97332.06;;;1.76;46.07
13581;BME280;6861;46.170;7.222;2023-02-08T01:11:46;97327.53;;;1.63;45.79
13581;BME280;6861;46.170;7.222;2023-02-08T01:14:15;97336.84;;;1.50;46.23
13581;BME280;6861;46.170;7.222;2023-02-08T01:16:44;97332.94;;;1.31;47.36
13581;BME280;6861;46.170;7.222;2023-02-08T01:19:12;97337.53;;;1.21;46.81
13581;BME280;6861;46.170;7.222;2023-02-08T01:21:41;97328.41;;;1.10;47.58
13581;BME280;6861;46.170;7.222;2023-02-08T01:24:10;97331.00;;;1.10;47.09
13581;BME280;6861;46.170;7.222;2023-02-08T01:26:38;97334.66;;;1.16;46.97
13581;BME280;6861;46.170;7.222;2023-02-08T01:29:07;97334.56;;;1.32;46.61
13581;BME280;6861;46.170;7.222;2023-02-08T01:31:37;97333.63;;;1.48;46.24
13581;BME280;6861;46.170;7.222;2023-02-08T01:34:07;97339.69;;;1.55;45.78
13581;BME280;6861;46.170;7.222;2023-02-08T01:36:36;97338.44;;;1.51;47.01
13581;BME280;6861;46.170;7.222;2023-02-08T01:39:06;97350.00;;;1.55;46.96
13581;BME280;6861;46.170;7.222;2023-02-08T01:41:36;97345.84;;;1.54;46.26
13581;BME280;6861;46.170;7.222;2023-02-08T01:44:07;97350.72;;;1.49;46.67
13581;BME280;6861;46.170;7.222;2023-02-08T01:46:54;97349.78;;;1.42;46.17
13581;BME280;6861;46.170;7.222;2023-02-08T01:49:26;97339.81;;;1.39;47.26
13581;BME280;6861;46.170;7.222;2023-02-08T01:51:59;97335.06;;;1.27;46.47
13581;BME280;6861;46.170;7.222;2023-02-08T01:54:32;97326.41;;;1.20;46.87
13581;BME280;6861;46.170;7.222;2023-02-08T01:57:02;97331.09;;;1.17;47.63
13581;BME280;6861;46.170;7.222;2023-02-08T01:59:33;97325.63;;;1.20;47.11
13581;BME280;6861;46.170;7.222;2023-02-08T02:02:04;97330.78;;;1.20;47.30
13581;BME280;6861;46.170;7.222;2023-02-08T02:04:38;97335.13;;;1.19;47.37
13581;BME280;6861;46.170;7.222;2023-02-08T02:07:06;97336.38;;;1.23;47.33
13581;BME280;6861;46.170;7.222;2023-02-08T02:09:39;97337.66;;;1.27;47.17
13581;BME280;6861;46.170;7.222;2023-02-08T02:12:10;97337.66;;;1.27;47.39
13581;BME280;6861;46.170;7.222;2023-02-08T02:14:41;97335.75;;;1.21;47.70
13581;BME280;6861;46.170;7.222;2023-02-08T02:17:11;97331.44;;;1.14;47.00
13581;BME280;6861;46.170;7.222;2023-02-08T02:19:49;97331.28;;;1.15;46.88
13581;BME280;6861;46.170;7.222;2023-02-08T02:25:59;97331.69;;;1.04;47.11
13581;BME280;6861;46.170;7.222;2023-02-08T02:29:05;97328.00;;;0.98;47.82
13581;BME280;6861;46.170;7.222;2023-02-08T02:31:53;97329.78;;;0.98;47.81
13581;BME280;6861;46.170;7.222;2023-02-08T02:34:33;97327.19;;;0.98;48.16
13581;BME280;6861;46.170;7.222;2023-02-08T02:37:10;97331.09;;;0.94;47.07
13581;BME280;6861;46.170;7.222;2023-02-08T02:39:46;97333.53;;;0.87;47.82
13581;BME280;6861;46.170;7.222;2023-02-08T02:42:19;97329.28;;;0.80;48.23
13581;BME280;6861;46.170;7.222;2023-02-08T02:45:12;97328.97;;;0.75;48.33
13581;BME280;6861;46.170;7.222;2023-02-08T02:47:55;97327.69;;;0.71;47.74
13581;BME280;6861;46.170;7.222;2023-02-08T02:50:30;97320.31;;;0.68;47.96
13581;BME280;6861;46.170;7.222;2023-02-08T02:53:04;97329.03;;;0.58;48.23
13581;BME280;6861;46.170;7.222;2023-02-08T02:55:39;97324.25;;;0.47;48.77
13581;BME280;6861;46.170;7.222;2023-02-08T02:58:10;97339.09;;;0.37;48.78
13581;BME280;6861;46.170;7.222;2023-02-08T03:00:40;97336.22;;;0.32;49.19
13581;BME280;6861;46.170;7.222;2023-02-08T03:03:16;97329.47;;;0.31;49.38
13581;BME280;6861;46.170;7.222;2023-02-08T03:05:47;97338.81;;;0.24;49.45
13581;BME280;6861;46.170;7.222;2023-02-08T03:08:25;97339.78;;;0.23;49.60
13581;BME280;6861;46.170;7.222;2023-02-08T03:11:22;97328.19;;;0.27;49.48
13581;BME280;6861;46.170;7.222;2023-02-08T03:14:01;97329.16;;;0.34;49.22
13581;BME280;6861;46.170;7.222;2023-02-08T03:16:36;97334.09;;;0.44;48.69
13581;BME280;6861;46.170;7.222;2023-02-08T03:19:19;97327.47;;;0.49;48.86
13581;BME280;6861;46.170;7.222;2023-02-08T03:21:52;97332.59;;;0.57;48.22
13581;BME280;6861;46.170;7.222;2023-02-08T03:24:26;97330.63;;;0.68;48.30
13581;BME280;6861;46.170;7.222;2023-02-08T03:27:00;97333.16;;;0.76;48.38
13581;BME280;6861;46.170;7.222;2023-02-08T03:29:39;97326.00;;;0.86;47.69
13581;BME280;6861;46.170;7.222;2023-02-08T03:32:13;97329.50;;;0.93;47.48
13581;BME280;6861;46.170;7.222;2023-02-08T03:34:49;97332.34;;;0.98;46.77
13581;BME280;6861;46.170;7.222;2023-02-08T03:37:22;97333.97;;;0.99;46.71
13581;BME280;6861;46.170;7.222;2023-02-08T03:39:57;97343.28;;;1.00;46.86
13581;BME280;6861;46.170;7.222;2023-02-08T03:42:29;97333.63;;;1.02;47.02
13581;BME280;6861;46.170;7.222;2023-02-08T03:45:00;97335.81;;;1.13;46.62
13581;BME280;6861;46.170;7.222;2023-02-08T03:47:33;97349.91;;;1.25;45.98
13581;BME280;6861;46.170;7.222;2023-02-08T03:50:06;97348.25;;;1.33;46.34
13581;BME280;6861;46.170;7.222;2023-02-08T03:52:35;97354.47;;;1.15;46.49
13581;BME280;6861;46.170;7.222;2023-02-08T03:55:08;97341.19;;;1.04;46.72
13581;BME280;6861;46.170;7.222;2023-02-08T03:57:42;97337.28;;;1.08;47.05
13581;BME280;6861;46.170;7.222;2023-02-08T04:00:15;97347.09;;;1.12;46.92
13581;BME280;6861;46.170;7.222;2023-02-08T04:02:49;97341.31;;;1.10;46.73
13581;BME280;6861;46.170;7.222;2023-02-08T04:05:21;97341.97;;;1.04;47.01
13581;BME280;6861;46.170;7.222;2023-02-08T04:07:50;97344.09;;;1.01;47.38
13581;BME280;6861;46.170;7.222;2023-02-08T04:10:18;97341.41;;;0.94;46.77
13581;BME280;6861;46.170;7.222;2023-02-08T04:12:47;97350.78;;;0.87;47.31
13581;BME280;6861;46.170;7.222;2023-02-08T04:15:16;97345.88;;;0.77;46.70
13581;BME280;6861;46.170;7.222;2023-02-08T04:17:44;97347.34;;;0.72;47.06
13581;BME280;6861;46.170;7.222;2023-02-08T04:20:12;97345.78;;;0.62;47.01
13581;BME280;6861;46.170;7.222;2023-02-08T04:22:41;97347.41;;;0.55;47.69
13581;BME280;6861;46.170;7.222;2023-02-08T04:25:09;97344.19;;;0.53;47.80
13581;BME280;6861;46.170;7.222;2023-02-08T04:27:38;97349.66;;;0.58;46.95
13581;BME280;6861;46.170;7.222;2023-02-08T04:30:07;97357.34;;;0.67;46.77
13581;BME280;6861;46.170;7.222;2023-02-08T04:32:35;97351.03;;;0.77;46.63
13581;BME280;6861;46.170;7.222;2023-02-08T04:35:04;97355.94;;;0.87;47.08
13581;BME280;6861;46.170;7.222;2023-02-08T04:37:32;97357.19;;;0.91;47.01
13581;BME280;6861;46.170;7.222;2023-02-08T04:40:02;97359.44;;;0.94;46.65
13581;BME280;6861;46.170;7.222;2023-02-08T04:42:30;97359.25;;;0.95;47.22
13581;BME280;6861;46.170;7.222;2023-02-08T04:44:58;97353.66;;;0.92;47.14
13581;BME280;6861;46.170;7.222;2023-02-08T04:47:26;97357.44;;;0.81;46.89
13581;BME280;6861;46.170;7.222;2023-02-08T04:49:54;97356.84;;;0.71;47.50
13581;BME280;6861;46.170;7.222;2023-02-08T04:52:22;97362.50;;;0.67;46.90
13581;BME280;6861;46.170;7.222;2023-02-08T04:54:50;97358.31;;;0.65;47.10
13581;BME280;6861;46.170;7.222;2023-02-08T04:57:19;97348.31;;;0.71;47.04
13581;BME280;6861;46.170;7.222;2023-02-08T04:59:47;97352.16;;;0.75;47.51
13581;BME280;6861;46.170;7.222;2023-02-08T05:02:15;97356.03;;;0.71;47.55
13581;BME280;6861;46.170;7.222;2023-02-08T05:04:43;97346.41;;;0.64;47.81
13581;BME280;6861;46.170;7.222;2023-02-08T05:07:11;97339.97;;;0.60;47.14
13581;BME280;6861;46.170;7.222;2023-02-08T05:09:39;97338.72;;;0.56;47.69
13581;BME280;6861;46.170;7.222;2023-02-08T05:12:07;97341.28;;;0.56;47.13
13581;BME280;6861;46.170;7.222;2023-02-08T05:14:37;97338.69;;;0.64;47.05
13581;BME280;6861;46.170;7.222;2023-02-08T05:17:05;97342.19;;;0.72;47.62
13581;BME280;6861;46.170;7.222;2023-02-08T05:19:33;97346.34;;;0.81;47.26
13581;BME280;6861;46.170;7.222;2023-02-08T05:22:01;97349.19;;;0.86;47.20
13581;BME280;6861;46.170;7.222;2023-02-08T05:24:29;97352.03;;;0.91;46.96
13581;BME280;6861;46.170;7.222;2023-02-08T05:26:57;97345.75;;;0.93;46.79
13581;BME280;6861;46.170;7.222;2023-02-08T05:29:25;97346.88;;;0.91;47.53
13581;BME280;6861;46.170;7.222;2023-02-08T05:31:54;97347.94;;;0.82;46.83
13581;BME280;6861;46.170;7.222;2023-02-08T05:34:23;97350.38;;;0.75;47.63
13581;BME280;6861;46.170;7.222;2023-02-08T05:36:51;97352.66;;;0.70;47.81
13581;BME280;6861;46.170;7.222;2023-02-08T05:39:19;97356.38;;;0.68;47.66
13581;BME280;6861;46.170;7.222;2023-02-08T05:41:47;97366.38;;;0.62;47.29
13581;BME280;6861;46.170;7.222;2023-02-08T05:44:15;97354.16;;;0.56;47.64
13581;BME280;6861;46.170;7.222;2023-02-08T05:46:43;97356.09;;;0.54;47.41
13581;BME280;6861;46.170;7.222;2023-02-08T05:49:13;97359.78;;;0.60;47.46
13581;BME280;6861;46.170;7.222;2023-02-08T05:51:41;97355.44;;;0.60;47.11
13581;BME280;6861;46.170;7.222;2023-02-08T05:54:09;97367.00;;;0.64;46.79
13581;BME280;6861;46.170;7.222;2023-02-08T05:56:37;97360.22;;;0.72;46.64
13581;BME280;6861;46.170;7.222;2023-02-08T05:59:05;97358.75;;;0.77;46.77
13581;BME280;6861;46.170;7.222;2023-02-08T06:01:33;97368.59;;;0.74;47.04
13581;BME280;6861;46.170;7.222;2023-02-08T06:04:01;97366.06;;;0.57;47.16
13581;BME280;6861;46.170;7.222;2023-02-08T06:06:31;97367.25;;;0.47;47.84
13581;BME280;6861;46.170;7.222;2023-02-08T06:08:59;97368.69;;;0.49;48.00
13581;BME280;6861;46.170;7.222;2023-02-08T06:11:27;97368.66;;;0.57;47.98
13581;BME280;6861;46.170;7.222;2023-02-08T06:13:55;97373.13;;;0.63;47.98
13581;BME280;6861;46.170;7.222;2023-02-08T06:16:23;97367.47;;;0.68;47.48
13581;BME280;6861;46.170;7.222;2023-02-08T06:18:51;97376.97;;;0.68;47.80
13581;BME280;6861;46.170;7.222;2023-02-08T06:21:19;97381.50;;;0.65;47.21
13581;BME280;6861;46.170;7.222;2023-02-08T06:23:51;97387.63;;;0.64;47.64
13581;BME280;6861;46.170;7.222;2023-02-08T06:26:19;97385.69;;;0.67;47.31
13581;BME280;6861;46.170;7.222;2023-02-08T06:28:47;97382.13;;;0.68;46.93
13581;BME280;6861;46.170;7.222;2023-02-08T06:31:15;97389.56;;;0.62;47.74
13581;BME280;6861;46.170;7.222;2023-02-08T06:33:43;97396.84;;;0.51;47.67
13581;BME280;6861;46.170;7.222;2023-02-08T06:36:11;97394.13;;;0.44;47.34
13581;BME280;6861;46.170;7.222;2023-02-08T06:38:39;97394.75;;;0.46;47.77
13581;BME280;6861;46.170;7.222;2023-02-08T06:41:09;97400.25;;;0.43;48.21
13581;BME280;6861;46.170;7.222;2023-02-08T06:43:37;97403.78;;;0.42;47.84
13581;BME280;6861;46.170;7.222;2023-02-08T06:46:06;97398.34;;;0.29;48.21
13581;BME280;6861;46.170;7.222;2023-02-08T06:48:35;97402.38;;;0.15;48.38
13581;BME280;6861;46.170;7.222;2023-02-08T06:51:03;97401.44;;;0.08;48.79
13581;BME280;6861;46.170;7.222;2023-02-08T06:53:31;97403.84;;;0.10;48.44
13581;BME280;6861;46.170;7.222;2023-02-08T06:55:59;97410.91;;;0.08;48.30
13581;BME280;6861;46.170;7.222;2023-02-08T06:58:29;97416.72;;;0.02;48.54
13581;BME280;6861;46.170;7.222;2023-02-08T07:00:57;97405.50;;;-0.06;49.17
13581;BME280;6861;46.170;7.222;2023-02-08T07:03:25;97412.75;;;-0.09;48.80
13581;BME280;6861;46.170;7.222;2023-02-08T07:05:53;97411.94;;;-0.10;48.83
13581;BME280;6861;46.170;7.222;2023-02-08T07:08:31;97411.59;;;-0.07;48.55
13581;BME280;6861;46.170;7.222;2023-02-08T07:10:59;97419.00;;;-0.04;48.75
13581;BME280;6861;46.170;7.222;2023-02-08T07:13:28;97417.41;;;-0.05;48.67
13581;BME280;6861;46.170;7.222;2023-02-08T07:15:56;97415.78;;;-0.06;48.95
13581;BME280;6861;46.170;7.222;2023-02-08T07:18:24;97414.66;;;-0.03;48.46
13581;BME280;6861;46.170;7.222;2023-02-08T07:20:52;97414.78;;;0.04;48.18
13581;BME280;6861;46.170;7.222;2023-02-08T07:23:20;97412.53;;;0.09;48.07
13581;BME280;6861;46.170;7.222;2023-02-08T07:25:56;97413.16;;;0.11;47.99
13581;BME280;6861;46.170;7.222;2023-02-08T07:28:24;97421.38;;;0.14;48.01
13581;BME280;6861;46.170;7.222;2023-02-08T07:30:54;97411.88;;;0.15;48.48
13581;BME280;6861;46.170;7.222;2023-02-08T07:33:23;97417.03;;;0.15;48.16
13581;BME280;6861;46.170;7.222;2023-02-08T07:35:51;97421.03;;;0.17;47.96
13581;BME280;6861;46.170;7.222;2023-02-08T07:38:19;97419.91;;;0.20;47.83
13581;BME280;6861;46.170;7.222;2023-02-08T07:40:47;97414.44;;;0.23;47.75
13581;BME280;6861;46.170;7.222;2023-02-08T07:43:15;97412.97;;;0.28;48.05
13581;BME280;6861;46.170;7.222;2023-02-08T07:45:43;97419.09;;;0.36;47.49
13581;BME280;6861;46.170;7.222;2023-02-08T07:48:13;97422.28;;;0.46;47.30
13581;BME280;6861;46.170;7.222;2023-02-08T07:50:41;97416.78;;;0.57;47.71
13581;BME280;6861;46.170;7.222;2023-02-08T07:53:09;97425.94;;;0.68;47.71
13581;BME280;6861;46.170;7.222;2023-02-08T07:55:37;97422.19;;;0.78;47.86
13581;BME280;6861;46.170;7.222;2023-02-08T07:58:05;97412.00;;;0.85;46.99
13581;BME280;6861;46.170;7.222;2023-02-08T08:00:33;97421.00;;;0.89;47.38
13581;BME280;6861;46.170;7.222;2023-02-08T08:03:02;97419.03;;;0.91;47.22
13581;BME280;6861;46.170;7.222;2023-02-08T08:05:32;97418.56;;;0.87;47.76
13581;BME280;6861;46.170;7.222;2023-02-08T08:08:00;97429.69;;;0.88;47.50
13581;BME280;6861;46.170;7.222;2023-02-08T08:10:29;97419.03;;;0.91;47.59
13581;BME280;6861;46.170;7.222;2023-02-08T08:12:57;97417.91;;;0.93;47.52
13581;BME280;6861;46.170;7.222;2023-02-08T08:15:26;97418.72;;;0.94;46.83
13581;BME280;6861;46.170;7.222;2023-02-08T08:17:54;97418.72;;;0.94;47.40
13581;BME280;6861;46.170;7.222;2023-02-08T08:20:22;97413.56;;;0.94;47.04
13581;BME280;6861;46.170;7.222;2023-02-08T08:22:52;97416.75;;;0.96;46.82
13581;BME280;6861;46.170;7.222;2023-02-08T08:25:20;97423.53;;;0.97;46.71
13581;BME280;6861;46.170;7.222;2023-02-08T08:27:48;97421.00;;;0.89;47.22
13581;BME280;6861;46.170;7.222;2023-02-08T08:30:16;97415.25;;;0.79;47.13
13581;BME280;6861;46.170;7.222;2023-02-08T08:32:44;97408.69;;;0.68;47.44
13581;BME280;6861;46.170;7.222;2023-02-08T08:35:12;97403.41;;;0.61;47.63
13581;BME280;6861;46.170;7.222;2023-02-08T08:37:40;97409.69;;;0.59;47.47
13581;BME280;6861;46.170;7.222;2023-02-08T08:40:10;97405.69;;;0.56;48.13
13581;BME280;6861;46.170;7.222;2023-02-08T08:42:38;97393.75;;;0.55;48.14
13581;BME280;6861;46.170;7.222;2023-02-08T08:45:07;97399.38;;;0.59;47.59
13581;BME280;6861;46.170;7.222;2023-02-08T08:47:36;97403.41;;;0.61;47.98
13581;BME280;6861;46.170;7.222;2023-02-08T08:50:04;97401.47;;;0.63;47.61
13581;BME280;6861;46.170;7.222;2023-02-08T08:52:32;97406.63;;;0.63;47.32
13581;BME280;6861;46.170;7.222;2023-02-08T08:55:00;97400.81;;;0.70;46.93
13581;BME280;6861;46.170;7.222;2023-02-08T08:57:30;97414.22;;;0.88;47.08
13581;BME280;6861;46.170;7.222;2023-02-08T08:59:58;97411.28;;;0.99;47.10
13581;BME280;6861;46.170;7.222;2023-02-08T09:02:26;97411.41;;;1.06;47.46
13581;BME280;6861;46.170;7.222;2023-02-08T09:04:54;97407.97;;;1.13;47.12
13581;BME280;6861;46.170;7.222;2023-02-08T09:07:25;97406.34;;;1.20;46.72
13581;BME280;6861;46.170;7.222;2023-02-08T09:09:53;97416.47;;;1.22;47.07
13581;BME280;6861;46.170;7.222;2023-02-08T09:12:21;97411.31;;;1.22;47.80
13581;BME280;6861;46.170;7.222;2023-02-08T09:14:52;97413.25;;;1.20;47.74
13581;BME280;6861;46.170;7.222;2023-02-08T09:17:20;97417.97;;;1.16;47.76
13581;BME280;6861;46.170;7.222;2023-02-08T09:19:48;97414.13;;;1.12;47.30
13581;BME280;6861;46.170;7.222;2023-02-08T09:22:16;97409.94;;;1.11;47.43
13581;BME280;6861;46.170;7.222;2023-02-08T09:24:44;97420.53;;;1.16;47.36
13581;BME280;6861;46.170;7.222;2023-02-08T09:27:13;97414.53;;;1.24;47.79
13581;BME280;6861;46.170;7.222;2023-02-08T09:29:42;97409.16;;;1.34;46.87
13581;BME280;6861;46.170;7.222;2023-02-08T09:32:11;97410.72;;;1.43;46.96
13581;BME280;6861;46.170;7.222;2023-02-08T09:34:39;97415.81;;;1.51;47.38
13581;BME280;6861;46.170;7.222;2023-02-08T09:37:08;97424.19;;;1.53;47.58
13581;BME280;6861;46.170;7.222;2023-02-08T09:39:35;97412.56;;;1.57;46.57
13581;BME280;6861;46.170;7.222;2023-02-08T09:42:16;97411.69;;;1.64;47.82
13581;BME280;6861;46.170;7.222;2023-02-08T09:45:23;97412.78;;;1.70;46.59
13581;BME280;6861;46.170;7.222;2023-02-08T09:48:04;97411.44;;;1.74;46.84
13581;BME280;6861;46.170;7.222;2023-02-08T09:50:36;97405.47;;;1.74;47.19
13581;BME280;6861;46.170;7.222;2023-02-08T09:53:12;97409.84;;;1.73;46.18
13581;BME280;6861;46.170;7.222;2023-02-08T09:55:44;97398.53;;;1.74;46.04
13581;BME280;6861;46.170;7.222;2023-02-08T09:58:21;97398.75;;;1.73;46.69
13581;BME280;6861;46.170;7.222;2023-02-08T10:00:52;97404.69;;;1.73;47.12
13581;BME280;6861;46.170;7.222;2023-02-08T10:03:34;97399.97;;;1.77;45.98
13581;BME280;6861;46.170;7.222;2023-02-08T10:06:05;97402.81;;;1.82;46.51
13581;BME280;6861;46.170;7.222;2023-02-08T10:08:34;97406.50;;;1.87;46.30
13581;BME280;6861;46.170;7.222;2023-02-08T10:11:30;97400.81;;;1.92;45.82
13581;BME280;6861;46.170;7.222;2023-02-08T10:14:16;97404.19;;;1.92;45.58
13581;BME280;6861;46.170;7.222;2023-02-08T10:16:58;97403.66;;;1.97;44.98
13581;BME280;6861;46.170;7.222;2023-02-08T10:19:42;97407.34;;;2.03;44.71
13581;BME280;6861;46.170;7.222;2023-02-08T10:22:21;97397.91;;;2.10;44.86
13581;BME280;6861;46.170;7.222;2023-02-08T10:25:17;97394.63;;;2.16;45.18
13581;BME280;6861;46.170;7.222;2023-02-08T10:27:56;97393.28;;;2.20;44.60
13581;BME280;6861;46.170;7.222;2023-02-08T10:30:35;97388.75;;;2.22;44.38
13581;BME280;6861;46.170;7.222;2023-02-08T10:33:12;97383.59;;;2.22;44.02
13581;BME280;6861;46.170;7.222;2023-02-08T10:35:47;97383.59;;;2.22;44.80
13581;BME280;6861;46.170;7.222;2023-02-08T10:38:23;97381.19;;;2.20;44.17
13581;BME280;6861;46.170;7.222;2023-02-08T10:41:04;97375.22;;;2.20;44.37
13581;BME280;6861;46.170;7.222;2023-02-08T10:43:40;97379.94;;;2.16;44.46
13581;BME280;6861;46.170;7.222;2023-02-08T10:46:14;97371.13;;;2.11;44.79
13581;BME280;6861;46.170;7.222;2023-02-08T10:48:52;97367.91;;;2.09;44.72
13581;BME280;6861;46.170;7.222;2023-02-08T10:51:26;97372.00;;;2.18;44.33
13581;BME280;6861;46.170;7.222;2023-02-08T10:53:55;97367.38;;;2.57;44.88
13581;BME280;6861;46.170;7.222;2023-02-08T10:56:34;97364.31;;;3.19;44.69
13581;BME280;6861;46.170;7.222;2023-02-08T10:59:10;97353.16;;;3.89;44.09
13581;BME280;6861;46.170;7.222;2023-02-08T11:01:41;97350.78;;;4.57;43.19
13581;BME280;6861;46.170;7.222;2023-02-08T11:04:10;97350.78;;;5.11;42.46
13581;BME280;6861;46.170;7.222;2023-02-08T11:06:42;97346.25;;;5.59;41.86
13581;BME280;6861;46.170;7.222;2023-02-08T11:09:20;97342.66;;;6.07;41.19
13581;BME280;6861;46.170;7.222;2023-02-08T11:11:48;97351.78;;;6.42;40.29
13581;BME280;6861;46.170;7.222;2023-02-08T11:14:21;97345.09;;;6.73;40.34
13581;BME280;6861;46.170;7.222;2023-02-08T11:17:00;97347.56;;;6.99;40.01
13581;BME280;6861;46.170;7.222;2023-02-08T11:19:33;97350.28;;;7.17;39.04
13581;BME280;6861;46.170;7.222;2023-02-08T11:22:04;97336.03;;;7.27;38.55
13581;BME280;6861;46.170;7.222;2023-02-08T11:24:34;97337.00;;;7.32;39.17
13581;BME280;6861;46.170;7.222;2023-02-08T11:27:16;97333.38;;;7.33;38.61
13581;BME280;6861;46.170;7.222;2023-02-08T11:29:44;97330.56;;;7.35;38.04
13581;BME280;6861;46.170;7.222;2023-02-08T11:32:15;97330.56;;;7.35;37.98
13581;BME280;6861;46.170;7.222;2023-02-08T11:34:44;97323.53;;;7.35;37.76
13581;BME280;6861;46.170;7.222;2023-02-08T11:37:16;97319.34;;;7.34;38.33
13581;BME280;6861;46.170;7.222;2023-02-08T11:39:49;97322.59;;;7.30;36.99
13581;BME280;6861;46.170;7.222;2023-02-08T11:42:22;97311.78;;;7.26;36.98
13581;BME280;6861;46.170;7.222;2023-02-08T11:44:52;97306.41;;;7.21;37.13
13581;BME280;6861;46.170;7.222;2023-02-08T11:47:23;97308.63;;;7.17;37.58
13581;BME280;6861;46.170;7.222;2023-02-08T11:49:53;97300.84;;;7.17;37.72
13581;BME280;6861;46.170;7.222;2023-02-08T11:52:25;97299.44;;;7.15;37.87
13581;BME280;6861;46.170;7.222;2023-02-08T11:55:11;97299.47;;;7.08;37.01
13581;BME280;6861;46.170;7.222;2023-02-08T11:57:51;97302.31;;;7.00;36.68
13581;BME280;6861;46.170;7.222;2023-02-08T12:00:22;97288.34;;;6.95;37.79
13581;BME280;6861;46.170;7.222;2023-02-08T12:02:56;97294.41;;;6.88;37.19
13581;BME280;6861;46.170;7.222;2023-02-08T12:05:36;97292.06;;;6.80;36.97
13581;BME280;6861;46.170;7.222;2023-02-08T12:08:14;97287.25;;;6.77;36.91
13581;BME280;6861;46.170;7.222;2023-02-08T12:10:58;97287.28;;;6.71;36.58
13581;BME280;6861;46.170;7.222;2023-02-08T12:13:48;97282.94;;;6.58;36.88
13581;BME280;6861;46.170;7.222;2023-02-08T12:16:30;97282.56;;;6.54;36.91
13581;BME280;6861;46.170;7.222;2023-02-08T12:22:15;97268.78;;;6.47;36.52
13581;BME280;6861;46.170;7.222;2023-02-08T12:24:49;97263.00;;;6.45;36.29
13581;BME280;6861;46.170;7.222;2023-02-08T12:27:30;97257.00;;;6.45;36.40
13581;BME280;6861;46.170;7.222;2023-02-08T12:30:12;97256.78;;;6.46;37.27
13581;BME280;6861;46.170;7.222;2023-02-08T12:33:19;97248.97;;;6.46;37.14
13581;BME280;6861;46.170;7.222;2023-02-08T12:39:04;97235.75;;;6.54;37.10
13581;BME280;6861;46.170;7.222;2023-02-08T12:42:14;97232.16;;;6.55;36.44
13581;BME280;6861;46.170;7.222;2023-02-08T12:45:05;97228.53;;;6.56;36.17
13581;BME280;6861;46.170;7.222;2023-02-08T12:47:47;97223.09;;;6.65;36.12
13581;BME280;6861;46.170;7.222;2023-02-08T12:50:35;97212.44;;;6.73;37.44
13581;BME280;6861;46.170;7.222;2023-02-08T12:53:17;97204.81;;;6.78;37.28
13581;BME280;6861;46.170;7.222;2023-02-08T12:55:46;97209.19;;;6.84;36.40
13581;BME280;6861;46.170;7.222;2023-02-08T12:58:27;97195.53;;;6.88;36.93
13581;BME280;6861;46.170;7.222;2023-02-08T13:00:59;97194.91;;;6.93;36.62
13581;BME280;6861;46.170;7.222;2023-02-08T13:03:35;97196.25;;;6.96;37.09
13581;BME280;6861;46.170;7.222;2023-02-08T13:06:06;97180.00;;;7.00;36.58
13581;BME280;6861;46.170;7.222;2023-02-08T13:08:38;97185.81;;;7.02;37.65
13581;BME280;6861;46.170;7.222;2023-02-08T13:11:14;97176.84;;;6.98;37.44
13581;BME280;6861;46.170;7.222;2023-02-08T13:13:54;97168.22;;;6.98;38.24
13581;BME280;6861;46.170;7.222;2023-02-08T13:16:26;97173.81;;;7.01;38.31
13581;BME280;6861;46.170;7.222;2023-02-08T13:21:47;97163.97;;;7.03;37.59
13581;BME280;6861;46.170;7.222;2023-02-08T13:24:25;97171.19;;;7.01;38.10
13581;BME280;6861;46.170;7.222;2023-02-08T13:26:54;97167.00;;;7.00;38.77
13581;BME280;6861;46.170;7.222;2023-02-08T13:29:24;97165.41;;;6.99;38.04
13581;BME280;6861;46.170;7.222;2023-02-08T13:31:57;97162.81;;;6.99;38.86
13581;BME280;6861;46.170;7.222;2023-02-08T13:34:31;97153.03;;;6.95;39.13
13581;BME280;6861;46.170;7.222;2023-02-08T13:37:02;97149.09;;;6.92;39.51
13581;BME280;6861;46.170;7.222;2023-02-08T13:39:47;97141.28;;;6.92;39.08
13581;BME280;6861;46.170;7.222;2023-02-08T13:42:21;97148.63;;;6.95;40.18
13581;BME280;6861;46.170;7.222;2023-02-08T13:44:53;97146.03;;;6.95;40.24
13581;BME280;6861;46.170;7.222;2023-02-08T13:47:24;97142.88;;;6.93;39.24
13581;BME280;6861;46.170;7.222;2023-02-08T13:49:55;97138.50;;;6.87;39.88
13581;BME280;6861;46.170;7.222;2023-02-08T13:52:52;97143.56;;;6.82;40.33
13581;BME280;6861;46.170;7.222;2023-02-08T13:55:55;97141.53;;;6.84;40.99
13581;BME280;6861;46.170;7.222;2023-02-08T13:58:34;97144.34;;;6.82;39.87
13581;BME280;6861;46.170;7.222;2023-02-08T14:01:19;97145.16;;;6.83;39.88