sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2022-07-23T00:01:39;17.51;73.66
70830;SHT30;58451;51.550;7.208;2022-07-23T00:04:07;17.45;73.86
70830;SHT30;58451;51.550;7.208;2022-07-23T00:06:34;17.41;73.38
70830;SHT30;58451;51.550;7.208;2022-07-23T00:09:01;17.36;74.20
70830;SHT30;58451;51.550;7.208;2022-07-23T00:11:29;17.31;73.93
70830;SHT30;58451;51.550;7.208;2022-07-23T00:13:56;17.28;73.69
70830;SHT30;58451;51.550;7.208;2022-07-23T00:16:24;17.25;73.98
70830;SHT30;58451;51.550;7.208;2022-07-23T00:18:51;17.22;74.78
70830;SHT30;58451;51.550;7.208;2022-07-23T00:21:18;17.17;75.57
70830;SHT30;58451;51.550;7.208;2022-07-23T00:23:45;17.13;75.22
70830;SHT30;58451;51.550;7.208;2022-07-23T00:26:13;17.10;75.54
70830;SHT30;58451;51.550;7.208;2022-07-23T00:28:40;17.06;75.73
70830;SHT30;58451;51.550;7.208;2022-07-23T00:31:06;17.03;75.00
70830;SHT30;58451;51.550;7.208;2022-07-23T00:33:34;16.99;74.76
70830;SHT30;58451;51.550;7.208;2022-07-23T00:36:01;16.97;74.83
70830;SHT30;58451;51.550;7.208;2022-07-23T00:38:28;16.94;75.00
70830;SHT30;58451;51.550;7.208;2022-07-23T00:40:55;16.92;75.07
70830;SHT30;58451;51.550;7.208;2022-07-23T00:43:22;16.88;75.09
70830;SHT30;58451;51.550;7.208;2022-07-23T00:45:51;16.88;75.11
70830;SHT30;58451;51.550;7.208;2022-07-23T00:48:18;16.86;75.25
70830;SHT30;58451;51.550;7.208;2022-07-23T00:50:45;16.84;75.29
70830;SHT30;58451;51.550;7.208;2022-07-23T00:53:12;16.82;75.32
70830;SHT30;58451;51.550;7.208;2022-07-23T00:55:39;16.79;75.42
70830;SHT30;58451;51.550;7.208;2022-07-23T00:58:07;16.77;75.55
70830;SHT30;58451;51.550;7.208;2022-07-23T01:00:36;16.74;75.76
70830;SHT30;58451;51.550;7.208;2022-07-23T01:03:03;16.70;76.03
70830;SHT30;58451;51.550;7.208;2022-07-23T01:05:29;16.68;76.27
70830;SHT30;58451;51.550;7.208;2022-07-23T01:07:56;16.66;76.42
70830;SHT30;58451;51.550;7.208;2022-07-23T01:10:24;16.64;76.40
70830;SHT30;58451;51.550;7.208;2022-07-23T01:13:02;16.60;76.33
70830;SHT30;58451;51.550;7.208;2022-07-23T01:15:33;16.58;76.61
70830;SHT30;58451;51.550;7.208;2022-07-23T01:18:03;16.54;76.78
70830;SHT30;58451;51.550;7.208;2022-07-23T01:20:33;16.51;76.72
70830;SHT30;58451;51.550;7.208;2022-07-23T01:23:01;16.48;77.10
70830;SHT30;58451;51.550;7.208;2022-07-23T01:25:28;16.44;76.98
70830;SHT30;58451;51.550;7.208;2022-07-23T01:27:58;16.42;77.18
70830;SHT30;58451;51.550;7.208;2022-07-23T01:30:24;16.41;77.43
70830;SHT30;58451;51.550;7.208;2022-07-23T01:32:52;16.39;77.93
70830;SHT30;58451;51.550;7.208;2022-07-23T01:35:19;16.38;78.28
70830;SHT30;58451;51.550;7.208;2022-07-23T01:37:46;16.37;77.86
70830;SHT30;58451;51.550;7.208;2022-07-23T01:40:14;16.36;77.63
70830;SHT30;58451;51.550;7.208;2022-07-23T01:42:42;16.36;77.59
70830;SHT30;58451;51.550;7.208;2022-07-23T01:45:10;16.36;77.58
70830;SHT30;58451;51.550;7.208;2022-07-23T01:47:42;16.37;79.84
70830;SHT30;58451;51.550;7.208;2022-07-23T01:50:09;16.33;79.28
70830;SHT30;58451;51.550;7.208;2022-07-23T01:52:42;16.32;78.58
70830;SHT30;58451;51.550;7.208;2022-07-23T01:55:09;16.32;78.51
70830;SHT30;58451;51.550;7.208;2022-07-23T01:57:45;16.33;78.85
70830;SHT30;58451;51.550;7.208;2022-07-23T02:00:14;16.33;79.18
70830;SHT30;58451;51.550;7.208;2022-07-23T02:02:44;16.34;79.66
70830;SHT30;58451;51.550;7.208;2022-07-23T02:05:11;16.35;79.53
70830;SHT30;58451;51.550;7.208;2022-07-23T02:07:38;16.34;79.03
70830;SHT30;58451;51.550;7.208;2022-07-23T02:10:05;16.35;79.39
70830;SHT30;58451;51.550;7.208;2022-07-23T02:12:32;16.33;79.35
70830;SHT30;58451;51.550;7.208;2022-07-23T02:15:00;16.32;79.11
70830;SHT30;58451;51.550;7.208;2022-07-23T02:17:27;16.32;79.10
70830;SHT30;58451;51.550;7.208;2022-07-23T02:19:54;16.31;79.25
70830;SHT30;58451;51.550;7.208;2022-07-23T02:22:21;16.29;79.16
70830;SHT30;58451;51.550;7.208;2022-07-23T02:24:48;16.28;79.21
70830;SHT30;58451;51.550;7.208;2022-07-23T02:27:15;16.26;79.20
70830;SHT30;58451;51.550;7.208;2022-07-23T02:29:42;16.24;79.97
70830;SHT30;58451;51.550;7.208;2022-07-23T02:32:09;16.22;79.79
70830;SHT30;58451;51.550;7.208;2022-07-23T02:34:36;16.20;79.70
70830;SHT30;58451;51.550;7.208;2022-07-23T02:37:03;16.17;79.74
70830;SHT30;58451;51.550;7.208;2022-07-23T02:39:31;16.15;79.96
70830;SHT30;58451;51.550;7.208;2022-07-23T02:41:58;16.11;79.85
70830;SHT30;58451;51.550;7.208;2022-07-23T02:44:24;16.08;79.68
70830;SHT30;58451;51.550;7.208;2022-07-23T02:46:52;16.05;80.01
70830;SHT30;58451;51.550;7.208;2022-07-23T02:49:19;16.01;79.84
70830;SHT30;58451;51.550;7.208;2022-07-23T02:51:47;15.97;79.83
70830;SHT30;58451;51.550;7.208;2022-07-23T02:54:15;15.93;79.85
70830;SHT30;58451;51.550;7.208;2022-07-23T02:56:42;15.86;79.94
70830;SHT30;58451;51.550;7.208;2022-07-23T02:59:10;15.81;80.19
70830;SHT30;58451;51.550;7.208;2022-07-23T03:01:38;15.75;80.26
70830;SHT30;58451;51.550;7.208;2022-07-23T03:04:05;15.71;80.55
70830;SHT30;58451;51.550;7.208;2022-07-23T03:06:32;15.66;80.66
70830;SHT30;58451;51.550;7.208;2022-07-23T03:08:59;15.64;80.54
70830;SHT30;58451;51.550;7.208;2022-07-23T03:11:27;15.61;80.38
70830;SHT30;58451;51.550;7.208;2022-07-23T03:13:54;15.61;80.28
70830;SHT30;58451;51.550;7.208;2022-07-23T03:16:20;15.62;80.29
70830;SHT30;58451;51.550;7.208;2022-07-23T03:18:49;15.63;80.61
70830;SHT30;58451;51.550;7.208;2022-07-23T03:21:16;15.63;80.69
70830;SHT30;58451;51.550;7.208;2022-07-23T03:23:43;15.64;80.73
70830;SHT30;58451;51.550;7.208;2022-07-23T03:26:10;15.63;80.69
70830;SHT30;58451;51.550;7.208;2022-07-23T03:28:38;15.61;80.66
70830;SHT30;58451;51.550;7.208;2022-07-23T03:31:04;15.59;80.67
70830;SHT30;58451;51.550;7.208;2022-07-23T03:33:31;15.57;80.62
70830;SHT30;58451;51.550;7.208;2022-07-23T03:35:58;15.52;80.62
70830;SHT30;58451;51.550;7.208;2022-07-23T03:38:28;15.48;80.63
70830;SHT30;58451;51.550;7.208;2022-07-23T03:40:55;15.44;80.69
70830;SHT30;58451;51.550;7.208;2022-07-23T03:43:22;15.40;80.70
70830;SHT30;58451;51.550;7.208;2022-07-23T03:45:52;15.36;80.81
70830;SHT30;58451;51.550;7.208;2022-07-23T03:48:19;15.31;80.90
70830;SHT30;58451;51.550;7.208;2022-07-23T03:50:46;15.26;80.90
70830;SHT30;58451;51.550;7.208;2022-07-23T03:53:12;15.23;80.90
70830;SHT30;58451;51.550;7.208;2022-07-23T03:55:39;15.19;81.05
70830;SHT30;58451;51.550;7.208;2022-07-23T03:58:06;15.16;81.09
70830;SHT30;58451;51.550;7.208;2022-07-23T04:00:33;15.13;81.10
70830;SHT30;58451;51.550;7.208;2022-07-23T04:03:01;15.12;81.17
70830;SHT30;58451;51.550;7.208;2022-07-23T04:05:28;15.10;81.26
70830;SHT30;58451;51.550;7.208;2022-07-23T04:08:04;15.08;81.50
70830;SHT30;58451;51.550;7.208;2022-07-23T04:10:32;15.07;81.43
70830;SHT30;58451;51.550;7.208;2022-07-23T04:12:58;15.06;81.40
70830;SHT30;58451;51.550;7.208;2022-07-23T04:15:25;15.07;81.45
70830;SHT30;58451;51.550;7.208;2022-07-23T04:17:52;15.09;81.56
70830;SHT30;58451;51.550;7.208;2022-07-23T04:20:21;15.10;81.53
70830;SHT30;58451;51.550;7.208;2022-07-23T04:22:52;15.14;81.51
70830;SHT30;58451;51.550;7.208;2022-07-23T04:25:21;15.16;81.56
70830;SHT30;58451;51.550;7.208;2022-07-23T04:27:48;15.20;81.87
70830;SHT30;58451;51.550;7.208;2022-07-23T04:30:16;15.24;81.81
70830;SHT30;58451;51.550;7.208;2022-07-23T04:32:43;15.27;81.62
70830;SHT30;58451;51.550;7.208;2022-07-23T04:35:18;15.32;81.52
70830;SHT30;58451;51.550;7.208;2022-07-23T04:37:49;15.37;81.51
70830;SHT30;58451;51.550;7.208;2022-07-23T04:40:16;15.42;81.45
70830;SHT30;58451;51.550;7.208;2022-07-23T04:42:44;15.48;81.41
70830;SHT30;58451;51.550;7.208;2022-07-23T04:45:11;15.52;81.31
70830;SHT30;58451;51.550;7.208;2022-07-23T04:47:39;15.57;81.30
70830;SHT30;58451;51.550;7.208;2022-07-23T04:50:06;15.62;81.28
70830;SHT30;58451;51.550;7.208;2022-07-23T04:52:33;15.65;81.25
70830;SHT30;58451;51.550;7.208;2022-07-23T04:55:01;15.71;81.23
70830;SHT30;58451;51.550;7.208;2022-07-23T04:57:29;15.80;81.22
70830;SHT30;58451;51.550;7.208;2022-07-23T04:59:55;15.87;81.23
70830;SHT30;58451;51.550;7.208;2022-07-23T05:02:23;15.95;81.18
70830;SHT30;58451;51.550;7.208;2022-07-23T05:04:50;16.05;81.10
70830;SHT30;58451;51.550;7.208;2022-07-23T05:07:17;16.15;81.01
70830;SHT30;58451;51.550;7.208;2022-07-23T05:09:44;16.24;80.88
70830;SHT30;58451;51.550;7.208;2022-07-23T05:12:10;16.34;80.71
70830;SHT30;58451;51.550;7.208;2022-07-23T05:14:39;16.43;80.56
70830;SHT30;58451;51.550;7.208;2022-07-23T05:17:07;16.49;80.38
70830;SHT30;58451;51.550;7.208;2022-07-23T05:19:34;16.54;80.32
70830;SHT30;58451;51.550;7.208;2022-07-23T05:22:01;16.63;80.24
70830;SHT30;58451;51.550;7.208;2022-07-23T05:24:28;16.70;80.06
70830;SHT30;58451;51.550;7.208;2022-07-23T05:26:55;16.78;79.94
70830;SHT30;58451;51.550;7.208;2022-07-23T05:29:25;16.87;79.84
70830;SHT30;58451;51.550;7.208;2022-07-23T05:31:51;16.98;79.70
70830;SHT30;58451;51.550;7.208;2022-07-23T05:34:18;17.06;79.62
70830;SHT30;58451;51.550;7.208;2022-07-23T05:36:45;17.16;79.61
70830;SHT30;58451;51.550;7.208;2022-07-23T05:39:12;17.26;79.50
70830;SHT30;58451;51.550;7.208;2022-07-23T05:41:39;17.35;79.28
70830;SHT30;58451;51.550;7.208;2022-07-23T05:44:08;17.41;79.10
70830;SHT30;58451;51.550;7.208;2022-07-23T05:46:36;17.50;78.98
70830;SHT30;58451;51.550;7.208;2022-07-23T05:49:05;17.59;78.78
70830;SHT30;58451;51.550;7.208;2022-07-23T05:51:56;17.65;78.58
70830;SHT30;58451;51.550;7.208;2022-07-23T05:54:36;17.75;78.44
70830;SHT30;58451;51.550;7.208;2022-07-23T05:57:03;17.84;78.17
70830;SHT30;58451;51.550;7.208;2022-07-23T05:59:30;17.90;77.84
70830;SHT30;58451;51.550;7.208;2022-07-23T06:01:58;17.95;77.67
70830;SHT30;58451;51.550;7.208;2022-07-23T06:04:25;18.06;77.63
70830;SHT30;58451;51.550;7.208;2022-07-23T06:07:12;18.14;77.43
70830;SHT30;58451;51.550;7.208;2022-07-23T06:09:39;18.22;77.24
70830;SHT30;58451;51.550;7.208;2022-07-23T06:12:06;18.32;77.02
70830;SHT30;58451;51.550;7.208;2022-07-23T06:14:34;18.40;76.74
70830;SHT30;58451;51.550;7.208;2022-07-23T06:17:01;18.48;76.68
70830;SHT30;58451;51.550;7.208;2022-07-23T06:19:28;18.55;76.59
70830;SHT30;58451;51.550;7.208;2022-07-23T06:21:55;18.65;76.38
70830;SHT30;58451;51.550;7.208;2022-07-23T06:24:22;18.70;76.17
70830;SHT30;58451;51.550;7.208;2022-07-23T06:26:49;18.76;75.79
70830;SHT30;58451;51.550;7.208;2022-07-23T06:29:15;18.80;75.28
70830;SHT30;58451;51.550;7.208;2022-07-23T06:31:42;18.85;75.34
70830;SHT30;58451;51.550;7.208;2022-07-23T06:34:10;18.93;75.31
70830;SHT30;58451;51.550;7.208;2022-07-23T06:36:37;19.04;75.19
70830;SHT30;58451;51.550;7.208;2022-07-23T06:39:05;19.19;74.79
70830;SHT30;58451;51.550;7.208;2022-07-23T06:41:34;19.31;74.49
70830;SHT30;58451;51.550;7.208;2022-07-23T06:44:01;19.41;74.32
70830;SHT30;58451;51.550;7.208;2022-07-23T06:46:29;19.50;73.84
70830;SHT30;58451;51.550;7.208;2022-07-23T06:48:57;19.50;73.45
70830;SHT30;58451;51.550;7.208;2022-07-23T06:51:24;19.58;73.70
70830;SHT30;58451;51.550;7.208;2022-07-23T06:53:51;19.64;73.52
70830;SHT30;58451;51.550;7.208;2022-07-23T06:56:19;19.69;73.18
70830;SHT30;58451;51.550;7.208;2022-07-23T06:58:47;19.78;73.27
70830;SHT30;58451;51.550;7.208;2022-07-23T07:01:14;19.90;72.89
70830;SHT30;58451;51.550;7.208;2022-07-23T07:03:42;19.99;72.17
70830;SHT30;58451;51.550;7.208;2022-07-23T07:06:09;20.10;72.11
70830;SHT30;58451;51.550;7.208;2022-07-23T07:08:37;20.18;72.21
70830;SHT30;58451;51.550;7.208;2022-07-23T07:11:03;20.27;72.17
70830;SHT30;58451;51.550;7.208;2022-07-23T07:13:31;20.36;71.14
70830;SHT30;58451;51.550;7.208;2022-07-23T07:15:57;20.41;71.28
70830;SHT30;58451;51.550;7.208;2022-07-23T07:18:24;20.53;71.19
70830;SHT30;58451;51.550;7.208;2022-07-23T07:20:51;20.69;70.89
70830;SHT30;58451;51.550;7.208;2022-07-23T07:23:22;20.75;70.10
70830;SHT30;58451;51.550;7.208;2022-07-23T07:25:49;20.69;69.81
70830;SHT30;58451;51.550;7.208;2022-07-23T07:28:16;20.60;69.49
70830;SHT30;58451;51.550;7.208;2022-07-23T07:30:43;20.70;69.39
70830;SHT30;58451;51.550;7.208;2022-07-23T07:33:10;20.93;69.13
70830;SHT30;58451;51.550;7.208;2022-07-23T07:35:37;21.14;68.49
70830;SHT30;58451;51.550;7.208;2022-07-23T07:38:03;21.33;68.49
70830;SHT30;58451;51.550;7.208;2022-07-23T07:40:30;21.49;67.28
70830;SHT30;58451;51.550;7.208;2022-07-23T07:43:00;21.64;67.42
70830;SHT30;58451;51.550;7.208;2022-07-23T07:45:28;21.85;66.95
70830;SHT30;58451;51.550;7.208;2022-07-23T07:47:56;21.95;66.09
70830;SHT30;58451;51.550;7.208;2022-07-23T07:50:23;22.01;65.12
70830;SHT30;58451;51.550;7.208;2022-07-23T07:52:51;22.15;65.05
70830;SHT30;58451;51.550;7.208;2022-07-23T07:55:19;22.24;64.20
70830;SHT30;58451;51.550;7.208;2022-07-23T07:57:46;22.39;62.57
70830;SHT30;58451;51.550;7.208;2022-07-23T08:00:15;22.57;62.06
70830;SHT30;58451;51.550;7.208;2022-07-23T08:02:47;22.68;61.80
70830;SHT30;58451;51.550;7.208;2022-07-23T08:05:24;22.74;62.69
70830;SHT30;58451;51.550;7.208;2022-07-23T08:07:54;22.81;59.36
70830;SHT30;58451;51.550;7.208;2022-07-23T08:10:23;22.67;58.84
70830;SHT30;58451;51.550;7.208;2022-07-23T08:12:53;22.60;60.24
70830;SHT30;58451;51.550;7.208;2022-07-23T08:15:23;22.74;60.25
70830;SHT30;58451;51.550;7.208;2022-07-23T08:17:53;22.75;58.58
70830;SHT30;58451;51.550;7.208;2022-07-23T08:20:22;22.65;59.13
70830;SHT30;58451;51.550;7.208;2022-07-23T08:23:02;22.60;59.84
70830;SHT30;58451;51.550;7.208;2022-07-23T08:28:01;22.56;58.99
70830;SHT30;58451;51.550;7.208;2022-07-23T08:30:32;22.52;59.36
70830;SHT30;58451;51.550;7.208;2022-07-23T08:33:02;22.56;59.08
70830;SHT30;58451;51.550;7.208;2022-07-23T08:35:57;22.65;57.18
70830;SHT30;58451;51.550;7.208;2022-07-23T08:38:25;22.55;57.34
70830;SHT30;58451;51.550;7.208;2022-07-23T08:40:52;22.58;57.64
70830;SHT30;58451;51.550;7.208;2022-07-23T08:43:22;22.58;57.25
70830;SHT30;58451;51.550;7.208;2022-07-23T08:45:55;22.42;55.84
70830;SHT30;58451;51.550;7.208;2022-07-23T08:48:30;22.42;55.88
70830;SHT30;58451;51.550;7.208;2022-07-23T08:51:05;22.37;54.94
70830;SHT30;58451;51.550;7.208;2022-07-23T08:53:33;22.34;55.87
70830;SHT30;58451;51.550;7.208;2022-07-23T08:56:05;22.36;55.68
70830;SHT30;58451;51.550;7.208;2022-07-23T08:58:35;22.30;56.06
70830;SHT30;58451;51.550;7.208;2022-07-23T09:01:02;22.31;56.35
70830;SHT30;58451;51.550;7.208;2022-07-23T09:03:32;22.37;56.48
70830;SHT30;58451;51.550;7.208;2022-07-23T09:06:02;22.43;54.96
70830;SHT30;58451;51.550;7.208;2022-07-23T09:08:39;22.36;55.41
70830;SHT30;58451;51.550;7.208;2022-07-23T09:11:10;22.43;55.59
70830;SHT30;58451;51.550;7.208;2022-07-23T09:13:40;22.51;55.30
70830;SHT30;58451;51.550;7.208;2022-07-23T09:16:11;22.51;54.32
70830;SHT30;58451;51.550;7.208;2022-07-23T09:18:44;22.57;54.42
70830;SHT30;58451;51.550;7.208;2022-07-23T09:21:18;22.62;54.82
70830;SHT30;58451;51.550;7.208;2022-07-23T09:24:03;22.69;54.81
70830;SHT30;58451;51.550;7.208;2022-07-23T09:26:37;22.75;53.99
70830;SHT30;58451;51.550;7.208;2022-07-23T09:29:21;22.77;53.60
70830;SHT30;58451;51.550;7.208;2022-07-23T09:31:58;22.79;53.56
70830;SHT30;58451;51.550;7.208;2022-07-23T09:34:35;22.78;53.74
70830;SHT30;58451;51.550;7.208;2022-07-23T09:39:37;22.86;52.35
70830;SHT30;58451;51.550;7.208;2022-07-23T09:42:17;22.84;53.23
70830;SHT30;58451;51.550;7.208;2022-07-23T09:44:50;22.96;53.26
70830;SHT30;58451;51.550;7.208;2022-07-23T09:47:20;23.07;52.84
70830;SHT30;58451;51.550;7.208;2022-07-23T09:52:52;23.21;52.03
70830;SHT30;58451;51.550;7.208;2022-07-23T09:55:21;23.18;52.35
70830;SHT30;58451;51.550;7.208;2022-07-23T09:58:06;23.25;52.89
70830;SHT30;58451;51.550;7.208;2022-07-23T10:00:39;23.26;52.68
70830;SHT30;58451;51.550;7.208;2022-07-23T10:03:08;23.30;52.92
70830;SHT30;58451;51.550;7.208;2022-07-23T10:05:39;23.38;52.49
70830;SHT30;58451;51.550;7.208;2022-07-23T10:08:12;23.44;51.13
70830;SHT30;58451;51.550;7.208;2022-07-23T10:11:02;23.43;50.46
70830;SHT30;58451;51.550;7.208;2022-07-23T10:13:49;23.50;50.54
70830;SHT30;58451;51.550;7.208;2022-07-23T10:16:48;23.50;50.27
70830;SHT30;58451;51.550;7.208;2022-07-23T10:19:16;23.50;50.36
70830;SHT30;58451;51.550;7.208;2022-07-23T10:21:48;23.53;50.28
70830;SHT30;58451;51.550;7.208;2022-07-23T10:36:09;23.65;49.78
70830;SHT30;58451;51.550;7.208;2022-07-23T10:38:51;23.81;49.64
70830;SHT30;58451;51.550;7.208;2022-07-23T10:41:31;24.03;49.60
70830;SHT30;58451;51.550;7.208;2022-07-23T10:44:09;24.14;48.68
70830;SHT30;58451;51.550;7.208;2022-07-23T10:47:00;24.12;48.12
70830;SHT30;58451;51.550;7.208;2022-07-23T10:49:44;24.19;48.64
70830;SHT30;58451;51.550;7.208;2022-07-23T10:55:40;24.44;47.89
70830;SHT30;58451;51.550;7.208;2022-07-23T10:57:46;24.54;47.58
70830;SHT30;58451;51.550;7.208;2022-07-23T11:00:25;24.56;47.44
70830;SHT30;58451;51.550;7.208;2022-07-23T11:02:56;24.55;46.78
70830;SHT30;58451;51.550;7.208;2022-07-23T11:05:39;24.53;47.12
70830;SHT30;58451;51.550;7.208;2022-07-23T11:08:17;24.63;46.90
70830;SHT30;58451;51.550;7.208;2022-07-23T11:16:12;24.98;45.84
70830;SHT30;58451;51.550;7.208;2022-07-23T11:32:41;25.13;43.51
70830;SHT30;58451;51.550;7.208;2022-07-23T11:35:18;25.14;43.78
70830;SHT30;58451;51.550;7.208;2022-07-23T11:37:48;25.19;43.94
70830;SHT30;58451;51.550;7.208;2022-07-23T11:40:20;25.28;43.79
70830;SHT30;58451;51.550;7.208;2022-07-23T11:42:54;25.28;43.76
70830;SHT30;58451;51.550;7.208;2022-07-23T11:45:29;25.27;43.76
70830;SHT30;58451;51.550;7.208;2022-07-23T11:48:02;25.33;44.33
70830;SHT30;58451;51.550;7.208;2022-07-23T11:50:32;25.51;44.18
70830;SHT30;58451;51.550;7.208;2022-07-23T11:53:00;25.60;44.00
70830;SHT30;58451;51.550;7.208;2022-07-23T11:55:28;25.55;44.02
70830;SHT30;58451;51.550;7.208;2022-07-23T11:57:55;25.61;43.71
70830;SHT30;58451;51.550;7.208;2022-07-23T12:00:26;25.63;42.95
70830;SHT30;58451;51.550;7.208;2022-07-23T12:03:00;25.63;43.92
70830;SHT30;58451;51.550;7.208;2022-07-23T12:05:36;25.86;43.90
70830;SHT30;58451;51.550;7.208;2022-07-23T12:08:06;26.12;43.99
70830;SHT30;58451;51.550;7.208;2022-07-23T12:10:40;26.37;43.39
70830;SHT30;58451;51.550;7.208;2022-07-23T12:13:12;26.55;43.35
70830;SHT30;58451;51.550;7.208;2022-07-23T12:15:43;26.66;42.93
70830;SHT30;58451;51.550;7.208;2022-07-23T12:18:20;26.77;42.24
70830;SHT30;58451;51.550;7.208;2022-07-23T12:20:56;26.79;41.59
70830;SHT30;58451;51.550;7.208;2022-07-23T12:23:29;26.80;40.40
70830;SHT30;58451;51.550;7.208;2022-07-23T12:26:00;26.68;40.72
70830;SHT30;58451;51.550;7.208;2022-07-23T12:28:30;26.80;40.14
70830;SHT30;58451;51.550;7.208;2022-07-23T12:30:59;26.84;40.04
70830;SHT30;58451;51.550;7.208;2022-07-23T12:36:01;27.03;39.47
70830;SHT30;58451;51.550;7.208;2022-07-23T12:38:50;26.80;39.56
70830;SHT30;58451;51.550;7.208;2022-07-23T12:41:17;26.73;40.18
70830;SHT30;58451;51.550;7.208;2022-07-23T12:43:45;26.73;40.65
70830;SHT30;58451;51.550;7.208;2022-07-23T12:46:17;26.80;40.64
70830;SHT30;58451;51.550;7.208;2022-07-23T12:53:57;27.01;40.69
70830;SHT30;58451;51.550;7.208;2022-07-23T12:56:32;27.03;39.65
70830;SHT30;58451;51.550;7.208;2022-07-23T13:01:38;27.01;39.98
70830;SHT30;58451;51.550;7.208;2022-07-23T13:06:54;27.17;40.01
70830;SHT30;58451;51.550;7.208;2022-07-23T13:09:26;27.32;39.68
70830;SHT30;58451;51.550;7.208;2022-07-23T13:11:58;27.34;38.38
70830;SHT30;58451;51.550;7.208;2022-07-23T13:14:26;27.26;37.99
70830;SHT30;58451;51.550;7.208;2022-07-23T13:16:54;27.20;38.50
70830;SHT30;58451;51.550;7.208;2022-07-23T13:19:25;27.39;38.33
70830;SHT30;58451;51.550;7.208;2022-07-23T13:21:53;27.68;38.35
70830;SHT30;58451;51.550;7.208;2022-07-23T13:24:20;28.01;38.46
70830;SHT30;58451;51.550;7.208;2022-07-23T13:26:48;28.23;37.57
70830;SHT30;58451;51.550;7.208;2022-07-23T13:29:18;28.18;37.38
70830;SHT30;58451;51.550;7.208;2022-07-23T13:31:46;28.09;37.48
70830;SHT30;58451;51.550;7.208;2022-07-23T13:34:15;28.05;36.89
70830;SHT30;58451;51.550;7.208;2022-07-23T13:36:41;28.03;37.51
70830;SHT30;58451;51.550;7.208;2022-07-23T13:39:10;28.33;37.54
70830;SHT30;58451;51.550;7.208;2022-07-23T13:41:38;28.54;36.56
70830;SHT30;58451;51.550;7.208;2022-07-23T13:44:05;28.66;37.02
70830;SHT30;58451;51.550;7.208;2022-07-23T13:46:33;29.07;36.63
70830;SHT30;58451;51.550;7.208;2022-07-23T13:49:01;29.73;35.87
70830;SHT30;58451;51.550;7.208;2022-07-23T13:51:32;30.41;35.08
70830;SHT30;58451;51.550;7.208;2022-07-23T13:53:59;30.99;32.38
70830;SHT30;58451;51.550;7.208;2022-07-23T13:56:26;31.25;31.59
70830;SHT30;58451;51.550;7.208;2022-07-23T13:58:53;31.61;31.64
70830;SHT30;58451;51.550;7.208;2022-07-23T14:01:20;32.31;31.02
70830;SHT30;58451;51.550;7.208;2022-07-23T14:03:47;32.43;30.31
70830;SHT30;58451;51.550;7.208;2022-07-23T14:06:15;32.46;30.20
70830;SHT30;58451;51.550;7.208;2022-07-23T14:08:45;32.83;30.01
70830;SHT30;58451;51.550;7.208;2022-07-23T14:11:13;33.74;29.54
70830;SHT30;58451;51.550;7.208;2022-07-23T14:13:40;34.07;29.61
70830;SHT30;58451;51.550;7.208;2022-07-23T14:16:07;34.30;27.83
70830;SHT30;58451;51.550;7.208;2022-07-23T14:18:34;34.91;27.51
70830;SHT30;58451;51.550;7.208;2022-07-23T14:21:03;35.51;25.98
70830;SHT30;58451;51.550;7.208;2022-07-23T14:23:32;35.74;26.89
70830;SHT30;58451;51.550;7.208;2022-07-23T14:26:00;36.35;26.26
70830;SHT30;58451;51.550;7.208;2022-07-23T14:28:32;35.53;27.26
70830;SHT30;58451;51.550;7.208;2022-07-23T14:31:01;34.41;27.76
70830;SHT30;58451;51.550;7.208;2022-07-23T14:33:28;33.60;27.57
70830;SHT30;58451;51.550;7.208;2022-07-23T14:35:55;33.88;27.81
70830;SHT30;58451;51.550;7.208;2022-07-23T14:38:22;35.49;27.13
70830;SHT30;58451;51.550;7.208;2022-07-23T14:40:49;37.02;26.67
70830;SHT30;58451;51.550;7.208;2022-07-23T14:43:16;38.34;25.08
70830;SHT30;58451;51.550;7.208;2022-07-23T14:45:43;39.25;23.59
70830;SHT30;58451;51.550;7.208;2022-07-23T14:48:14;39.70;24.23
70830;SHT30;58451;51.550;7.208;2022-07-23T14:50:41;40.41;22.28
70830;SHT30;58451;51.550;7.208;2022-07-23T14:53:08;41.01;22.42
70830;SHT30;58451;51.550;7.208;2022-07-23T14:55:35;41.49;21.96
70830;SHT30;58451;51.550;7.208;2022-07-23T14:58:02;41.85;20.52
70830;SHT30;58451;51.550;7.208;2022-07-23T15:00:29;42.25;20.22
70830;SHT30;58451;51.550;7.208;2022-07-23T15:02:56;42.33;19.59
70830;SHT30;58451;51.550;7.208;2022-07-23T15:05:23;42.21;19.48
70830;SHT30;58451;51.550;7.208;2022-07-23T15:07:52;42.46;20.20
70830;SHT30;58451;51.550;7.208;2022-07-23T15:10:19;42.93;19.40
70830;SHT30;58451;51.550;7.208;2022-07-23T15:12:48;43.32;19.88
70830;SHT30;58451;51.550;7.208;2022-07-23T15:15:16;43.96;19.39
70830;SHT30;58451;51.550;7.208;2022-07-23T15:17:44;42.19;20.34
70830;SHT30;58451;51.550;7.208;2022-07-23T15:20:11;40.80;21.02
70830;SHT30;58451;51.550;7.208;2022-07-23T15:22:43;40.39;21.52
70830;SHT30;58451;51.550;7.208;2022-07-23T15:25:11;38.91;21.72
70830;SHT30;58451;51.550;7.208;2022-07-23T15:27:38;38.85;22.41
70830;SHT30;58451;51.550;7.208;2022-07-23T15:30:06;40.87;21.10
70830;SHT30;58451;51.550;7.208;2022-07-23T15:32:34;42.50;20.61
70830;SHT30;58451;51.550;7.208;2022-07-23T15:35:01;43.62;20.11
70830;SHT30;58451;51.550;7.208;2022-07-23T15:37:31;44.58;19.45
70830;SHT30;58451;51.550;7.208;2022-07-23T15:40:00;43.56;19.89
70830;SHT30;58451;51.550;7.208;2022-07-23T15:42:31;41.20;20.63
70830;SHT30;58451;51.550;7.208;2022-07-23T15:44:58;40.77;20.82
70830;SHT30;58451;51.550;7.208;2022-07-23T15:47:25;40.23;21.30
70830;SHT30;58451;51.550;7.208;2022-07-23T15:49:52;39.29;22.00
70830;SHT30;58451;51.550;7.208;2022-07-23T15:52:21;39.71;21.47
70830;SHT30;58451;51.550;7.208;2022-07-23T15:54:49;37.98;22.45
70830;SHT30;58451;51.550;7.208;2022-07-23T15:57:16;36.57;23.98
70830;SHT30;58451;51.550;7.208;2022-07-23T15:59:45;35.93;24.47
70830;SHT30;58451;51.550;7.208;2022-07-23T16:02:12;37.41;23.35
70830;SHT30;58451;51.550;7.208;2022-07-23T16:04:40;38.82;22.32
70830;SHT30;58451;51.550;7.208;2022-07-23T16:07:07;39.95;21.64
70830;SHT30;58451;51.550;7.208;2022-07-23T16:09:36;40.78;20.78
70830;SHT30;58451;51.550;7.208;2022-07-23T16:12:03;41.37;19.84
70830;SHT30;58451;51.550;7.208;2022-07-23T16:14:30;41.10;20.23
70830;SHT30;58451;51.550;7.208;2022-07-23T16:16:57;41.25;20.27
70830;SHT30;58451;51.550;7.208;2022-07-23T16:19:24;41.09;20.76
70830;SHT30;58451;51.550;7.208;2022-07-23T16:21:51;39.15;22.31
70830;SHT30;58451;51.550;7.208;2022-07-23T16:24:18;38.20;22.97
70830;SHT30;58451;51.550;7.208;2022-07-23T16:26:45;37.09;23.29
70830;SHT30;58451;51.550;7.208;2022-07-23T16:29:12;37.14;23.50
70830;SHT30;58451;51.550;7.208;2022-07-23T16:31:46;39.07;22.44
70830;SHT30;58451;51.550;7.208;2022-07-23T16:34:14;40.58;21.42
70830;SHT30;58451;51.550;7.208;2022-07-23T16:36:41;41.84;20.57
70830;SHT30;58451;51.550;7.208;2022-07-23T16:39:08;42.55;20.02