sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31379;DHT22;61664;48.112;11.662;2023-06-24T00:00:02;20.60;79.10
31379;DHT22;61664;48.112;11.662;2023-06-24T00:02:34;20.60;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:05:04;20.60;79.30
31379;DHT22;61664;48.112;11.662;2023-06-24T00:07:31;20.60;79.40
31379;DHT22;61664;48.112;11.662;2023-06-24T00:09:58;20.60;79.20
31379;DHT22;61664;48.112;11.662;2023-06-24T00:12:25;20.60;78.60
31379;DHT22;61664;48.112;11.662;2023-06-24T00:14:53;20.60;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T00:17:20;20.60;79.70
31379;DHT22;61664;48.112;11.662;2023-06-24T00:19:46;20.60;79.40
31379;DHT22;61664;48.112;11.662;2023-06-24T00:22:13;20.60;79.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:24:41;20.60;79.20
31379;DHT22;61664;48.112;11.662;2023-06-24T00:27:09;20.60;79.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:29:37;20.60;79.60
31379;DHT22;61664;48.112;11.662;2023-06-24T00:32:04;20.50;79.90
31379;DHT22;61664;48.112;11.662;2023-06-24T00:34:32;20.50;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T00:36:58;20.50;77.90
31379;DHT22;61664;48.112;11.662;2023-06-24T00:39:25;20.40;77.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:41:52;20.30;77.50
31379;DHT22;61664;48.112;11.662;2023-06-24T00:44:19;20.30;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T00:46:46;20.20;78.30
31379;DHT22;61664;48.112;11.662;2023-06-24T00:49:13;20.20;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:51:41;20.10;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T00:54:16;20.10;79.30
31379;DHT22;61664;48.112;11.662;2023-06-24T00:56:43;20.10;78.70
31379;DHT22;61664;48.112;11.662;2023-06-24T00:59:14;20.10;79.40
31379;DHT22;61664;48.112;11.662;2023-06-24T01:01:43;20.10;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T01:04:12;20.10;76.80
31379;DHT22;61664;48.112;11.662;2023-06-24T01:06:38;20.10;77.60
31379;DHT22;61664;48.112;11.662;2023-06-24T01:09:10;20.00;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T01:11:38;20.00;78.30
31379;DHT22;61664;48.112;11.662;2023-06-24T01:14:05;20.00;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T01:17:19;19.90;77.80
31379;DHT22;61664;48.112;11.662;2023-06-24T01:33:04;19.70;76.50
31379;DHT22;61664;48.112;11.662;2023-06-24T01:35:35;19.70;77.40
31379;DHT22;61664;48.112;11.662;2023-06-24T01:38:06;19.70;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T01:40:41;19.70;77.20
31379;DHT22;61664;48.112;11.662;2023-06-24T01:43:11;19.70;77.60
31379;DHT22;61664;48.112;11.662;2023-06-24T01:45:41;19.60;75.20
31379;DHT22;61664;48.112;11.662;2023-06-24T01:48:11;19.60;75.90
31379;DHT22;61664;48.112;11.662;2023-06-24T01:50:43;19.60;76.80
31379;DHT22;61664;48.112;11.662;2023-06-24T01:53:19;19.60;77.00
31379;DHT22;61664;48.112;11.662;2023-06-24T01:55:47;19.60;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T01:58:15;19.60;78.20
31379;DHT22;61664;48.112;11.662;2023-06-24T02:00:44;19.60;76.70
31379;DHT22;61664;48.112;11.662;2023-06-24T02:03:11;19.60;77.60
31379;DHT22;61664;48.112;11.662;2023-06-24T02:05:39;19.60;78.00
31379;DHT22;61664;48.112;11.662;2023-06-24T02:08:09;19.60;77.50
31379;DHT22;61664;48.112;11.662;2023-06-24T02:10:37;19.60;77.30
31379;DHT22;61664;48.112;11.662;2023-06-24T02:13:05;19.60;77.30
31379;DHT22;61664;48.112;11.662;2023-06-24T02:15:35;19.50;75.10
31379;DHT22;61664;48.112;11.662;2023-06-24T02:18:04;19.50;76.00
31379;DHT22;61664;48.112;11.662;2023-06-24T02:20:32;19.50;71.50
31379;DHT22;61664;48.112;11.662;2023-06-24T02:23:00;19.50;71.60
31379;DHT22;61664;48.112;11.662;2023-06-24T02:25:28;19.40;73.70
31379;DHT22;61664;48.112;11.662;2023-06-24T02:27:55;19.40;73.40
31379;DHT22;61664;48.112;11.662;2023-06-24T02:30:23;19.30;75.10
31379;DHT22;61664;48.112;11.662;2023-06-24T02:32:50;19.30;74.00
31379;DHT22;61664;48.112;11.662;2023-06-24T02:35:17;19.30;75.10
31379;DHT22;61664;48.112;11.662;2023-06-24T02:37:44;19.30;75.70
31379;DHT22;61664;48.112;11.662;2023-06-24T02:40:11;19.30;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T02:42:38;19.30;76.50
31379;DHT22;61664;48.112;11.662;2023-06-24T02:45:05;19.30;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T02:47:33;19.30;74.00
31379;DHT22;61664;48.112;11.662;2023-06-24T02:50:03;19.30;74.70
31379;DHT22;61664;48.112;11.662;2023-06-24T02:52:32;19.20;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T02:55:00;19.30;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T02:57:27;19.20;76.40
31379;DHT22;61664;48.112;11.662;2023-06-24T02:59:54;19.20;75.50
31379;DHT22;61664;48.112;11.662;2023-06-24T03:02:21;19.20;74.80
31379;DHT22;61664;48.112;11.662;2023-06-24T03:04:50;19.20;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T03:07:17;19.20;77.30
31379;DHT22;61664;48.112;11.662;2023-06-24T03:09:48;19.20;76.70
31379;DHT22;61664;48.112;11.662;2023-06-24T03:12:15;19.20;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T03:14:42;19.20;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T03:17:08;19.20;76.40
31379;DHT22;61664;48.112;11.662;2023-06-24T03:19:35;19.10;76.70
31379;DHT22;61664;48.112;11.662;2023-06-24T03:22:03;19.10;77.00
31379;DHT22;61664;48.112;11.662;2023-06-24T03:24:30;19.10;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T03:26:57;19.10;76.40
31379;DHT22;61664;48.112;11.662;2023-06-24T03:29:23;19.10;76.80
31379;DHT22;61664;48.112;11.662;2023-06-24T03:31:50;19.10;77.00
31379;DHT22;61664;48.112;11.662;2023-06-24T03:34:17;19.10;75.90
31379;DHT22;61664;48.112;11.662;2023-06-24T03:36:44;19.10;73.00
31379;DHT22;61664;48.112;11.662;2023-06-24T03:39:11;19.10;75.30
31379;DHT22;61664;48.112;11.662;2023-06-24T03:41:38;19.10;74.50
31379;DHT22;61664;48.112;11.662;2023-06-24T03:44:05;19.10;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T03:46:32;19.10;74.40
31379;DHT22;61664;48.112;11.662;2023-06-24T03:48:59;19.10;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T03:51:27;19.10;74.60
31379;DHT22;61664;48.112;11.662;2023-06-24T03:53:53;19.10;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T03:56:20;19.10;75.90
31379;DHT22;61664;48.112;11.662;2023-06-24T03:58:47;19.10;77.00
31379;DHT22;61664;48.112;11.662;2023-06-24T04:01:14;19.10;77.20
31379;DHT22;61664;48.112;11.662;2023-06-24T04:03:41;19.10;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T04:06:08;19.10;77.30
31379;DHT22;61664;48.112;11.662;2023-06-24T04:08:35;19.10;77.60
31379;DHT22;61664;48.112;11.662;2023-06-24T04:11:02;19.20;77.40
31379;DHT22;61664;48.112;11.662;2023-06-24T04:13:33;19.20;77.40
31379;DHT22;61664;48.112;11.662;2023-06-24T04:16:01;19.20;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T04:18:28;19.20;78.30
31379;DHT22;61664;48.112;11.662;2023-06-24T04:20:58;19.20;78.20
31379;DHT22;61664;48.112;11.662;2023-06-24T04:23:25;19.30;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T04:25:52;19.30;78.70
31379;DHT22;61664;48.112;11.662;2023-06-24T04:28:18;19.40;78.90
31379;DHT22;61664;48.112;11.662;2023-06-24T04:30:45;19.40;77.80
31379;DHT22;61664;48.112;11.662;2023-06-24T04:33:12;19.50;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T04:35:39;19.50;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T04:38:06;19.50;78.70
31379;DHT22;61664;48.112;11.662;2023-06-24T04:40:32;19.50;76.40
31379;DHT22;61664;48.112;11.662;2023-06-24T04:42:59;19.50;76.40
31379;DHT22;61664;48.112;11.662;2023-06-24T04:45:26;19.50;77.60
31379;DHT22;61664;48.112;11.662;2023-06-24T04:47:53;19.50;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T04:50:20;19.50;77.90
31379;DHT22;61664;48.112;11.662;2023-06-24T04:52:53;19.50;78.30
31379;DHT22;61664;48.112;11.662;2023-06-24T04:55:21;19.60;78.30
31379;DHT22;61664;48.112;11.662;2023-06-24T04:57:48;19.60;79.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:00:15;19.70;78.70
31379;DHT22;61664;48.112;11.662;2023-06-24T05:02:42;19.70;78.90
31379;DHT22;61664;48.112;11.662;2023-06-24T05:05:09;19.70;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:07:36;19.80;76.70
31379;DHT22;61664;48.112;11.662;2023-06-24T05:10:03;19.80;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T05:12:30;19.80;77.20
31379;DHT22;61664;48.112;11.662;2023-06-24T05:14:57;19.80;77.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:17:24;19.80;78.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:19:51;19.80;78.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:22:18;19.80;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:24:45;19.90;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:27:12;19.90;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:29:38;20.00;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T05:32:05;20.00;78.60
31379;DHT22;61664;48.112;11.662;2023-06-24T05:34:33;20.10;77.00
31379;DHT22;61664;48.112;11.662;2023-06-24T05:37:01;20.10;78.60
31379;DHT22;61664;48.112;11.662;2023-06-24T05:39:28;20.20;78.90
31379;DHT22;61664;48.112;11.662;2023-06-24T05:41:55;20.20;75.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:44:22;20.30;78.50
31379;DHT22;61664;48.112;11.662;2023-06-24T05:46:49;20.30;78.40
31379;DHT22;61664;48.112;11.662;2023-06-24T05:49:16;20.40;79.00
31379;DHT22;61664;48.112;11.662;2023-06-24T05:51:43;20.40;78.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:54:10;20.50;78.80
31379;DHT22;61664;48.112;11.662;2023-06-24T05:56:37;20.50;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T05:59:06;20.60;76.80
31379;DHT22;61664;48.112;11.662;2023-06-24T06:01:33;20.60;77.70
31379;DHT22;61664;48.112;11.662;2023-06-24T06:03:59;20.70;72.30
31379;DHT22;61664;48.112;11.662;2023-06-24T06:06:26;20.70;72.10
31379;DHT22;61664;48.112;11.662;2023-06-24T06:08:53;20.80;72.30
31379;DHT22;61664;48.112;11.662;2023-06-24T06:11:20;20.80;73.70
31379;DHT22;61664;48.112;11.662;2023-06-24T06:13:47;20.80;74.60
31379;DHT22;61664;48.112;11.662;2023-06-24T06:16:14;20.90;74.90
31379;DHT22;61664;48.112;11.662;2023-06-24T06:18:40;21.00;74.70
31379;DHT22;61664;48.112;11.662;2023-06-24T06:21:07;21.00;73.90
31379;DHT22;61664;48.112;11.662;2023-06-24T06:23:34;21.10;73.50
31379;DHT22;61664;48.112;11.662;2023-06-24T06:26:01;21.10;73.70
31379;DHT22;61664;48.112;11.662;2023-06-24T06:28:28;21.20;75.20
31379;DHT22;61664;48.112;11.662;2023-06-24T06:30:55;21.20;73.90
31379;DHT22;61664;48.112;11.662;2023-06-24T06:33:23;21.30;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T06:35:50;21.30;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T06:38:17;21.40;76.00
31379;DHT22;61664;48.112;11.662;2023-06-24T06:40:44;21.50;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T06:43:10;21.60;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T06:45:37;21.60;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T06:48:05;21.70;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T06:50:34;21.80;76.50
31379;DHT22;61664;48.112;11.662;2023-06-24T06:53:01;21.90;76.00
31379;DHT22;61664;48.112;11.662;2023-06-24T06:55:27;22.00;76.30
31379;DHT22;61664;48.112;11.662;2023-06-24T06:57:54;22.10;75.50
31379;DHT22;61664;48.112;11.662;2023-06-24T07:00:22;22.20;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T07:02:48;22.30;76.10
31379;DHT22;61664;48.112;11.662;2023-06-24T07:05:15;22.40;76.50
31379;DHT22;61664;48.112;11.662;2023-06-24T07:07:42;22.50;75.30
31379;DHT22;61664;48.112;11.662;2023-06-24T07:10:11;22.60;75.00
31379;DHT22;61664;48.112;11.662;2023-06-24T07:12:39;22.70;76.20
31379;DHT22;61664;48.112;11.662;2023-06-24T07:15:06;22.90;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T07:17:36;23.00;76.00
31379;DHT22;61664;48.112;11.662;2023-06-24T07:20:03;23.10;75.60
31379;DHT22;61664;48.112;11.662;2023-06-24T07:22:30;23.30;75.40
31379;DHT22;61664;48.112;11.662;2023-06-24T07:24:57;23.50;74.70
31379;DHT22;61664;48.112;11.662;2023-06-24T07:27:24;23.70;75.10
31379;DHT22;61664;48.112;11.662;2023-06-24T07:29:51;23.80;74.40
31379;DHT22;61664;48.112;11.662;2023-06-24T07:32:17;24.00;74.30
31379;DHT22;61664;48.112;11.662;2023-06-24T07:34:44;24.10;68.90
31379;DHT22;61664;48.112;11.662;2023-06-24T07:37:11;24.20;62.50
31379;DHT22;61664;48.112;11.662;2023-06-24T07:39:49;24.20;63.10
31379;DHT22;61664;48.112;11.662;2023-06-24T07:42:16;24.20;60.30
31379;DHT22;61664;48.112;11.662;2023-06-24T07:44:46;24.20;64.90
31379;DHT22;61664;48.112;11.662;2023-06-24T07:47:13;24.20;68.40
31379;DHT22;61664;48.112;11.662;2023-06-24T07:49:40;24.20;69.60
31379;DHT22;61664;48.112;11.662;2023-06-24T07:52:07;24.40;70.90
31379;DHT22;61664;48.112;11.662;2023-06-24T07:54:34;24.50;71.80
31379;DHT22;61664;48.112;11.662;2023-06-24T07:57:01;24.70;71.90
31379;DHT22;61664;48.112;11.662;2023-06-24T07:59:28;24.90;71.30
31379;DHT22;61664;48.112;11.662;2023-06-24T08:01:55;25.00;71.40
31379;DHT22;61664;48.112;11.662;2023-06-24T08:04:22;25.20;73.50
31379;DHT22;61664;48.112;11.662;2023-06-24T08:06:49;25.40;73.00
31379;DHT22;61664;48.112;11.662;2023-06-24T08:09:16;25.50;73.30
31379;DHT22;61664;48.112;11.662;2023-06-24T08:11:43;25.60;70.50
31379;DHT22;61664;48.112;11.662;2023-06-24T08:14:10;25.70;71.70
31379;DHT22;61664;48.112;11.662;2023-06-24T08:16:37;25.80;71.10
31379;DHT22;61664;48.112;11.662;2023-06-24T08:19:04;26.00;71.20
31379;DHT22;61664;48.112;11.662;2023-06-24T08:21:30;26.00;70.70
31379;DHT22;61664;48.112;11.662;2023-06-24T08:23:57;26.20;70.30
31379;DHT22;61664;48.112;11.662;2023-06-24T08:26:24;26.30;70.90
31379;DHT22;61664;48.112;11.662;2023-06-24T08:28:51;26.40;71.10
31379;DHT22;61664;48.112;11.662;2023-06-24T08:31:18;26.50;70.20
31379;DHT22;61664;48.112;11.662;2023-06-24T08:33:45;26.50;69.50
31379;DHT22;61664;48.112;11.662;2023-06-24T08:36:12;26.60;70.50
31379;DHT22;61664;48.112;11.662;2023-06-24T08:38:39;26.60;71.90
31379;DHT22;61664;48.112;11.662;2023-06-24T08:41:05;26.60;70.70
31379;DHT22;61664;48.112;11.662;2023-06-24T08:43:32;26.70;70.80
31379;DHT22;61664;48.112;11.662;2023-06-24T08:45:59;26.70;73.60
31379;DHT22;61664;48.112;11.662;2023-06-24T08:48:26;26.80;70.90
31379;DHT22;61664;48.112;11.662;2023-06-24T08:50:56;26.90;71.20
31379;DHT22;61664;48.112;11.662;2023-06-24T08:53:25;26.90;72.10
31379;DHT22;61664;48.112;11.662;2023-06-24T08:55:53;27.00;72.40
31379;DHT22;61664;48.112;11.662;2023-06-24T08:58:20;27.10;71.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:00:48;27.20;72.20
31379;DHT22;61664;48.112;11.662;2023-06-24T09:03:15;27.20;71.20
31379;DHT22;61664;48.112;11.662;2023-06-24T09:05:41;27.30;70.90
31379;DHT22;61664;48.112;11.662;2023-06-24T09:08:10;27.30;70.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:10:37;27.30;70.80
31379;DHT22;61664;48.112;11.662;2023-06-24T09:13:05;27.40;71.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:15:36;27.40;70.10
31379;DHT22;61664;48.112;11.662;2023-06-24T09:18:04;27.40;69.20
31379;DHT22;61664;48.112;11.662;2023-06-24T09:20:32;27.50;69.70
31379;DHT22;61664;48.112;11.662;2023-06-24T09:23:04;27.50;70.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:25:31;27.50;69.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:28:00;27.60;69.60
31379;DHT22;61664;48.112;11.662;2023-06-24T09:30:27;27.70;70.60
31379;DHT22;61664;48.112;11.662;2023-06-24T09:32:54;27.80;70.10
31379;DHT22;61664;48.112;11.662;2023-06-24T09:35:23;27.80;68.40
31379;DHT22;61664;48.112;11.662;2023-06-24T09:40:17;27.80;65.80
31379;DHT22;61664;48.112;11.662;2023-06-24T09:42:48;27.80;66.60
31379;DHT22;61664;48.112;11.662;2023-06-24T09:45:24;27.80;67.60
31379;DHT22;61664;48.112;11.662;2023-06-24T09:47:55;27.80;67.90
31379;DHT22;61664;48.112;11.662;2023-06-24T09:50:22;27.80;67.90
31379;DHT22;61664;48.112;11.662;2023-06-24T09:52:49;27.80;68.70
31379;DHT22;61664;48.112;11.662;2023-06-24T09:55:17;27.90;68.30
31379;DHT22;61664;48.112;11.662;2023-06-24T09:57:45;28.10;68.00
31379;DHT22;61664;48.112;11.662;2023-06-24T10:00:14;28.20;68.70
31379;DHT22;61664;48.112;11.662;2023-06-24T10:02:42;28.50;68.90
31379;DHT22;61664;48.112;11.662;2023-06-24T10:05:11;28.60;69.40
31379;DHT22;61664;48.112;11.662;2023-06-24T10:07:40;28.80;69.10
31379;DHT22;61664;48.112;11.662;2023-06-24T10:10:08;29.00;67.90
31379;DHT22;61664;48.112;11.662;2023-06-24T10:12:38;29.00;67.40
31379;DHT22;61664;48.112;11.662;2023-06-24T10:15:05;29.00;69.00
31379;DHT22;61664;48.112;11.662;2023-06-24T10:17:32;29.00;68.90
31379;DHT22;61664;48.112;11.662;2023-06-24T10:20:03;29.20;69.20
31379;DHT22;61664;48.112;11.662;2023-06-24T10:22:31;29.40;71.00
31379;DHT22;61664;48.112;11.662;2023-06-24T10:25:04;29.70;70.90
31379;DHT22;61664;48.112;11.662;2023-06-24T10:27:38;30.20;67.90
31379;DHT22;61664;48.112;11.662;2023-06-24T10:30:07;30.50;69.50
31379;DHT22;61664;48.112;11.662;2023-06-24T10:32:39;30.70;53.70
31379;DHT22;61664;48.112;11.662;2023-06-24T10:35:20;30.80;62.60
31379;DHT22;61664;48.112;11.662;2023-06-24T10:37:56;31.00;54.10
31379;DHT22;61664;48.112;11.662;2023-06-24T10:40:36;31.20;62.70
31379;DHT22;61664;48.112;11.662;2023-06-24T10:45:50;31.50;63.50
31379;DHT22;61664;48.112;11.662;2023-06-24T10:48:17;31.60;66.20
31379;DHT22;61664;48.112;11.662;2023-06-24T10:50:49;31.70;65.30
31379;DHT22;61664;48.112;11.662;2023-06-24T10:53:17;31.80;65.60
31379;DHT22;61664;48.112;11.662;2023-06-24T10:55:47;31.90;66.50
31379;DHT22;61664;48.112;11.662;2023-06-24T10:58:14;32.00;66.50
31379;DHT22;61664;48.112;11.662;2023-06-24T11:00:42;32.10;67.70
31379;DHT22;61664;48.112;11.662;2023-06-24T11:03:14;32.20;66.70
31379;DHT22;61664;48.112;11.662;2023-06-24T11:05:42;32.20;66.40
31379;DHT22;61664;48.112;11.662;2023-06-24T11:08:10;32.20;59.90
31379;DHT22;61664;48.112;11.662;2023-06-24T11:10:45;32.00;58.00
31379;DHT22;61664;48.112;11.662;2023-06-24T11:13:14;31.70;60.20
31379;DHT22;61664;48.112;11.662;2023-06-24T11:15:41;31.50;61.50
31379;DHT22;61664;48.112;11.662;2023-06-24T11:18:09;31.40;62.00
31379;DHT22;61664;48.112;11.662;2023-06-24T11:20:39;31.40;63.60
31379;DHT22;61664;48.112;11.662;2023-06-24T11:23:07;31.40;61.30
31379;DHT22;61664;48.112;11.662;2023-06-24T11:25:42;31.50;59.30
31379;DHT22;61664;48.112;11.662;2023-06-24T11:28:19;31.30;48.90
31379;DHT22;61664;48.112;11.662;2023-06-24T11:30:48;31.20;57.60
31379;DHT22;61664;48.112;11.662;2023-06-24T11:33:26;31.00;60.20
31379;DHT22;61664;48.112;11.662;2023-06-24T11:35:54;30.80;60.60
31379;DHT22;61664;48.112;11.662;2023-06-24T11:38:21;30.70;62.10
31379;DHT22;61664;48.112;11.662;2023-06-24T11:40:48;30.70;61.80
31379;DHT22;61664;48.112;11.662;2023-06-24T11:43:15;30.60;63.80
31379;DHT22;61664;48.112;11.662;2023-06-24T11:45:42;30.70;65.80
31379;DHT22;61664;48.112;11.662;2023-06-24T11:48:08;30.90;66.30
31379;DHT22;61664;48.112;11.662;2023-06-24T11:50:35;31.30;69.00
31379;DHT22;61664;48.112;11.662;2023-06-24T11:53:04;31.80;64.10
31379;DHT22;61664;48.112;11.662;2023-06-24T11:55:31;32.30;69.60
31379;DHT22;61664;48.112;11.662;2023-06-24T11:58:02;32.90;68.60
31379;DHT22;61664;48.112;11.662;2023-06-24T12:03:05;34.30;72.00
31379;DHT22;61664;48.112;11.662;2023-06-24T12:05:37;35.00;72.50
31379;DHT22;61664;48.112;11.662;2023-06-24T12:08:07;35.80;75.10
31379;DHT22;61664;48.112;11.662;2023-06-24T12:10:36;36.60;74.40
31379;DHT22;61664;48.112;11.662;2023-06-24T12:13:06;37.30;73.60
31379;DHT22;61664;48.112;11.662;2023-06-24T12:15:35;37.90;72.90
31379;DHT22;61664;48.112;11.662;2023-06-24T12:18:02;38.50;71.50
31379;DHT22;61664;48.112;11.662;2023-06-24T12:20:29;38.80;67.70
31379;DHT22;61664;48.112;11.662;2023-06-24T12:23:02;39.10;69.10
31379;DHT22;61664;48.112;11.662;2023-06-24T12:25:32;39.30;65.30
31379;DHT22;61664;48.112;11.662;2023-06-24T12:27:59;39.20;61.20
31379;DHT22;61664;48.112;11.662;2023-06-24T12:30:27;38.90;58.50
31379;DHT22;61664;48.112;11.662;2023-06-24T12:32:54;38.50;58.90
31379;DHT22;61664;48.112;11.662;2023-06-24T12:35:21;38.10;60.20
31379;DHT22;61664;48.112;11.662;2023-06-24T12:37:51;37.70;61.40
31379;DHT22;61664;48.112;11.662;2023-06-24T12:40:18;37.40;60.80
31379;DHT22;61664;48.112;11.662;2023-06-24T12:42:45;37.20;62.30
31379;DHT22;61664;48.112;11.662;2023-06-24T12:45:12;37.10;61.90
31379;DHT22;61664;48.112;11.662;2023-06-24T12:47:40;37.00;63.10
31379;DHT22;61664;48.112;11.662;2023-06-24T12:50:07;36.90;63.10
31379;DHT22;61664;48.112;11.662;2023-06-24T12:52:35;37.00;61.10
31379;DHT22;61664;48.112;11.662;2023-06-24T12:55:04;37.00;62.50
31379;DHT22;61664;48.112;11.662;2023-06-24T12:57:31;37.00;62.80
31379;DHT22;61664;48.112;11.662;2023-06-24T12:59:58;37.00;61.80
31379;DHT22;61664;48.112;11.662;2023-06-24T13:02:25;36.90;60.90
31379;DHT22;61664;48.112;11.662;2023-06-24T13:04:52;36.70;59.90
31379;DHT22;61664;48.112;11.662;2023-06-24T13:07:18;36.50;60.70
31379;DHT22;61664;48.112;11.662;2023-06-24T13:09:45;36.20;60.10
31379;DHT22;61664;48.112;11.662;2023-06-24T13:12:12;35.90;57.90
31379;DHT22;61664;48.112;11.662;2023-06-24T13:14:39;35.60;58.50
31379;DHT22;61664;48.112;11.662;2023-06-24T13:17:06;35.30;59.60
31379;DHT22;61664;48.112;11.662;2023-06-24T13:19:33;35.20;62.00
31379;DHT22;61664;48.112;11.662;2023-06-24T13:22:00;35.30;64.40
31379;DHT22;61664;48.112;11.662;2023-06-24T13:24:27;35.50;60.20
31379;DHT22;61664;48.112;11.662;2023-06-24T13:26:53;35.70;62.00
31379;DHT22;61664;48.112;11.662;2023-06-24T13:29:20;35.70;61.30
31379;DHT22;61664;48.112;11.662;2023-06-24T13:31:47;35.50;60.00
31379;DHT22;61664;48.112;11.662;2023-06-24T13:34:14;35.20;59.10
31379;DHT22;61664;48.112;11.662;2023-06-24T13:36:41;34.90;58.60
31379;DHT22;61664;48.112;11.662;2023-06-24T13:39:08;34.60;59.70
31379;DHT22;61664;48.112;11.662;2023-06-24T13:41:39;34.70;62.00
31379;DHT22;61664;48.112;11.662;2023-06-24T13:44:06;34.80;63.50
31379;DHT22;61664;48.112;11.662;2023-06-24T13:46:33;35.10;64.20
31379;DHT22;61664;48.112;11.662;2023-06-24T13:49:00;35.30;65.50
31379;DHT22;61664;48.112;11.662;2023-06-24T13:51:31;35.80;67.40
31379;DHT22;61664;48.112;11.662;2023-06-24T13:53:58;36.30;68.30
31379;DHT22;61664;48.112;11.662;2023-06-24T13:56:25;37.00;69.40
31379;DHT22;61664;48.112;11.662;2023-06-24T13:58:53;37.60;68.60
31379;DHT22;61664;48.112;11.662;2023-06-24T14:01:20;38.20;67.40
31379;DHT22;61664;48.112;11.662;2023-06-24T14:03:49;38.80;68.90
31379;DHT22;61664;48.112;11.662;2023-06-24T14:06:18;39.40;68.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:08:46;39.90;68.40
31379;DHT22;61664;48.112;11.662;2023-06-24T14:11:13;40.40;69.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:13:40;40.90;67.60
31379;DHT22;61664;48.112;11.662;2023-06-24T14:16:08;41.30;65.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:18:36;41.70;67.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:21:04;42.00;65.90
31379;DHT22;61664;48.112;11.662;2023-06-24T14:23:32;42.30;65.50
31379;DHT22;61664;48.112;11.662;2023-06-24T14:25:59;42.60;65.30
31379;DHT22;61664;48.112;11.662;2023-06-24T14:28:26;42.80;65.80
31379;DHT22;61664;48.112;11.662;2023-06-24T14:30:53;43.10;64.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:33:20;43.20;63.40
31379;DHT22;61664;48.112;11.662;2023-06-24T14:35:47;43.30;62.00
31379;DHT22;61664;48.112;11.662;2023-06-24T14:38:14;43.10;59.10
31379;DHT22;61664;48.112;11.662;2023-06-24T14:40:41;42.80;57.60
31379;DHT22;61664;48.112;11.662;2023-06-24T14:43:07;42.30;57.20
31379;DHT22;61664;48.112;11.662;2023-06-24T14:45:34;41.90;57.20
31379;DHT22;61664;48.112;11.662;2023-06-24T14:48:01;41.60;57.80
31379;DHT22;61664;48.112;11.662;2023-06-24T14:50:28;41.50;59.80
31379;DHT22;61664;48.112;11.662;2023-06-24T14:52:55;41.50;60.30
31379;DHT22;61664;48.112;11.662;2023-06-24T14:55:22;41.50;59.70
31379;DHT22;61664;48.112;11.662;2023-06-24T14:57:49;41.60;59.10
31379;DHT22;61664;48.112;11.662;2023-06-24T15:00:16;41.60;53.40
31379;DHT22;61664;48.112;11.662;2023-06-24T15:02:43;41.50;55.00
31379;DHT22;61664;48.112;11.662;2023-06-24T15:05:12;41.40;53.60
31379;DHT22;61664;48.112;11.662;2023-06-24T15:07:39;41.30;56.60
31379;DHT22;61664;48.112;11.662;2023-06-24T15:10:06;41.30;55.90
31379;DHT22;61664;48.112;11.662;2023-06-24T15:12:33;41.20;57.60
31379;DHT22;61664;48.112;11.662;2023-06-24T15:15:01;41.20;55.50
31379;DHT22;61664;48.112;11.662;2023-06-24T15:17:28;41.20;56.10
31379;DHT22;61664;48.112;11.662;2023-06-24T15:19:56;41.20;54.20
31379;DHT22;61664;48.112;11.662;2023-06-24T15:22:23;41.10;56.40
31379;DHT22;61664;48.112;11.662;2023-06-24T15:24:50;41.10;56.90
31379;DHT22;61664;48.112;11.662;2023-06-24T15:27:17;41.10;56.20
31379;DHT22;61664;48.112;11.662;2023-06-24T15:29:44;41.00;55.80
31379;DHT22;61664;48.112;11.662;2023-06-24T15:32:11;41.00;54.80
31379;DHT22;61664;48.112;11.662;2023-06-24T15:34:38;40.90;55.30
31379;DHT22;61664;48.112;11.662;2023-06-24T15:37:05;40.80;54.00
31379;DHT22;61664;48.112;11.662;2023-06-24T15:39:32;40.70;56.20