sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58731;SDS011;44508;44.626;21.182;2022-07-04T00:00:22;19.35;;;15.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:02:48;23.92;;;15.57;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:05:14;27.73;;;17.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:07:41;27.48;;;19.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:10:08;32.75;;;18.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:12:34;23.92;;;17.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:15:01;31.50;;;18.08;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:17:28;26.23;;;17.58;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:19:54;22.52;;;17.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:22:20;20.73;;;16.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:24:46;22.05;;;15.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:27:12;25.48;;;15.57;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:29:38;20.35;;;15.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:32:04;18.48;;;15.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:34:30;18.95;;;15.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:36:56;19.88;;;15.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:39:22;22.52;;;15.43;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:41:48;17.88;;;14.43;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:44:15;17.30;;;15.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:46:42;21.77;;;15.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:49:08;19.17;;;14.93;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:51:34;18.73;;;15.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:54:02;21.27;;;16.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:56:29;18.42;;;15.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T00:58:55;18.70;;;16.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:01:24;20.08;;;15.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:03:50;22.63;;;16.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:06:16;28.63;;;18.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:08:42;29.35;;;19.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:11:08;29.25;;;19.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:13:35;37.45;;;21.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:16:01;31.10;;;20.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:18:28;28.13;;;19.92;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:20:54;26.95;;;19.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:23:20;30.75;;;19.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:25:46;23.38;;;18.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:28:15;22.73;;;17.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:30:41;19.50;;;17.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:33:07;31.05;;;18.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:35:33;22.77;;;16.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:37:59;22.42;;;17.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:40:25;22.08;;;16.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:42:51;20.73;;;16.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:45:17;25.10;;;16.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:47:43;23.05;;;16.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:50:10;19.63;;;16.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:52:39;22.27;;;16.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:55:09;23.70;;;16.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T01:57:36;21.83;;;17.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:00:06;19.48;;;15.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:02:51;19.38;;;16.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:05:17;25.10;;;17.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:07:44;21.33;;;17.05;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:10:10;25.80;;;18.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:12:36;25.70;;;17.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:15:21;24.92;;;17.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:17:47;20.10;;;15.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:20:14;20.67;;;16.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:22:40;16.67;;;15.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:25:06;20.25;;;16.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:27:32;19.83;;;16.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:29:58;24.30;;;16.83;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:32:26;18.42;;;16.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:34:52;19.10;;;16.58;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:37:18;24.05;;;16.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:39:44;18.70;;;16.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:42:10;19.10;;;16.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:44:36;17.85;;;16.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:47:02;19.20;;;17.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:49:28;21.25;;;17.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:51:54;21.52;;;17.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:54:20;23.55;;;17.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:56:46;18.90;;;17.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T02:59:13;19.60;;;16.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:01:39;21.40;;;17.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:04:05;21.27;;;17.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:06:31;19.85;;;16.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:08:57;21.92;;;17.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:11:23;19.48;;;17.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:13:49;18.63;;;16.83;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:16:15;21.23;;;18.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:18:41;22.52;;;17.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:21:07;21.27;;;18.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:23:33;21.55;;;19.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:26:00;21.10;;;19.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:28:26;21.48;;;18.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:30:52;19.98;;;17.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:33:18;21.17;;;19.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:35:44;22.52;;;19.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:38:11;23.33;;;19.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:40:37;21.05;;;18.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:43:03;24.02;;;18.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:45:32;24.17;;;19.92;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:47:59;24.90;;;19.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:50:27;25.38;;;20.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:52:53;26.67;;;21.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:55:19;33.03;;;21.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T03:57:45;33.63;;;21.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:00:12;34.75;;;23.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:02:38;35.50;;;22.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:05:05;33.47;;;23.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:07:50;30.65;;;23.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:10:16;31.25;;;23.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:12:42;28.75;;;23.83;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:15:08;31.35;;;23.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:17:34;30.58;;;23.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:20:00;31.08;;;23.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:22:29;32.25;;;23.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:24:56;34.30;;;24.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:27:22;32.88;;;23.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:29:48;37.05;;;25.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:32:15;35.38;;;23.83;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:34:41;42.97;;;24.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:37:07;35.88;;;24.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:39:33;30.98;;;22.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:41:59;27.80;;;19.67;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:44:25;24.42;;;18.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:46:51;26.55;;;17.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:49:17;24.75;;;17.08;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:51:44;20.83;;;16.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:54:10;23.10;;;17.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:56:36;23.50;;;16.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T04:59:02;24.35;;;18.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:01:28;24.95;;;17.92;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:03:54;21.58;;;16.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:06:21;23.20;;;15.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:08:47;29.15;;;18.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:11:13;26.75;;;18.05;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:13:40;22.33;;;17.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:16:06;19.88;;;16.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:18:32;20.38;;;15.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:20:58;19.30;;;16.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:23:24;29.50;;;17.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:25:50;25.63;;;15.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:28:17;20.45;;;15.18;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:30:43;23.05;;;15.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:33:09;27.58;;;13.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:35:36;17.48;;;14.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:38:02;17.52;;;14.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:40:29;17.50;;;15.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:42:55;22.67;;;14.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:45:21;27.95;;;15.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:47:47;22.45;;;14.93;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:50:13;17.10;;;15.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:52:40;22.42;;;15.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:55:06;20.58;;;15.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:57:32;21.33;;;15.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T05:59:58;24.02;;;15.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:02:25;20.95;;;15.18;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:04:51;25.13;;;15.32;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:07:17;18.70;;;14.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:09:43;20.95;;;14.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:12:10;19.60;;;14.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:14:36;86.43;;;21.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:17:02;92.13;;;22.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:19:28;72.78;;;20.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:21:54;29.00;;;16.08;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:24:20;22.00;;;14.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:26:46;21.13;;;16.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:29:13;50.65;;;19.42;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:31:39;33.28;;;15.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:34:05;33.13;;;16.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:36:49;24.92;;;14.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:39:15;19.05;;;15.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:41:42;21.60;;;15.07;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:44:08;21.63;;;15.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:46:34;19.55;;;14.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:49:00;23.65;;;14.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:51:26;20.50;;;15.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:53:52;17.05;;;14.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:56:18;19.77;;;15.57;;
58731;SDS011;44508;44.626;21.182;2022-07-04T06:58:44;19.35;;;14.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:01:10;25.55;;;15.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:03:36;19.15;;;15.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:06:03;23.73;;;15.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:08:29;33.10;;;17.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:10:56;37.22;;;17.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:13:22;35.90;;;16.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:15:48;33.50;;;17.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:18:14;24.90;;;16.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:20:41;24.70;;;16.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:23:07;20.77;;;17.33;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:25:33;34.53;;;17.58;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:27:59;26.85;;;17.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:30:25;24.80;;;16.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:32:52;23.48;;;16.83;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:35:18;33.15;;;17.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:37:44;40.30;;;17.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:40:10;19.35;;;16.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:42:36;29.38;;;17.05;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:45:02;30.15;;;16.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:47:29;35.95;;;17.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:49:55;27.58;;;17.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:52:21;22.33;;;16.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:54:47;31.98;;;16.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:57:14;23.17;;;15.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T07:59:40;21.88;;;15.68;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:02:06;26.83;;;15.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:04:32;26.40;;;15.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:07:09;26.58;;;16.33;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:09:37;19.25;;;15.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:12:04;27.98;;;15.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:14:30;22.58;;;15.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:16:57;26.92;;;16.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:19:24;26.85;;;16.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:21:50;30.23;;;16.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:24:16;21.65;;;16.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:26:42;29.75;;;16.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:29:08;31.30;;;16.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:31:35;19.17;;;17.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:34:02;23.50;;;16.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:36:28;20.52;;;17.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:38:54;21.23;;;16.08;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:41:20;26.02;;;16.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:43:47;22.90;;;17.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:46:14;19.85;;;16.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:48:48;23.73;;;16.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:51:16;30.83;;;16.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:53:48;21.83;;;15.82;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:56:19;23.95;;;15.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T08:59:05;21.73;;;15.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:01:31;23.27;;;16.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:03:58;22.63;;;16.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:06:25;24.98;;;16.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:08:52;22.38;;;17.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:11:19;32.90;;;16.58;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:13:45;38.72;;;18.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:16:12;25.73;;;16.17;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:18:38;24.13;;;17.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:21:05;24.58;;;17.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:23:33;26.55;;;17.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:26:07;22.20;;;16.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:28:34;20.77;;;15.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:31:00;25.48;;;15.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:33:45;19.67;;;14.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:36:12;25.40;;;15.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:38:38;24.70;;;14.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:41:04;21.48;;;14.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:43:59;23.23;;;13.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:46:25;26.77;;;13.43;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:48:52;18.17;;;13.18;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:51:34;31.90;;;13.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:56:46;22.55;;;13.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T09:59:12;22.00;;;12.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:01:38;21.35;;;12.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:04:05;28.50;;;13.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:06:32;23.33;;;13.43;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:09:17;26.55;;;12.85;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:11:45;20.55;;;12.82;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:14:12;22.92;;;12.93;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:16:39;18.73;;;12.68;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:19:06;19.33;;;11.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:21:32;18.17;;;12.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:23:59;20.00;;;12.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:26:25;22.45;;;11.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:28:52;15.18;;;13.02;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:31:19;19.40;;;12.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:33:46;17.73;;;12.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:36:22;16.13;;;12.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:41:18;26.83;;;11.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:43:55;20.98;;;12.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:46:34;18.50;;;12.07;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:49:23;22.52;;;11.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T10:59:25;15.70;;;10.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:01:53;17.52;;;11.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:09:41;20.02;;;11.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:12:10;14.80;;;11.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:14:45;20.88;;;11.68;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:17:16;27.33;;;11.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:19:45;18.98;;;11.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:22:11;18.50;;;10.35;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:24:38;18.17;;;11.32;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:27:06;23.48;;;10.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:29:33;25.85;;;13.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:31:59;24.58;;;12.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:34:30;23.38;;;12.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:36:56;17.95;;;11.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:39:23;22.13;;;10.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:41:50;24.88;;;11.13;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:44:36;29.90;;;12.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:49:48;17.50;;;11.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:52:15;21.83;;;13.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:54:42;20.80;;;12.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T11:59:35;17.35;;;11.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:02:11;22.73;;;12.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:04:38;24.13;;;12.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:07:12;17.25;;;12.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:09:39;18.48;;;11.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:12:05;19.58;;;12.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:14:31;15.88;;;11.05;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:17:18;18.13;;;11.82;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:19:57;26.63;;;11.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:24:52;21.10;;;11.88;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:27:18;17.17;;;11.52;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:29:48;20.92;;;10.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:32:15;20.02;;;10.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:34:41;15.88;;;10.80;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:37:08;19.23;;;11.60;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:39:35;15.73;;;10.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:42:05;18.10;;;9.65;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:44:31;14.93;;;9.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:46:58;15.13;;;8.63;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:49:24;14.88;;;8.20;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:51:50;12.32;;;9.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:54:16;19.98;;;9.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:56:44;14.48;;;9.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T12:59:11;15.60;;;9.57;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:01:37;12.05;;;8.43;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:04:04;13.23;;;9.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:06:30;15.07;;;9.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:08:56;21.05;;;9.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:11:23;14.23;;;9.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:14:08;16.05;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:16:34;16.13;;;9.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:19:00;12.68;;;8.98;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:21:26;20.80;;;9.50;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:23:52;15.75;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:26:19;15.90;;;10.15;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:28:45;15.95;;;10.25;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:31:11;14.30;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:33:37;15.88;;;9.90;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:36:03;13.98;;;10.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:38:29;14.07;;;10.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:40:56;19.02;;;10.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:43:25;17.05;;;11.32;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:45:53;17.33;;;11.75;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:48:20;20.98;;;11.48;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:50:46;19.45;;;11.10;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:53:12;18.30;;;11.23;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:55:38;20.10;;;10.73;;
58731;SDS011;44508;44.626;21.182;2022-07-04T13:58:05;12.55;;;10.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:00:32;16.50;;;10.55;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:02:58;18.15;;;11.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:05:25;15.85;;;11.40;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:07:51;14.52;;;11.57;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:10:17;13.20;;;11.05;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:12:44;19.40;;;10.77;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:15:10;15.00;;;10.38;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:17:37;14.38;;;9.93;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:20:03;17.40;;;10.68;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:22:30;12.35;;;10.30;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:24:56;15.68;;;10.45;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:27:23;19.05;;;10.00;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:29:49;21.00;;;9.95;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:32:15;16.13;;;10.27;;
58731;SDS011;44508;44.626;21.182;2022-07-04T14:34:41;15.52;;;10.77;;