sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-04-01T00:02:18;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:05:07;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:07:58;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:10:47;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:13:35;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:16:23;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:19:13;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:22:02;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:24:52;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:27:40;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:30:29;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:33:17;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:36:09;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:38:58;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:41:48;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:44:37;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:47:26;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:50:15;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:53:03;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:55:56;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T00:58:49;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:01:38;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:04:28;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:07:24;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:10:17;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:13:11;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:16:07;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:19:04;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:22:02;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:28:12;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:31:11;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:34:11;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:37:06;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:39:59;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:42:53;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:45:46;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:48:36;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:51:27;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:54:17;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T01:57:08;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:00:00;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:02:50;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:05:39;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:08:31;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:11:27;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:14:17;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:17:10;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:20:01;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:22:53;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:25:43;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:28:33;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:31:22;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:34:11;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:37:00;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:39:49;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:42:37;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:45:26;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:48:14;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:51:03;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:53:51;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:56:39;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T02:59:27;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:02:17;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:05:06;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:07:54;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:10:42;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:13:30;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:16:18;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:19:08;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:21:56;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:24:44;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:27:32;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:30:20;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:33:08;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:35:58;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:38:46;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:41:36;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:44:25;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:47:13;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:50:01;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:52:50;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:55:39;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T03:58:27;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:01:17;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:04:06;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:06:55;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:09:44;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:12:32;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:15:21;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:18:09;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:20:57;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:23:45;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:26:34;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:29:22;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:32:10;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:34:58;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:37:46;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:40:36;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:43:25;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:46:13;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:49:01;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:51:49;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:54:39;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T04:57:27;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:00:17;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:03:05;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:05:54;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:08:43;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:11:31;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:14:19;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:17:10;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:19:59;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:22:47;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:25:37;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:28:25;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:31:13;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:34:03;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:36:51;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:39:39;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:42:27;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:45:16;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:48:04;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:50:53;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:53:42;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:56:30;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T05:59:19;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:02:08;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:05:09;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:08:05;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:11:04;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:14:07;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:17:07;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:20:02;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:23:06;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:26:07;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:29:29;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:32:37;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:35:52;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:39:02;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:42:25;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:45:31;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:48:32;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:51:27;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:54:25;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T06:57:22;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:00:14;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:03:13;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:06:06;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:09:00;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:11:54;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:14:45;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:17:36;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:20:29;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:23:23;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:26:16;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:29:09;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:32:09;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:35:09;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:38:13;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:41:08;10.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:44:08;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:47:21;10.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:50:17;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:53:13;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:56:06;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T07:59:03;10.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:01:59;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:04:55;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:07:51;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:10:47;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:13:42;10.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:16:37;10.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:19:34;10.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:22:30;10.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:25:24;10.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:28:16;10.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:31:10;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:34:01;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:36:56;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:39:49;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:42:52;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:46:00;10.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:49:04;11.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:52:23;10.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:55:36;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T08:58:52;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:05:18;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:08:31;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:11:30;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:14:30;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:17:41;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:24:11;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:27:04;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:30:19;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:33:48;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:36:45;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:39:42;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:42:42;11.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:45:46;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:49:04;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:52:10;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:55:19;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T09:58:37;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:01:52;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:08:49;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:12:19;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:15:37;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:18:39;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:25:12;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:28:34;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:35:28;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:42:09;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:45:31;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:48:59;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T10:55:53;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:10:01;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:13:25;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:16:53;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:20:23;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:23:29;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:26:39;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:29:57;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:32:56;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:35:57;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:39:00;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:41:56;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:44:56;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:48:03;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:51:18;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:54:24;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T11:57:41;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:00:51;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:04:11;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:07:15;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:10:17;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:13:16;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:16:19;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:19:14;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:25:35;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:28:41;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:31:41;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:34:40;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:37:39;12.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:40:45;12.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:47:16;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:50:26;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:53:32;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:56:27;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T12:59:33;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:02:39;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:05:44;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:08:41;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:11:39;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:14:57;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:17:54;12.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:20:48;13.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:23:55;13.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:26:55;13.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:29:55;13.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:32:47;13.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:35:42;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:39:03;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:42:10;13.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:45:09;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:48:27;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:51:40;13.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:54:53;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T13:58:10;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:01:13;13.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:04:41;13.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:07:41;13.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:10:39;13.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:13:34;13.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:16:59;13.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:20:02;13.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:26:29;12.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:29:26;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:32:27;12.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:35:28;12.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:38:31;12.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:41:35;12.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:44:51;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:47:50;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:50:42;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:53:36;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:56:36;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T14:59:28;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:05:39;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:08:43;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:11:47;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:14:49;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:17:48;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:21:08;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:24:06;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:27:07;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:30:27;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:33:28;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:36:34;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:39:41;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:42:43;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:45:43;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:48:46;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:51:45;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:54:57;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T15:58:02;12.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:01:02;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:03:55;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:07:08;12.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:10:28;12.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:13:30;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:16:31;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:19:44;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:22:39;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:25:33;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:28:27;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:31:30;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:34:24;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:37:19;12.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:40:20;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:43:16;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:46:30;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:49:33;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:52:40;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:55:43;12.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T16:58:36;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:01:29;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:04:26;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:07:24;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:10:33;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:13:34;12.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:16:47;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:19:49;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:22:46;11.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:25:53;11.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:28:50;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:31:49;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:34:50;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:37:54;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:40:54;11.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:43:52;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:47:00;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:49:55;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:52:56;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:56:00;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T17:58:59;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:01:57;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:05:05;11.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:08:12;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:11:12;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:14:23;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:17:24;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:20:31;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:23:27;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:26:21;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:29:15;11.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:32:15;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:35:21;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:38:14;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:41:13;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:44:28;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:47:27;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:50:22;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:53:19;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:56:13;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T18:59:08;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:02:03;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:05:02;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:07:52;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:10:50;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:13:47;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:16:46;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:19:47;11.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:23:12;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:26:05;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:29:04;11.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:32:04;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:34:58;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:37:56;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:40:53;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:43:52;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:46:45;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:49:48;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:52:40;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:55:36;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T19:58:33;11.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:01:31;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:04:36;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:07:34;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:10:34;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:13:30;11.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:16:48;11.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:19:41;11.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-01T20:22:38;11.00;99.90