sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6467;SDS011;3267;48.794;9.928;2023-11-21T07:45:08;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:47:35;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:50:05;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:52:33;1.33;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:54:58;3.43;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:57:24;2.35;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T07:59:51;2.25;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:02:18;1.50;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:04:45;1.80;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:07:17;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:09:45;2.03;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:12:15;2.90;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:14:40;4.50;;;2.33;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:17:06;2.92;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:19:32;1.85;;;1.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:21:58;2.35;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:24:24;2.40;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:26:53;3.08;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:29:19;3.03;;;2.25;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:31:45;1.48;;;1.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:34:12;1.50;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:36:41;1.35;;;1.25;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:39:08;4.22;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:41:35;1.23;;;0.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:44:01;1.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:46:32;0.80;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:49:00;2.13;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:51:26;0.77;;;0.77;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:53:52;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:56:18;0.77;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T08:58:45;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:01:12;0.63;;;0.63;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:03:39;1.05;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:06:04;0.80;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:08:31;0.93;;;0.88;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:10:57;0.95;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:13:23;0.75;;;0.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:15:50;0.70;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:18:16;1.33;;;0.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:20:42;0.95;;;0.93;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:23:12;2.13;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:25:38;0.95;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:28:05;0.70;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:30:34;0.70;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:33:00;0.77;;;0.77;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:35:28;0.95;;;0.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:37:53;1.20;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:40:21;2.72;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:42:54;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:45:28;3.28;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:47:59;0.75;;;0.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:50:26;1.38;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:52:57;1.60;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:55:36;1.92;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-11-21T09:58:04;0.80;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:00:33;1.08;;;0.93;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:02:59;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:05:28;1.38;;;0.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:07:54;1.70;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:10:22;1.65;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:12:51;1.45;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:15:21;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:17:50;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:20:18;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:22:44;1.20;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:25:14;1.70;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:27:40;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:30:06;1.30;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:32:37;1.17;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:35:07;1.27;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:37:35;2.13;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:40:05;1.52;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:42:38;3.47;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:45:05;3.20;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:47:38;2.42;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:50:05;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:52:33;1.42;;;1.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:55:01;1.67;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:57:28;1.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T10:59:54;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:02:23;1.20;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:04:57;1.42;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:07:26;3.03;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:09:55;1.15;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:12:21;1.35;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:14:48;1.30;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:17:14;1.48;;;1.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:19:40;2.10;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:25:20;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:30:41;1.27;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:33:34;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:36:29;1.23;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:38:59;1.33;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:41:31;1.13;;;1.02;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:44:02;1.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:46:42;2.33;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:49:22;3.10;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:52:26;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:54:55;1.30;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T11:57:23;1.45;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:02:46;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:05:23;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:07:53;2.05;;;0.73;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:10:24;1.92;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:15:17;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:17:44;3.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:20:16;2.13;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:22:45;1.23;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:25:19;0.98;;;0.98;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:27:51;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:30:18;1.10;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:32:50;0.98;;;0.98;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:35:21;2.55;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:37:49;0.82;;;0.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:40:17;1.08;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:42:47;1.13;;;1.02;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:47:46;1.23;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:50:18;2.47;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:52:48;1.90;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:55:19;1.67;;;1.48;;
6467;SDS011;3267;48.794;9.928;2023-11-21T12:57:50;1.17;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:00:20;1.42;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:02:56;1.63;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:05:26;1.30;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:08:06;2.22;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:10:39;2.15;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:13:16;1.40;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:15:48;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:18:30;1.25;;;1.15;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:21:00;1.08;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:23:37;1.48;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:26:03;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:28:30;2.40;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:31:02;1.55;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:33:37;1.33;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:36:06;1.30;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:38:34;1.35;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:41:02;1.00;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:43:32;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:45:58;1.33;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:48:30;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:51:12;1.17;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:53:45;0.68;;;0.68;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:56:14;0.70;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T13:58:48;0.73;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:01:23;0.85;;;0.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:03:55;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:06:38;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:09:13;0.88;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:11:48;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:14:15;0.80;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:16:43;0.77;;;0.77;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:19:09;3.88;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:21:41;0.70;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:24:13;1.23;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:26:49;1.80;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:29:18;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:31:48;2.05;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:34:16;0.88;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:36:42;1.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:39:09;1.05;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:41:49;1.08;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:44:15;0.93;;;0.93;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:46:40;1.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:49:11;0.85;;;0.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:51:52;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:54:25;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:57:05;1.75;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T14:59:43;2.08;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:02:12;1.35;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:04:40;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:07:08;4.57;;;1.58;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:09:34;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:12:05;1.70;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:14:41;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:17:13;1.33;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:19:51;2.10;;;1.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:22:17;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:24:43;2.28;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:27:11;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:29:41;1.95;;;1.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:32:08;1.17;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:34:34;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:37:04;1.50;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:39:36;2.15;;;1.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:42:04;2.00;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:44:32;3.08;;;2.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:46:58;5.72;;;4.55;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:49:24;4.72;;;2.63;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:51:52;3.90;;;3.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:54:19;20.50;;;14.73;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:56:50;5.05;;;3.88;;
6467;SDS011;3267;48.794;9.928;2023-11-21T15:59:24;6.10;;;5.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:01:55;5.53;;;3.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:04:22;4.90;;;3.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:06:48;4.03;;;3.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:09:14;3.97;;;3.13;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:12:02;5.68;;;4.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:14:29;5.60;;;5.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:17:06;5.80;;;4.72;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:19:32;6.55;;;4.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:21:59;3.53;;;2.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:24:25;5.50;;;2.53;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:26:53;2.35;;;2.13;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:29:20;2.60;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:31:46;2.75;;;2.28;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:34:23;4.13;;;2.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:36:48;7.47;;;2.72;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:39:14;2.75;;;2.53;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:41:46;3.30;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:44:19;3.63;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:46:47;4.32;;;3.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:49:21;2.67;;;2.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:51:47;3.00;;;2.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:54:13;5.68;;;2.92;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:56:40;3.20;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T16:59:06;3.17;;;2.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:01:31;4.57;;;2.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:03:57;2.45;;;2.25;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:06:24;4.20;;;2.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:08:54;2.95;;;2.67;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:11:20;2.58;;;2.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:13:46;4.70;;;2.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:16:12;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:18:38;2.80;;;2.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:21:04;2.85;;;2.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:23:30;2.25;;;2.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:25:56;2.28;;;2.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:28:22;2.53;;;2.33;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:30:52;3.20;;;2.17;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:33:23;2.55;;;2.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:35:56;3.53;;;2.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:38:25;2.20;;;2.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:40:55;5.50;;;3.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:43:21;4.25;;;3.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:45:47;5.88;;;4.32;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:48:13;6.95;;;5.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:50:39;9.30;;;5.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:53:05;8.75;;;6.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:55:33;8.57;;;5.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T17:57:59;4.82;;;4.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:00:26;5.10;;;4.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:02:53;4.40;;;4.07;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:05:18;8.20;;;7.28;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:07:46;9.50;;;7.03;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:10:12;6.00;;;5.07;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:12:38;5.13;;;4.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:15:04;5.90;;;4.88;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:17:30;8.10;;;4.68;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:19:56;4.30;;;3.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:22:21;4.95;;;3.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:24:50;4.32;;;3.92;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:27:18;4.82;;;4.32;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:29:44;4.38;;;4.03;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:32:09;7.90;;;6.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:34:36;4.72;;;4.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:37:05;5.15;;;4.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:39:32;8.68;;;5.93;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:41:59;6.75;;;5.60;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:44:25;6.85;;;5.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:46:51;10.57;;;6.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:49:18;8.50;;;6.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:51:47;6.05;;;5.32;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:54:15;7.75;;;6.13;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:56:41;6.40;;;5.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T18:59:08;9.38;;;5.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:01:35;6.32;;;5.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:04:01;6.30;;;5.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:06:27;6.85;;;5.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:08:53;6.28;;;5.43;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:11:19;6.10;;;4.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:13:48;6.72;;;5.43;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:16:14;6.72;;;5.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:18:40;8.05;;;5.43;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:21:15;5.95;;;5.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:23:45;7.25;;;5.72;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:26:11;5.22;;;4.72;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:28:37;5.65;;;5.07;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:31:03;6.57;;;5.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:33:33;5.60;;;5.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:35:59;5.90;;;5.13;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:38:25;6.43;;;5.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:40:51;5.95;;;5.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:43:17;11.57;;;5.38;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:45:42;8.52;;;5.68;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:48:08;6.10;;;5.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:50:34;6.55;;;5.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:53:00;9.10;;;5.47;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:55:26;6.05;;;5.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T19:57:52;6.70;;;5.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:00:18;5.65;;;4.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:02:43;9.23;;;6.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:05:09;6.15;;;5.55;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:07:40;7.43;;;5.63;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:10:07;7.38;;;5.50;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:12:33;6.38;;;5.28;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:14:59;7.57;;;5.65;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:17:25;8.70;;;5.72;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:19:52;6.47;;;5.88;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:22:19;9.23;;;6.32;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:24:45;7.45;;;6.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:27:12;5.57;;;4.93;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:29:40;7.47;;;5.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:32:07;6.78;;;5.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:34:33;7.40;;;6.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:36:59;7.60;;;6.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:39:25;8.02;;;6.03;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:41:50;7.35;;;6.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:44:16;8.40;;;5.63;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:46:42;7.80;;;7.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:49:09;9.07;;;5.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:51:36;6.13;;;5.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:54:02;8.85;;;7.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:56:29;7.97;;;5.97;;
6467;SDS011;3267;48.794;9.928;2023-11-21T20:58:55;9.68;;;6.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:01:22;7.97;;;5.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:03:48;5.68;;;5.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:06:14;6.75;;;5.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:08:39;8.43;;;5.78;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:11:05;8.88;;;6.78;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:13:35;6.57;;;5.85;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:16:01;8.55;;;5.70;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:18:26;9.40;;;5.78;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:20:52;10.18;;;5.43;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:23:19;9.52;;;5.88;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:25:49;8.70;;;5.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:28:16;9.00;;;6.40;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:30:43;7.60;;;5.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:33:09;10.85;;;5.82;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:35:34;8.70;;;5.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:38:00;9.40;;;5.00;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:40:27;6.75;;;5.28;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:42:55;6.88;;;5.80;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:45:21;9.85;;;5.45;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:47:47;7.25;;;5.18;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:50:16;8.80;;;5.15;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:52:44;7.20;;;5.20;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:55:10;8.73;;;5.57;;
6467;SDS011;3267;48.794;9.928;2023-11-21T21:57:39;7.32;;;5.10;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:00:06;8.25;;;5.95;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:02:35;6.40;;;5.15;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:05:01;11.60;;;5.30;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:07:27;7.20;;;5.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:09:52;5.53;;;4.90;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:12:21;7.57;;;4.78;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:14:46;10.68;;;5.75;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:17:12;7.93;;;5.35;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:19:40;6.15;;;5.53;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:22:06;8.85;;;5.22;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:24:32;6.03;;;5.05;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:26:59;9.02;;;5.53;;
6467;SDS011;3267;48.794;9.928;2023-11-21T22:29:26;7.90;;;5.28;;
