sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12271;SDS011;6198;51.446;6.698;2023-07-31T00:01:33;16.23;;;8.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:03:59;19.40;;;9.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:06:25;19.80;;;8.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:08:51;18.53;;;8.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:11:17;21.57;;;8.57;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:13:43;20.87;;;9.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:16:09;22.17;;;9.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:18:35;24.70;;;9.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:21:01;20.73;;;9.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:23:27;17.83;;;9.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:25:53;25.37;;;9.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:28:19;23.90;;;8.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:30:44;21.83;;;10.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:33:10;26.60;;;10.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:35:36;25.93;;;10.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:38:02;22.57;;;9.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:40:28;29.23;;;9.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:42:54;22.93;;;9.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:45:20;18.83;;;9.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:47:48;22.43;;;9.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:50:14;19.20;;;8.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:52:40;20.47;;;8.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:55:06;30.47;;;9.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:57:32;19.40;;;8.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T00:59:59;21.33;;;8.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:02:25;22.20;;;8.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:04:51;19.13;;;8.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:07:20;17.97;;;7.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:09:49;17.17;;;8.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:12:20;19.13;;;8.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:17:28;20.30;;;7.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:19:55;22.30;;;7.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:22:24;15.70;;;7.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:24:55;22.63;;;7.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:27:25;18.63;;;7.57;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:30:00;19.57;;;7.57;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:32:27;16.97;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:34:53;16.47;;;6.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:37:20;17.83;;;6.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:39:46;20.30;;;6.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:42:12;15.20;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:44:39;13.37;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:47:05;19.57;;;6.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:49:31;16.30;;;7.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:51:57;17.17;;;7.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:54:23;14.50;;;6.87;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:56:48;17.03;;;7.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T01:59:14;15.60;;;6.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:01:40;18.90;;;7.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:04:06;15.90;;;6.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:06:32;13.50;;;6.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:08:58;19.17;;;7.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:11:24;17.90;;;6.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:13:50;18.07;;;6.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:16:16;14.00;;;6.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:18:42;15.10;;;6.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:21:08;17.03;;;7.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:23:34;12.30;;;5.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:26:00;12.77;;;5.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:28:26;17.30;;;7.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:30:52;14.77;;;6.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:33:18;18.00;;;6.68;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:35:44;17.87;;;7.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:38:10;13.63;;;5.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:40:36;14.27;;;6.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:43:02;16.83;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:45:27;11.30;;;5.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:47:53;16.93;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:50:19;15.13;;;6.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:52:45;15.57;;;6.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:55:11;14.73;;;6.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T02:57:37;16.77;;;7.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:00:03;14.27;;;6.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:02:31;17.27;;;7.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:04:57;15.23;;;6.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:07:23;21.30;;;7.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:09:49;17.40;;;6.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:12:15;13.60;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:14:41;15.77;;;6.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:17:07;14.73;;;6.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:19:33;18.37;;;6.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:21:59;19.10;;;6.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:24:25;14.67;;;6.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:26:51;15.07;;;6.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:29:17;14.97;;;6.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:31:43;18.03;;;6.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:34:09;14.83;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:36:35;19.43;;;7.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:39:01;19.57;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:41:27;13.13;;;6.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:43:53;15.30;;;7.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:46:21;17.93;;;6.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:48:47;17.00;;;6.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:51:13;14.03;;;6.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:53:39;15.97;;;6.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:56:05;11.83;;;6.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T03:58:31;17.27;;;6.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:00:57;14.80;;;6.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:03:23;10.40;;;5.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:05:49;15.43;;;6.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:08:14;11.60;;;5.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:10:40;13.90;;;6.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:13:06;13.27;;;6.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:15:32;14.00;;;5.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:17:58;14.20;;;5.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:20:24;21.10;;;6.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:22:50;14.33;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:25:16;13.23;;;6.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:27:42;15.27;;;6.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:30:08;14.10;;;6.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:32:34;13.90;;;6.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:35:00;14.60;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:37:26;16.00;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:39:52;13.10;;;6.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:42:18;14.17;;;6.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:44:44;12.90;;;5.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:47:10;17.13;;;6.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:49:36;14.20;;;6.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:52:02;17.03;;;7.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:54:28;13.50;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:56:54;15.80;;;7.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T04:59:20;24.77;;;13.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:01:46;18.47;;;7.57;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:04:12;13.37;;;6.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:06:39;22.40;;;13.23;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:09:05;19.97;;;11.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:11:31;22.47;;;11.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:13:57;15.03;;;9.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:16:23;22.53;;;12.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:18:49;13.63;;;8.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:21:15;11.40;;;6.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:23:41;15.23;;;8.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:26:06;15.00;;;8.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:28:34;13.60;;;6.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:31:01;16.40;;;7.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:33:27;16.47;;;6.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:35:53;9.70;;;6.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:38:19;13.37;;;6.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:40:46;9.50;;;6.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:43:12;13.97;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:45:38;13.00;;;6.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:48:05;10.10;;;6.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:50:31;10.43;;;6.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:52:57;17.13;;;6.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:55:23;12.17;;;6.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T05:57:51;12.10;;;6.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:00:17;12.10;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:02:43;12.10;;;6.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:05:09;8.67;;;5.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:07:35;11.77;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:10:02;12.37;;;6.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:12:32;10.33;;;6.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:17:26;10.37;;;6.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:19:52;14.97;;;7.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:22:18;12.70;;;6.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:24:44;8.43;;;5.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:27:10;11.67;;;6.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:29:36;13.10;;;7.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:32:02;11.10;;;6.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:34:28;14.97;;;7.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:36:55;12.80;;;7.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:39:21;10.73;;;7.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:41:47;15.50;;;7.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:44:13;9.23;;;6.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:46:39;10.60;;;6.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:49:05;17.17;;;7.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:51:31;10.10;;;6.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:53:57;11.87;;;7.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:56:23;12.67;;;6.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T06:58:49;10.27;;;6.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:01:15;14.27;;;8.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:03:41;12.07;;;7.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:06:07;8.80;;;7.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:08:33;12.23;;;7.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:10:59;11.10;;;7.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:13:25;13.70;;;7.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:15:51;15.73;;;7.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:18:17;16.53;;;7.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:20:50;10.40;;;7.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:23:16;11.73;;;7.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:25:42;10.40;;;7.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:28:08;12.77;;;7.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:30:34;14.40;;;7.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:33:00;11.20;;;7.87;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:35:26;10.67;;;6.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:37:52;12.77;;;7.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:40:19;12.50;;;6.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:42:44;15.07;;;7.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:45:12;13.67;;;7.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:47:40;13.83;;;6.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:50:06;12.87;;;6.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:52:32;13.30;;;7.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:54:58;11.37;;;6.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:57:25;7.80;;;6.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T07:59:51;9.40;;;5.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:02:17;10.37;;;5.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:04:43;8.77;;;6.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:07:10;10.20;;;6.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:09:37;11.33;;;6.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:12:03;13.77;;;7.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:14:29;11.13;;;7.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:16:55;9.00;;;6.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:19:22;11.33;;;6.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:21:47;8.43;;;5.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:24:13;9.80;;;5.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:26:40;9.00;;;6.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:29:06;10.53;;;6.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:31:32;8.93;;;5.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:33:58;9.73;;;6.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:36:24;11.97;;;6.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:38:50;8.53;;;5.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:41:16;6.70;;;4.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:43:42;10.53;;;5.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:46:09;7.90;;;5.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:48:36;7.90;;;5.57;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:51:06;7.00;;;4.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:53:32;11.90;;;5.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:55:58;5.53;;;4.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T08:58:24;11.30;;;5.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:00:51;11.47;;;5.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:03:18;8.70;;;5.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:05:45;8.70;;;5.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:08:12;12.27;;;6.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:10:44;9.70;;;5.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:13:11;10.30;;;6.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:15:37;8.07;;;5.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:18:05;7.70;;;5.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:20:31;11.73;;;6.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:23:19;8.10;;;5.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:25:46;9.90;;;5.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:28:12;9.23;;;5.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:30:46;12.13;;;5.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:33:12;7.87;;;4.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:35:38;9.43;;;5.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:38:14;6.30;;;4.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:40:41;6.50;;;4.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:43:08;9.37;;;5.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:45:35;5.83;;;5.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:48:01;7.00;;;5.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:50:28;9.10;;;5.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:52:55;6.93;;;4.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:55:21;5.60;;;4.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T09:57:47;6.47;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:00:15;5.57;;;4.23;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:02:41;6.33;;;4.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:05:10;6.20;;;5.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:07:38;6.50;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:10:07;4.80;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:12:34;7.30;;;5.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:15:00;6.93;;;4.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:17:26;5.50;;;5.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:19:53;8.07;;;5.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:22:19;7.33;;;5.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:24:46;8.90;;;4.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:27:12;7.43;;;5.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:29:38;6.50;;;4.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:32:05;6.90;;;5.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:34:33;7.60;;;4.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:39:45;6.43;;;4.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:42:20;8.87;;;4.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:44:52;8.70;;;4.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:47:20;5.90;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:49:46;6.63;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:52:13;6.43;;;4.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:54:39;6.07;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:57:22;5.27;;;4.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T10:59:50;6.63;;;4.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:02:23;5.43;;;4.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:05:07;7.83;;;4.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:07:48;4.77;;;3.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:10:17;8.30;;;4.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:12:44;6.67;;;3.83;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:15:11;5.40;;;4.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:17:40;4.87;;;3.87;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:20:06;6.87;;;4.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:22:34;7.97;;;4.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:25:00;6.03;;;3.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:27:29;5.47;;;4.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:30:02;9.90;;;3.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:32:28;7.17;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:34:54;6.43;;;4.13;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:37:20;5.40;;;3.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:39:59;8.40;;;4.33;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:42:25;9.57;;;4.47;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:44:51;7.13;;;4.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:47:17;6.23;;;4.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:49:43;6.23;;;4.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:52:09;4.97;;;4.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:54:36;7.13;;;4.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:57:03;7.60;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T11:59:29;6.50;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:01:55;5.57;;;4.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:04:22;6.00;;;4.23;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:06:49;8.60;;;4.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:09:15;5.33;;;4.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:11:45;6.97;;;4.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:14:21;4.90;;;3.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:16:47;6.37;;;4.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:19:13;5.63;;;4.27;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:21:39;5.27;;;3.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:24:05;7.60;;;3.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:26:34;4.87;;;3.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:29:00;6.80;;;3.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:31:27;6.73;;;3.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:33:54;6.47;;;3.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:36:22;4.40;;;3.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:38:49;6.40;;;3.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:41:15;4.40;;;3.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:43:41;5.80;;;3.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:46:08;6.90;;;3.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:48:35;4.30;;;3.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:51:02;4.37;;;3.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:53:28;3.90;;;3.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:55:57;4.20;;;3.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T12:58:24;4.00;;;3.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:00:50;5.20;;;3.37;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:03:16;8.50;;;3.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:05:42;6.47;;;3.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:08:08;5.17;;;3.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:10:34;9.03;;;3.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:13:00;5.83;;;3.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:15:26;3.57;;;3.23;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:17:52;3.93;;;3.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:20:18;4.00;;;3.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:22:44;5.30;;;3.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:25:10;4.90;;;3.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:27:36;5.70;;;3.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:30:02;5.27;;;3.77;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:32:29;6.83;;;4.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:34:55;4.97;;;3.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:37:21;4.73;;;4.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:39:47;4.70;;;3.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:42:13;6.33;;;4.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:44:39;5.43;;;4.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:47:05;8.53;;;4.53;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:49:31;5.80;;;4.60;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:51:57;5.67;;;4.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:54:23;7.07;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:56:50;5.63;;;4.00;;
12271;SDS011;6198;51.446;6.698;2023-07-31T13:59:16;6.77;;;4.20;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:01:43;5.33;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:04:09;6.47;;;3.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:06:35;6.23;;;4.17;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:09:01;5.87;;;4.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:11:27;9.07;;;4.87;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:13:53;6.60;;;4.07;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:16:19;8.50;;;4.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:18:45;8.20;;;4.63;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:21:12;7.60;;;4.30;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:23:38;5.20;;;4.50;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:26:04;5.57;;;4.67;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:28:30;8.27;;;5.97;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:30:56;7.17;;;4.90;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:33:22;9.20;;;5.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:35:48;8.23;;;5.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:38:14;7.70;;;5.43;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:40:41;7.27;;;4.73;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:43:07;9.60;;;5.03;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:45:33;12.00;;;5.10;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:48:00;6.20;;;4.70;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:50:26;7.60;;;4.93;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:52:52;8.23;;;4.40;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:55:18;6.63;;;4.80;;
12271;SDS011;6198;51.446;6.698;2023-07-31T14:57:44;8.03;;;5.10;;