sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37754;DHT22;23596;52.520;13.464;2023-05-07T00:00:25;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:02:51;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:05:17;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:07:42;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:10:09;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:12:48;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:15:13;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:17:39;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:20:05;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:22:31;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:24:58;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:27:24;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:29:50;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:32:16;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:34:42;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:37:07;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:39:34;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:42:00;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:44:26;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:46:52;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:49:19;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:51:46;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:54:13;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:56:39;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T00:59:05;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:01:31;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:03:57;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:06:24;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:08:53;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:11:22;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:13:49;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:16:16;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:18:41;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:21:08;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:23:36;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:26:01;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:28:27;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:30:56;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:33:28;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:35:54;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:38:21;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:40:47;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:43:13;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:45:40;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:48:06;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:50:32;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:52:59;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:55:25;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T01:57:50;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:00:16;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:02:42;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:05:08;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:07:34;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:09:59;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:12:25;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:14:51;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:17:16;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:19:42;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:22:09;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:24:34;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:27:00;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:29:25;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:31:51;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:34:18;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:36:44;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:39:14;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:41:40;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:44:06;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:46:32;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:48:57;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:51:23;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:53:49;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:56:14;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T02:58:40;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:01:07;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:03:33;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:05:59;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:08:25;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:10:50;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:13:16;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:15:42;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:18:08;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:20:33;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:22:59;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:25:25;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:27:51;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:30:16;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:32:42;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:35:08;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:37:33;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:39:59;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:42:25;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:44:50;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:47:16;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:49:41;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:52:07;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:54:33;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:56:58;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T03:59:24;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:01:50;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:04:16;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:06:42;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:09:07;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:11:34;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:14:00;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:16:25;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:18:51;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:21:18;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:23:43;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:26:09;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:28:35;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:31:00;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:33:26;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:35:52;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:38:17;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:40:44;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:43:10;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:45:36;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:48:02;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:50:28;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:52:53;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:55:19;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T04:57:45;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:00:11;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:02:40;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:05:06;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:07:32;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:09:58;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:12:23;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:14:49;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:17:15;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:19:40;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:22:06;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:24:32;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:26:57;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:29:25;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:31:50;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:34:16;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:36:43;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:39:08;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:41:34;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:44:00;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:46:25;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:48:51;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:51:16;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:53:42;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:56:08;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T05:58:33;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:00:59;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:03:25;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:05:51;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:08:16;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:10:43;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:13:09;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:15:35;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:18:00;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:20:26;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:22:51;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:25:17;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:27:43;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:30:08;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:32:34;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:35:00;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:37:26;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:39:51;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:42:17;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:44:42;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:47:08;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:49:34;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:51:59;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:54:25;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:56:50;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T06:59:16;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:01:42;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:04:07;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:06:33;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:08:59;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:11:25;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:13:51;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:16:20;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:18:45;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:21:11;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:23:37;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:26:02;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:28:28;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:30:54;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:33:19;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:35:45;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:38:11;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:40:36;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:43:02;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:45:28;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:47:54;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:50:20;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:52:46;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:55:11;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T07:57:37;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:00:03;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:02:29;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:04:55;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:07:20;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:09:48;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:12:13;11.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:14:39;11.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:17:05;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:19:33;11.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:21:59;11.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:24:25;12.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:26:51;12.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:29:16;12.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:31:42;12.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:34:08;12.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:36:33;12.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:38:59;12.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:41:25;12.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:43:51;12.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:46:18;12.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:48:45;12.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:51:18;12.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:53:44;12.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:56:11;12.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T08:58:37;12.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:01:10;12.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:03:38;13.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:06:04;13.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:08:33;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:10:58;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:13:24;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:15:50;13.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:18:16;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:20:41;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:23:08;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:25:35;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:28:01;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:30:31;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:33:01;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:35:28;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:37:55;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:40:29;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:42:55;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:45:28;13.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:47:58;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:50:29;13.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:52:56;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:55:22;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T09:57:52;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:00:20;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:02:51;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:05:21;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:07:48;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:10:14;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:12:41;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:15:08;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:17:38;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:20:05;14.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:22:41;14.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:25:20;14.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:27:48;14.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:31:01;14.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:33:03;14.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:35:36;14.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:38:04;14.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:40:30;14.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:43:00;14.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:45:27;14.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:48:10;14.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:51:18;14.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:53:44;15.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T10:58:45;15.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:01:11;15.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:04:13;15.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:06:40;15.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:09:06;15.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:11:45;15.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:17:08;15.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:19:55;15.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:25:00;15.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:27:27;15.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:29:53;15.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:32:28;15.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:34:56;15.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:37:22;15.80;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:39:49;15.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:42:29;15.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:44:55;16.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:47:21;16.10;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:49:51;16.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:52:18;16.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:57:16;16.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T11:59:42;16.60;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:02:14;16.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:04:40;16.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:07:15;17.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:09:42;17.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:12:07;17.00;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:14:38;17.20;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:17:04;17.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:19:31;17.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:21:57;17.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:24:22;17.50;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:26:48;17.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:29:14;18.40;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:31:41;18.90;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:34:07;19.30;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:36:40;19.70;99.90
37754;DHT22;23596;52.520;13.464;2023-05-07T12:39:07;20.20;98.70
37754;DHT22;23596;52.520;13.464;2023-05-07T12:41:51;20.30;97.70
37754;DHT22;23596;52.520;13.464;2023-05-07T12:44:18;20.20;98.10
37754;DHT22;23596;52.520;13.464;2023-05-07T12:46:43;20.00;97.70
37754;DHT22;23596;52.520;13.464;2023-05-07T12:49:09;20.00;97.40
37754;DHT22;23596;52.520;13.464;2023-05-07T12:51:35;20.10;97.10
37754;DHT22;23596;52.520;13.464;2023-05-07T12:54:01;20.20;96.30
37754;DHT22;23596;52.520;13.464;2023-05-07T12:56:26;20.00;96.70
37754;DHT22;23596;52.520;13.464;2023-05-07T12:58:57;20.10;97.20
37754;DHT22;23596;52.520;13.464;2023-05-07T13:01:29;20.40;96.00
37754;DHT22;23596;52.520;13.464;2023-05-07T13:03:55;20.90;96.00
37754;DHT22;23596;52.520;13.464;2023-05-07T13:06:20;21.40;95.60
37754;DHT22;23596;52.520;13.464;2023-05-07T13:08:46;21.80;95.40
37754;DHT22;23596;52.520;13.464;2023-05-07T13:11:12;22.00;93.90
37754;DHT22;23596;52.520;13.464;2023-05-07T13:13:40;22.20;93.20
37754;DHT22;23596;52.520;13.464;2023-05-07T13:16:08;22.30;92.60
37754;DHT22;23596;52.520;13.464;2023-05-07T13:18:34;22.50;92.40
37754;DHT22;23596;52.520;13.464;2023-05-07T13:21:01;22.10;91.90
37754;DHT22;23596;52.520;13.464;2023-05-07T13:23:27;21.50;92.00
37754;DHT22;23596;52.520;13.464;2023-05-07T13:25:53;21.10;92.50
37754;DHT22;23596;52.520;13.464;2023-05-07T13:28:23;21.40;92.70
37754;DHT22;23596;52.520;13.464;2023-05-07T13:30:48;21.90;91.70
37754;DHT22;23596;52.520;13.464;2023-05-07T13:33:14;21.90;91.50
37754;DHT22;23596;52.520;13.464;2023-05-07T13:35:40;21.70;91.30
37754;DHT22;23596;52.520;13.464;2023-05-07T13:38:06;21.30;91.80
37754;DHT22;23596;52.520;13.464;2023-05-07T13:40:32;20.80;92.10
37754;DHT22;23596;52.520;13.464;2023-05-07T13:42:58;20.70;92.20
37754;DHT22;23596;52.520;13.464;2023-05-07T13:45:25;21.30;92.30
37754;DHT22;23596;52.520;13.464;2023-05-07T13:47:51;22.10;90.60
37754;DHT22;23596;52.520;13.464;2023-05-07T13:50:17;22.60;90.00
37754;DHT22;23596;52.520;13.464;2023-05-07T13:52:45;22.50;89.70
37754;DHT22;23596;52.520;13.464;2023-05-07T13:55:17;22.40;90.50
37754;DHT22;23596;52.520;13.464;2023-05-07T13:57:43;21.40;90.30
37754;DHT22;23596;52.520;13.464;2023-05-07T14:00:09;20.90;90.90
37754;DHT22;23596;52.520;13.464;2023-05-07T14:02:34;20.50;91.40
37754;DHT22;23596;52.520;13.464;2023-05-07T14:05:00;20.20;91.70
37754;DHT22;23596;52.520;13.464;2023-05-07T14:07:26;20.40;91.80
37754;DHT22;23596;52.520;13.464;2023-05-07T14:09:51;21.20;91.50
37754;DHT22;23596;52.520;13.464;2023-05-07T14:12:17;22.10;89.80
37754;DHT22;23596;52.520;13.464;2023-05-07T14:14:43;23.00;88.40
37754;DHT22;23596;52.520;13.464;2023-05-07T14:17:08;23.90;86.30
37754;DHT22;23596;52.520;13.464;2023-05-07T14:19:34;24.40;85.10
37754;DHT22;23596;52.520;13.464;2023-05-07T14:22:00;25.10;84.20
37754;DHT22;23596;52.520;13.464;2023-05-07T14:24:25;25.10;81.20
37754;DHT22;23596;52.520;13.464;2023-05-07T14:26:51;25.20;81.20
37754;DHT22;23596;52.520;13.464;2023-05-07T14:29:17;25.50;81.30
37754;DHT22;23596;52.520;13.464;2023-05-07T14:31:44;26.10;79.40
37754;DHT22;23596;52.520;13.464;2023-05-07T14:34:10;26.90;77.10
37754;DHT22;23596;52.520;13.464;2023-05-07T14:36:36;27.20;74.60
37754;DHT22;23596;52.520;13.464;2023-05-07T14:39:03;27.20;74.50
37754;DHT22;23596;52.520;13.464;2023-05-07T14:41:29;27.60;72.20
37754;DHT22;23596;52.520;13.464;2023-05-07T14:43:54;27.90;70.50
37754;DHT22;23596;52.520;13.464;2023-05-07T14:46:20;28.40;70.00
37754;DHT22;23596;52.520;13.464;2023-05-07T14:48:46;29.00;68.40
37754;DHT22;23596;52.520;13.464;2023-05-07T14:51:12;29.20;66.40
37754;DHT22;23596;52.520;13.464;2023-05-07T14:53:38;28.80;67.00
37754;DHT22;23596;52.520;13.464;2023-05-07T14:56:04;28.60;66.70
37754;DHT22;23596;52.520;13.464;2023-05-07T14:58:30;28.30;66.90
37754;DHT22;23596;52.520;13.464;2023-05-07T15:00:56;27.00;67.00
37754;DHT22;23596;52.520;13.464;2023-05-07T15:03:22;26.20;67.90
37754;DHT22;23596;52.520;13.464;2023-05-07T15:05:48;25.50;69.30
37754;DHT22;23596;52.520;13.464;2023-05-07T15:08:16;24.70;70.50
37754;DHT22;23596;52.520;13.464;2023-05-07T15:10:42;24.40;69.80
37754;DHT22;23596;52.520;13.464;2023-05-07T15:13:08;24.20;70.00
37754;DHT22;23596;52.520;13.464;2023-05-07T15:15:34;23.70;70.70
37754;DHT22;23596;52.520;13.464;2023-05-07T15:18:00;23.10;71.40
37754;DHT22;23596;52.520;13.464;2023-05-07T15:20:26;22.70;73.40
37754;DHT22;23596;52.520;13.464;2023-05-07T15:22:52;22.40;73.10
37754;DHT22;23596;52.520;13.464;2023-05-07T15:25:18;22.30;74.40
37754;DHT22;23596;52.520;13.464;2023-05-07T15:27:43;22.70;74.40
37754;DHT22;23596;52.520;13.464;2023-05-07T15:30:09;23.00;73.20