sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9057;DHT22;4563;54.756;9.400;2023-03-12T00:01:40;3.60;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T00:04:07;3.60;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T00:06:33;3.60;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T00:09:00;3.60;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T00:11:28;3.60;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T00:13:57;3.50;67.90
9057;DHT22;4563;54.756;9.400;2023-03-12T00:16:25;3.50;68.00
9057;DHT22;4563;54.756;9.400;2023-03-12T00:18:54;3.50;67.90
9057;DHT22;4563;54.756;9.400;2023-03-12T00:21:22;3.50;67.80
9057;DHT22;4563;54.756;9.400;2023-03-12T00:23:50;3.50;67.70
9057;DHT22;4563;54.756;9.400;2023-03-12T00:26:19;3.50;67.70
9057;DHT22;4563;54.756;9.400;2023-03-12T00:28:47;3.50;67.70
9057;DHT22;4563;54.756;9.400;2023-03-12T00:31:16;3.50;67.70
9057;DHT22;4563;54.756;9.400;2023-03-12T00:33:44;3.50;67.60
9057;DHT22;4563;54.756;9.400;2023-03-12T00:36:12;3.50;67.60
9057;DHT22;4563;54.756;9.400;2023-03-12T00:38:39;3.50;67.60
9057;DHT22;4563;54.756;9.400;2023-03-12T00:41:06;3.50;67.50
9057;DHT22;4563;54.756;9.400;2023-03-12T00:43:32;3.40;67.30
9057;DHT22;4563;54.756;9.400;2023-03-12T00:45:59;3.40;67.30
9057;DHT22;4563;54.756;9.400;2023-03-12T00:48:26;3.40;67.30
9057;DHT22;4563;54.756;9.400;2023-03-12T00:50:53;3.40;67.20
9057;DHT22;4563;54.756;9.400;2023-03-12T00:53:21;3.40;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T00:55:48;3.40;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T00:58:15;3.40;66.90
9057;DHT22;4563;54.756;9.400;2023-03-12T01:00:42;3.40;66.80
9057;DHT22;4563;54.756;9.400;2023-03-12T01:03:09;3.40;66.80
9057;DHT22;4563;54.756;9.400;2023-03-12T01:05:36;3.40;66.70
9057;DHT22;4563;54.756;9.400;2023-03-12T01:08:05;3.40;66.60
9057;DHT22;4563;54.756;9.400;2023-03-12T01:10:34;3.40;66.60
9057;DHT22;4563;54.756;9.400;2023-03-12T01:13:01;3.40;66.60
9057;DHT22;4563;54.756;9.400;2023-03-12T01:15:28;3.40;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T01:17:55;3.40;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T01:20:22;3.40;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T01:22:49;3.40;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T01:25:16;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:27:44;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:30:12;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:32:39;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:35:06;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:37:33;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:40:00;3.30;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:42:27;3.30;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T01:44:57;3.20;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T01:47:24;3.20;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T01:49:53;3.20;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T01:52:23;3.20;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T01:54:54;3.20;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T01:57:25;3.20;66.90
9057;DHT22;4563;54.756;9.400;2023-03-12T01:59:57;3.10;66.00
9057;DHT22;4563;54.756;9.400;2023-03-12T02:02:25;3.10;66.00
9057;DHT22;4563;54.756;9.400;2023-03-12T02:05:02;3.10;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T02:07:33;3.10;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T02:10:00;3.10;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T02:12:27;3.10;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T02:14:54;3.00;66.00
9057;DHT22;4563;54.756;9.400;2023-03-12T02:17:22;3.00;66.00
9057;DHT22;4563;54.756;9.400;2023-03-12T02:19:56;3.00;66.00
9057;DHT22;4563;54.756;9.400;2023-03-12T02:22:26;3.00;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T02:24:57;3.00;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T02:27:31;3.00;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T02:29:59;3.00;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:32:29;3.00;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:34:59;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T02:37:26;3.00;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:39:56;3.10;65.50
9057;DHT22;4563;54.756;9.400;2023-03-12T02:42:24;3.00;66.10
9057;DHT22;4563;54.756;9.400;2023-03-12T02:44:53;3.00;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:47:22;3.00;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:49:50;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T02:52:17;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T02:54:44;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T02:57:11;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T02:59:38;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:02:06;3.00;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T03:04:34;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:07:00;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:09:27;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:11:54;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:14:21;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:16:47;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:19:16;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:21:43;3.00;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T03:24:10;3.00;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T03:26:37;3.00;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T03:29:04;3.00;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T03:31:30;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:33:57;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:36:25;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T03:38:52;3.00;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:41:20;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T03:43:47;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:46:14;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:48:41;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:51:09;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:53:38;2.90;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T03:56:06;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T03:58:33;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:01:00;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:03:27;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:05:55;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:08:21;2.90;66.90
9057;DHT22;4563;54.756;9.400;2023-03-12T04:10:50;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:13:17;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:15:47;2.90;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:18:14;2.90;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T04:20:41;2.90;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:23:08;2.80;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:25:35;2.80;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:28:04;2.80;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:30:31;2.80;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:32:58;2.80;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:35:24;2.80;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:37:51;2.80;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:40:18;2.80;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:42:45;2.80;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:45:14;2.70;66.20
9057;DHT22;4563;54.756;9.400;2023-03-12T04:47:41;2.70;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:50:09;2.70;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:52:36;2.70;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:55:04;2.70;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T04:57:31;2.60;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T04:59:58;2.60;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T05:02:26;2.60;66.30
9057;DHT22;4563;54.756;9.400;2023-03-12T05:04:55;2.60;66.40
9057;DHT22;4563;54.756;9.400;2023-03-12T05:07:21;2.60;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T05:09:48;2.60;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T05:12:15;2.50;66.50
9057;DHT22;4563;54.756;9.400;2023-03-12T05:14:42;2.60;66.60
9057;DHT22;4563;54.756;9.400;2023-03-12T05:17:08;2.50;66.60
9057;DHT22;4563;54.756;9.400;2023-03-12T05:19:37;2.50;66.70
9057;DHT22;4563;54.756;9.400;2023-03-12T05:22:04;2.50;66.70
9057;DHT22;4563;54.756;9.400;2023-03-12T05:24:30;2.50;66.80
9057;DHT22;4563;54.756;9.400;2023-03-12T05:26:57;2.50;66.90
9057;DHT22;4563;54.756;9.400;2023-03-12T05:29:24;2.50;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T05:31:51;2.50;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T05:34:17;2.50;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T05:36:45;2.50;67.00
9057;DHT22;4563;54.756;9.400;2023-03-12T05:39:12;2.50;67.10
9057;DHT22;4563;54.756;9.400;2023-03-12T05:41:39;2.50;67.20
9057;DHT22;4563;54.756;9.400;2023-03-12T05:44:06;2.40;67.10
9057;DHT22;4563;54.756;9.400;2023-03-12T05:46:33;2.50;67.40
9057;DHT22;4563;54.756;9.400;2023-03-12T05:48:59;2.50;67.40
9057;DHT22;4563;54.756;9.400;2023-03-12T05:51:26;2.50;67.50
9057;DHT22;4563;54.756;9.400;2023-03-12T05:53:54;2.50;67.50
9057;DHT22;4563;54.756;9.400;2023-03-12T05:56:21;2.50;67.60
9057;DHT22;4563;54.756;9.400;2023-03-12T05:58:48;2.50;67.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:01:17;2.50;67.80
9057;DHT22;4563;54.756;9.400;2023-03-12T06:03:44;2.50;67.90
9057;DHT22;4563;54.756;9.400;2023-03-12T06:06:11;2.50;67.90
9057;DHT22;4563;54.756;9.400;2023-03-12T06:08:39;2.50;68.00
9057;DHT22;4563;54.756;9.400;2023-03-12T06:11:08;2.50;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T06:13:35;2.50;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T06:16:03;2.50;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T06:18:31;2.50;68.20
9057;DHT22;4563;54.756;9.400;2023-03-12T06:21:07;2.50;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T06:23:35;2.50;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T06:26:02;2.50;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T06:28:30;2.50;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T06:30:58;2.60;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:33:25;2.60;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:35:53;2.60;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:38:21;2.60;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:40:54;2.60;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T06:43:22;2.70;68.90
9057;DHT22;4563;54.756;9.400;2023-03-12T06:45:50;2.60;68.80
9057;DHT22;4563;54.756;9.400;2023-03-12T06:48:17;2.70;68.90
9057;DHT22;4563;54.756;9.400;2023-03-12T06:50:44;2.70;69.00
9057;DHT22;4563;54.756;9.400;2023-03-12T06:53:10;2.70;69.00
9057;DHT22;4563;54.756;9.400;2023-03-12T06:55:38;2.70;69.10
9057;DHT22;4563;54.756;9.400;2023-03-12T06:58:04;2.70;69.20
9057;DHT22;4563;54.756;9.400;2023-03-12T07:00:32;2.80;69.30
9057;DHT22;4563;54.756;9.400;2023-03-12T07:03:01;2.80;69.40
9057;DHT22;4563;54.756;9.400;2023-03-12T07:05:29;2.80;69.40
9057;DHT22;4563;54.756;9.400;2023-03-12T07:07:55;2.80;69.50
9057;DHT22;4563;54.756;9.400;2023-03-12T07:10:22;2.80;69.50
9057;DHT22;4563;54.756;9.400;2023-03-12T07:12:49;2.80;69.50
9057;DHT22;4563;54.756;9.400;2023-03-12T07:15:16;2.90;69.60
9057;DHT22;4563;54.756;9.400;2023-03-12T07:17:43;2.90;69.60
9057;DHT22;4563;54.756;9.400;2023-03-12T07:20:12;2.90;69.60
9057;DHT22;4563;54.756;9.400;2023-03-12T07:22:38;2.90;69.70
9057;DHT22;4563;54.756;9.400;2023-03-12T07:25:06;2.90;69.70
9057;DHT22;4563;54.756;9.400;2023-03-12T07:27:34;3.00;69.80
9057;DHT22;4563;54.756;9.400;2023-03-12T07:30:00;3.00;69.90
9057;DHT22;4563;54.756;9.400;2023-03-12T07:32:27;3.00;69.90
9057;DHT22;4563;54.756;9.400;2023-03-12T07:34:54;3.00;69.90
9057;DHT22;4563;54.756;9.400;2023-03-12T07:37:22;3.00;69.90
9057;DHT22;4563;54.756;9.400;2023-03-12T07:39:49;3.10;70.00
9057;DHT22;4563;54.756;9.400;2023-03-12T07:42:18;3.10;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T07:44:45;3.10;70.00
9057;DHT22;4563;54.756;9.400;2023-03-12T07:47:12;3.20;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T07:49:38;3.20;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T07:52:06;3.20;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T07:54:37;3.20;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T07:57:04;3.20;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T07:59:31;3.30;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:01:58;3.30;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:04:25;3.30;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:06:51;3.30;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:09:18;3.30;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:11:46;3.40;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:14:13;3.40;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:16:40;3.40;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:19:06;3.50;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:21:33;3.50;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:24:00;3.50;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:26:27;3.60;70.40
9057;DHT22;4563;54.756;9.400;2023-03-12T08:28:55;3.60;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:31:24;3.60;70.40
9057;DHT22;4563;54.756;9.400;2023-03-12T08:33:51;3.70;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T08:36:18;3.70;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T08:38:45;3.80;70.60
9057;DHT22;4563;54.756;9.400;2023-03-12T08:41:12;3.70;70.60
9057;DHT22;4563;54.756;9.400;2023-03-12T08:43:39;3.80;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T08:46:07;3.80;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T08:48:34;3.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-12T08:51:01;3.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-12T08:53:31;4.00;71.20
9057;DHT22;4563;54.756;9.400;2023-03-12T08:55:59;4.00;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T08:58:41;4.10;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T09:01:10;4.10;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T09:03:39;4.10;71.70
9057;DHT22;4563;54.756;9.400;2023-03-12T09:06:08;4.20;71.70
9057;DHT22;4563;54.756;9.400;2023-03-12T09:08:38;4.20;72.00
9057;DHT22;4563;54.756;9.400;2023-03-12T09:18:50;4.40;72.60
9057;DHT22;4563;54.756;9.400;2023-03-12T09:21:17;4.50;72.70
9057;DHT22;4563;54.756;9.400;2023-03-12T09:23:46;4.50;72.80
9057;DHT22;4563;54.756;9.400;2023-03-12T09:26:13;4.60;72.90
9057;DHT22;4563;54.756;9.400;2023-03-12T09:28:40;4.60;73.00
9057;DHT22;4563;54.756;9.400;2023-03-12T09:31:09;4.70;73.20
9057;DHT22;4563;54.756;9.400;2023-03-12T09:33:36;4.70;73.40
9057;DHT22;4563;54.756;9.400;2023-03-12T09:36:05;4.70;73.40
9057;DHT22;4563;54.756;9.400;2023-03-12T09:38:33;4.80;73.60
9057;DHT22;4563;54.756;9.400;2023-03-12T09:41:00;4.90;73.50
9057;DHT22;4563;54.756;9.400;2023-03-12T09:43:36;5.00;73.80
9057;DHT22;4563;54.756;9.400;2023-03-12T09:46:14;5.00;73.80
9057;DHT22;4563;54.756;9.400;2023-03-12T09:48:47;5.10;73.90
9057;DHT22;4563;54.756;9.400;2023-03-12T09:51:21;5.20;74.00
9057;DHT22;4563;54.756;9.400;2023-03-12T09:53:51;5.20;74.80
9057;DHT22;4563;54.756;9.400;2023-03-12T09:56:20;5.30;74.10
9057;DHT22;4563;54.756;9.400;2023-03-12T09:58:48;5.40;74.20
9057;DHT22;4563;54.756;9.400;2023-03-12T10:01:29;5.40;74.20
9057;DHT22;4563;54.756;9.400;2023-03-12T10:04:11;5.50;74.30
9057;DHT22;4563;54.756;9.400;2023-03-12T10:06:51;5.60;74.50
9057;DHT22;4563;54.756;9.400;2023-03-12T10:12:36;5.80;74.40
9057;DHT22;4563;54.756;9.400;2023-03-12T10:15:16;5.80;74.40
9057;DHT22;4563;54.756;9.400;2023-03-12T10:17:57;5.90;74.30
9057;DHT22;4563;54.756;9.400;2023-03-12T10:23:45;6.00;74.10
9057;DHT22;4563;54.756;9.400;2023-03-12T10:26:18;6.10;74.20
9057;DHT22;4563;54.756;9.400;2023-03-12T10:28:50;6.20;74.20
9057;DHT22;4563;54.756;9.400;2023-03-12T10:31:22;6.20;74.00
9057;DHT22;4563;54.756;9.400;2023-03-12T10:33:54;6.30;74.00
9057;DHT22;4563;54.756;9.400;2023-03-12T10:36:24;6.30;73.90
9057;DHT22;4563;54.756;9.400;2023-03-12T10:38:54;6.40;73.80
9057;DHT22;4563;54.756;9.400;2023-03-12T10:41:25;6.40;73.60
9057;DHT22;4563;54.756;9.400;2023-03-12T10:43:56;6.50;73.50
9057;DHT22;4563;54.756;9.400;2023-03-12T10:46:56;6.50;73.30
9057;DHT22;4563;54.756;9.400;2023-03-12T10:49:28;6.50;73.10
9057;DHT22;4563;54.756;9.400;2023-03-12T10:51:57;6.50;73.00
9057;DHT22;4563;54.756;9.400;2023-03-12T10:54:31;6.60;72.90
9057;DHT22;4563;54.756;9.400;2023-03-12T10:56:59;6.60;72.60
9057;DHT22;4563;54.756;9.400;2023-03-12T10:59:28;6.60;72.40
9057;DHT22;4563;54.756;9.400;2023-03-12T11:01:56;6.70;72.40
9057;DHT22;4563;54.756;9.400;2023-03-12T11:04:25;6.70;72.30
9057;DHT22;4563;54.756;9.400;2023-03-12T11:07:17;6.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-12T11:10:10;6.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-12T11:12:38;6.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-12T11:15:19;6.70;71.90
9057;DHT22;4563;54.756;9.400;2023-03-12T11:17:46;6.80;71.80
9057;DHT22;4563;54.756;9.400;2023-03-12T11:20:27;6.80;71.60
9057;DHT22;4563;54.756;9.400;2023-03-12T11:22:55;6.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-12T11:25:26;6.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T11:27:54;6.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T11:30:23;6.80;71.20
9057;DHT22;4563;54.756;9.400;2023-03-12T11:32:52;6.90;71.20
9057;DHT22;4563;54.756;9.400;2023-03-12T11:35:28;6.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-12T11:38:01;6.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-12T11:40:44;7.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-12T11:43:29;7.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T11:46:15;7.00;70.80
9057;DHT22;4563;54.756;9.400;2023-03-12T11:48:55;7.00;70.60
9057;DHT22;4563;54.756;9.400;2023-03-12T11:51:35;7.00;70.70
9057;DHT22;4563;54.756;9.400;2023-03-12T11:54:24;7.00;70.70
9057;DHT22;4563;54.756;9.400;2023-03-12T11:57:00;7.10;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T11:59:36;7.10;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:02:33;7.10;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T12:05:20;7.10;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:07:56;7.20;70.40
9057;DHT22;4563;54.756;9.400;2023-03-12T12:10:32;7.20;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:13:09;7.20;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T12:15:43;7.20;69.60
9057;DHT22;4563;54.756;9.400;2023-03-12T12:18:40;7.20;69.10
9057;DHT22;4563;54.756;9.400;2023-03-12T12:21:27;7.20;68.80
9057;DHT22;4563;54.756;9.400;2023-03-12T12:24:02;7.20;68.90
9057;DHT22;4563;54.756;9.400;2023-03-12T12:26:35;7.20;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:29:20;7.20;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:31:51;7.20;69.00
9057;DHT22;4563;54.756;9.400;2023-03-12T12:34:44;7.20;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T12:37:31;7.20;69.00
9057;DHT22;4563;54.756;9.400;2023-03-12T12:40:06;7.20;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T12:42:47;7.20;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T12:45:16;7.20;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T12:47:47;7.10;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T12:50:18;7.10;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T12:52:50;7.00;68.90
9057;DHT22;4563;54.756;9.400;2023-03-12T12:55:23;7.00;69.10
9057;DHT22;4563;54.756;9.400;2023-03-12T12:57:54;7.00;68.80
9057;DHT22;4563;54.756;9.400;2023-03-12T13:00:43;6.90;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T13:03:13;6.90;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T13:05:54;6.90;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T13:08:32;6.90;68.20
9057;DHT22;4563;54.756;9.400;2023-03-12T13:11:03;6.90;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:13:30;6.90;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T13:16:20;6.80;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T13:18:57;6.90;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T13:21:29;6.80;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:24:12;6.80;68.20
9057;DHT22;4563;54.756;9.400;2023-03-12T13:26:51;6.90;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:29:21;6.80;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:31:50;6.80;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:40:39;6.80;68.50
9057;DHT22;4563;54.756;9.400;2023-03-12T13:43:47;6.90;68.80
9057;DHT22;4563;54.756;9.400;2023-03-12T13:46:38;6.80;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T13:49:15;6.80;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T13:52:07;6.80;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T13:54:40;6.90;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T13:57:24;6.80;68.30
9057;DHT22;4563;54.756;9.400;2023-03-12T13:59:51;6.80;68.10
9057;DHT22;4563;54.756;9.400;2023-03-12T14:02:22;6.80;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:04:53;6.80;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T14:07:43;6.80;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:10:23;6.80;68.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:13:01;6.70;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:15:35;6.70;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T14:18:12;6.70;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:20:51;6.70;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:23:19;6.70;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:25:47;6.60;68.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:28:17;6.70;68.70
9057;DHT22;4563;54.756;9.400;2023-03-12T14:30:49;6.60;68.80
9057;DHT22;4563;54.756;9.400;2023-03-12T14:33:19;6.60;69.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:35:52;6.60;69.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:38:24;6.60;69.30
9057;DHT22;4563;54.756;9.400;2023-03-12T14:40:54;6.50;69.50
9057;DHT22;4563;54.756;9.400;2023-03-12T14:43:25;6.50;69.30
9057;DHT22;4563;54.756;9.400;2023-03-12T14:45:56;6.50;69.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:48:27;6.50;69.60
9057;DHT22;4563;54.756;9.400;2023-03-12T14:50:57;6.50;70.40
9057;DHT22;4563;54.756;9.400;2023-03-12T14:53:26;6.50;69.70
9057;DHT22;4563;54.756;9.400;2023-03-12T14:56:02;6.50;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T14:58:29;6.50;69.90
9057;DHT22;4563;54.756;9.400;2023-03-12T15:00:57;6.50;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T15:03:25;6.40;70.00
9057;DHT22;4563;54.756;9.400;2023-03-12T15:05:53;6.40;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T15:08:21;6.40;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T15:10:50;6.30;70.10
9057;DHT22;4563;54.756;9.400;2023-03-12T15:13:18;6.30;70.00
9057;DHT22;4563;54.756;9.400;2023-03-12T15:15:47;6.30;70.00
9057;DHT22;4563;54.756;9.400;2023-03-12T15:18:17;6.30;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T15:20:45;6.30;70.20
9057;DHT22;4563;54.756;9.400;2023-03-12T15:23:13;6.30;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T15:25:42;6.20;70.30
9057;DHT22;4563;54.756;9.400;2023-03-12T15:28:24;6.20;70.40
9057;DHT22;4563;54.756;9.400;2023-03-12T15:31:08;6.20;70.50
9057;DHT22;4563;54.756;9.400;2023-03-12T15:33:36;6.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-12T15:36:05;6.10;70.60
9057;DHT22;4563;54.756;9.400;2023-03-12T15:38:45;6.10;70.60
9057;DHT22;4563;54.756;9.400;2023-03-12T15:41:22;6.10;70.80
9057;DHT22;4563;54.756;9.400;2023-03-12T15:43:53;6.00;70.80
9057;DHT22;4563;54.756;9.400;2023-03-12T15:46:22;6.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T15:48:51;6.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-12T15:51:31;6.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-12T15:53:59;5.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-12T15:56:30;5.90;71.20
9057;DHT22;4563;54.756;9.400;2023-03-12T15:59:03;5.90;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T16:01:42;5.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-12T16:04:10;5.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:06:36;5.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:09:03;5.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:11:35;5.70;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:14:05;5.70;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:16:32;5.70;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:18:59;5.60;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:21:26;5.60;71.60
9057;DHT22;4563;54.756;9.400;2023-03-12T16:23:53;5.60;72.30
9057;DHT22;4563;54.756;9.400;2023-03-12T16:26:20;5.60;71.60
9057;DHT22;4563;54.756;9.400;2023-03-12T16:28:48;5.50;71.50
9057;DHT22;4563;54.756;9.400;2023-03-12T16:31:15;5.50;71.60
9057;DHT22;4563;54.756;9.400;2023-03-12T16:33:43;5.50;71.70
9057;DHT22;4563;54.756;9.400;2023-03-12T16:36:12;5.40;71.70
9057;DHT22;4563;54.756;9.400;2023-03-12T16:38:40;5.40;71.80
9057;DHT22;4563;54.756;9.400;2023-03-12T16:41:10;5.40;71.90
9057;DHT22;4563;54.756;9.400;2023-03-12T16:43:37;5.40;72.10
9057;DHT22;4563;54.756;9.400;2023-03-12T16:46:07;5.40;72.10
9057;DHT22;4563;54.756;9.400;2023-03-12T16:48:35;5.30;72.20
9057;DHT22;4563;54.756;9.400;2023-03-12T16:51:04;5.30;72.30
9057;DHT22;4563;54.756;9.400;2023-03-12T16:53:38;5.30;72.40
9057;DHT22;4563;54.756;9.400;2023-03-12T16:56:04;5.20;72.30
9057;DHT22;4563;54.756;9.400;2023-03-12T16:58:32;5.20;72.30