sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51031;BME280;37058;41.442;23.240;2023-03-25T00:02:15;100360.88;;;10.58;79.01
51031;BME280;37058;41.442;23.240;2023-03-25T00:04:41;100360.88;;;10.58;79.23
51031;BME280;37058;41.442;23.240;2023-03-25T00:07:07;100357.84;;;10.60;79.90
51031;BME280;37058;41.442;23.240;2023-03-25T00:09:33;100351.81;;;10.58;79.99
51031;BME280;37058;41.442;23.240;2023-03-25T00:11:59;100355.47;;;10.63;79.86
51031;BME280;37058;41.442;23.240;2023-03-25T00:14:25;100356.00;;;10.66;80.30
51031;BME280;37058;41.442;23.240;2023-03-25T00:16:51;100354.66;;;10.68;80.55
51031;BME280;37058;41.442;23.240;2023-03-25T00:19:20;100367.28;;;10.69;80.33
51031;BME280;37058;41.442;23.240;2023-03-25T00:21:47;100359.88;;;10.70;80.10
51031;BME280;37058;41.442;23.240;2023-03-25T00:24:16;100351.69;;;10.70;79.91
51031;BME280;37058;41.442;23.240;2023-03-25T00:26:43;100344.91;;;10.72;79.80
51031;BME280;37058;41.442;23.240;2023-03-25T00:29:11;100348.72;;;10.71;79.93
51031;BME280;37058;41.442;23.240;2023-03-25T00:31:38;100346.28;;;10.75;79.72
51031;BME280;37058;41.442;23.240;2023-03-25T00:34:04;100341.59;;;10.70;79.19
51031;BME280;37058;41.442;23.240;2023-03-25T00:36:30;100340.78;;;10.70;78.96
51031;BME280;37058;41.442;23.240;2023-03-25T00:38:56;100346.00;;;10.71;78.80
51031;BME280;37058;41.442;23.240;2023-03-25T00:41:24;100349.66;;;10.60;77.02
51031;BME280;37058;41.442;23.240;2023-03-25T00:43:53;100333.56;;;10.58;75.72
51031;BME280;37058;41.442;23.240;2023-03-25T00:46:22;100336.22;;;10.53;74.96
51031;BME280;37058;41.442;23.240;2023-03-25T00:48:49;100335.50;;;10.41;74.32
51031;BME280;37058;41.442;23.240;2023-03-25T00:51:15;100328.91;;;10.37;74.70
51031;BME280;37058;41.442;23.240;2023-03-25T00:53:44;100325.94;;;10.22;75.42
51031;BME280;37058;41.442;23.240;2023-03-25T00:56:10;100323.28;;;10.27;76.15
51031;BME280;37058;41.442;23.240;2023-03-25T00:58:40;100325.06;;;10.16;75.87
51031;BME280;37058;41.442;23.240;2023-03-25T01:01:27;100323.25;;;10.05;76.42
51031;BME280;37058;41.442;23.240;2023-03-25T01:03:55;100309.88;;;10.03;76.46
51031;BME280;37058;41.442;23.240;2023-03-25T01:06:32;100311.56;;;10.09;76.58
51031;BME280;37058;41.442;23.240;2023-03-25T01:09:03;100315.69;;;10.12;76.84
51031;BME280;37058;41.442;23.240;2023-03-25T01:11:32;100304.84;;;10.17;77.20
51031;BME280;37058;41.442;23.240;2023-03-25T01:14:01;100303.78;;;10.18;77.37
51031;BME280;37058;41.442;23.240;2023-03-25T01:16:28;100303.16;;;10.11;77.21
51031;BME280;37058;41.442;23.240;2023-03-25T01:18:55;100302.63;;;10.14;76.71
51031;BME280;37058;41.442;23.240;2023-03-25T01:21:21;100298.81;;;10.15;76.39
51031;BME280;37058;41.442;23.240;2023-03-25T01:23:47;100296.59;;;10.12;76.66
51031;BME280;37058;41.442;23.240;2023-03-25T01:26:13;100287.59;;;10.11;77.06
51031;BME280;37058;41.442;23.240;2023-03-25T01:28:41;100281.03;;;10.12;77.86
51031;BME280;37058;41.442;23.240;2023-03-25T01:31:11;100280.56;;;10.15;78.29
51031;BME280;37058;41.442;23.240;2023-03-25T01:33:37;100286.03;;;10.15;78.35
51031;BME280;37058;41.442;23.240;2023-03-25T01:36:04;100280.22;;;10.12;77.64
51031;BME280;37058;41.442;23.240;2023-03-25T01:38:35;100275.09;;;10.15;77.30
51031;BME280;37058;41.442;23.240;2023-03-25T01:41:03;100271.88;;;10.18;77.62
51031;BME280;37058;41.442;23.240;2023-03-25T01:43:30;100261.53;;;10.20;77.83
51031;BME280;37058;41.442;23.240;2023-03-25T01:45:57;100265.25;;;10.14;76.65
51031;BME280;37058;41.442;23.240;2023-03-25T01:48:34;100270.88;;;9.86;73.57
51031;BME280;37058;41.442;23.240;2023-03-25T01:51:12;100271.69;;;9.47;73.84
51031;BME280;37058;41.442;23.240;2023-03-25T01:53:40;100267.16;;;9.19;74.92
51031;BME280;37058;41.442;23.240;2023-03-25T01:56:10;100264.25;;;9.09;76.04
51031;BME280;37058;41.442;23.240;2023-03-25T01:58:38;100263.91;;;9.05;76.79
51031;BME280;37058;41.442;23.240;2023-03-25T02:01:06;100257.22;;;9.13;76.93
51031;BME280;37058;41.442;23.240;2023-03-25T02:03:35;100258.53;;;9.10;76.80
51031;BME280;37058;41.442;23.240;2023-03-25T02:06:08;100256.91;;;9.09;76.95
51031;BME280;37058;41.442;23.240;2023-03-25T02:08:38;100258.69;;;9.04;77.49
51031;BME280;37058;41.442;23.240;2023-03-25T02:11:07;100250.44;;;8.99;77.60
51031;BME280;37058;41.442;23.240;2023-03-25T02:13:36;100248.78;;;8.98;77.91
51031;BME280;37058;41.442;23.240;2023-03-25T02:16:22;100243.84;;;8.95;77.93
51031;BME280;37058;41.442;23.240;2023-03-25T02:34:01;100241.09;;;8.78;82.26
51031;BME280;37058;41.442;23.240;2023-03-25T02:39:59;100247.25;;;8.73;82.11
51031;BME280;37058;41.442;23.240;2023-03-25T02:42:38;100231.22;;;8.60;82.00
51031;BME280;37058;41.442;23.240;2023-03-25T02:45:28;100230.06;;;8.56;82.32
51031;BME280;37058;41.442;23.240;2023-03-25T02:48:09;100237.97;;;8.57;82.85
51031;BME280;37058;41.442;23.240;2023-03-25T02:50:42;100242.59;;;8.57;82.27
51031;BME280;37058;41.442;23.240;2023-03-25T02:53:14;100234.44;;;8.57;81.32
51031;BME280;37058;41.442;23.240;2023-03-25T02:55:42;100231.72;;;8.57;80.92
51031;BME280;37058;41.442;23.240;2023-03-25T02:58:14;100222.06;;;8.49;81.50
51031;BME280;37058;41.442;23.240;2023-03-25T03:00:42;100212.63;;;8.40;81.98
51031;BME280;37058;41.442;23.240;2023-03-25T03:03:08;100211.44;;;8.36;82.17
51031;BME280;37058;41.442;23.240;2023-03-25T03:05:43;100212.56;;;8.23;82.57
51031;BME280;37058;41.442;23.240;2023-03-25T03:11:18;100207.34;;;8.21;82.93
51031;BME280;37058;41.442;23.240;2023-03-25T03:14:26;100199.56;;;8.13;84.00
51031;BME280;37058;41.442;23.240;2023-03-25T03:17:34;100200.50;;;8.07;85.96
51031;BME280;37058;41.442;23.240;2023-03-25T03:20:43;100196.97;;;8.07;85.67
51031;BME280;37058;41.442;23.240;2023-03-25T03:23:29;100194.75;;;8.03;87.15
51031;BME280;37058;41.442;23.240;2023-03-25T03:26:13;100190.63;;;8.01;87.63
51031;BME280;37058;41.442;23.240;2023-03-25T03:29:18;100188.94;;;8.00;87.77
51031;BME280;37058;41.442;23.240;2023-03-25T03:31:59;100189.78;;;8.00;88.42
51031;BME280;37058;41.442;23.240;2023-03-25T03:34:29;100196.06;;;8.01;88.44
51031;BME280;37058;41.442;23.240;2023-03-25T03:36:59;100203.84;;;7.97;88.55
51031;BME280;37058;41.442;23.240;2023-03-25T03:39:32;100199.00;;;7.99;88.76
51031;BME280;37058;41.442;23.240;2023-03-25T03:42:25;100200.19;;;8.03;89.04
51031;BME280;37058;41.442;23.240;2023-03-25T03:44:59;100205.13;;;8.07;87.56
51031;BME280;37058;41.442;23.240;2023-03-25T03:47:31;100201.94;;;8.10;86.95
51031;BME280;37058;41.442;23.240;2023-03-25T03:50:08;100212.81;;;8.10;84.11
51031;BME280;37058;41.442;23.240;2023-03-25T03:55:39;100219.91;;;8.11;82.18
51031;BME280;37058;41.442;23.240;2023-03-25T03:58:25;100218.25;;;8.10;81.90
51031;BME280;37058;41.442;23.240;2023-03-25T04:04:06;100213.97;;;7.85;78.96
51031;BME280;37058;41.442;23.240;2023-03-25T04:09:38;100217.16;;;7.70;79.40
51031;BME280;37058;41.442;23.240;2023-03-25T04:12:18;100222.13;;;7.73;80.26
51031;BME280;37058;41.442;23.240;2023-03-25T04:14:46;100217.50;;;7.74;81.88
51031;BME280;37058;41.442;23.240;2023-03-25T04:17:12;100231.25;;;7.67;81.59
51031;BME280;37058;41.442;23.240;2023-03-25T04:19:38;100232.41;;;7.59;82.19
51031;BME280;37058;41.442;23.240;2023-03-25T04:22:05;100231.25;;;7.55;82.81
51031;BME280;37058;41.442;23.240;2023-03-25T04:24:32;100220.59;;;7.54;83.78
51031;BME280;37058;41.442;23.240;2023-03-25T04:27:02;100229.34;;;7.56;84.62
51031;BME280;37058;41.442;23.240;2023-03-25T04:29:32;100231.09;;;7.62;84.16
51031;BME280;37058;41.442;23.240;2023-03-25T04:32:01;100236.91;;;7.66;84.36
51031;BME280;37058;41.442;23.240;2023-03-25T04:34:27;100227.94;;;7.53;83.74
51031;BME280;37058;41.442;23.240;2023-03-25T04:36:54;100226.41;;;7.46;82.96
51031;BME280;37058;41.442;23.240;2023-03-25T04:39:21;100237.84;;;7.48;82.78
51031;BME280;37058;41.442;23.240;2023-03-25T04:41:51;100255.00;;;7.60;82.17
51031;BME280;37058;41.442;23.240;2023-03-25T04:44:31;100250.59;;;7.82;81.62
51031;BME280;37058;41.442;23.240;2023-03-25T04:47:08;100256.94;;;8.12;80.81
51031;BME280;37058;41.442;23.240;2023-03-25T04:49:39;100258.53;;;8.65;78.64
51031;BME280;37058;41.442;23.240;2023-03-25T04:52:10;100255.13;;;8.86;78.26
51031;BME280;37058;41.442;23.240;2023-03-25T04:54:35;100253.56;;;9.41;75.98
51031;BME280;37058;41.442;23.240;2023-03-25T04:57:03;100260.94;;;10.18;72.39
51031;BME280;37058;41.442;23.240;2023-03-25T04:59:29;100249.31;;;10.50;71.08
51031;BME280;37058;41.442;23.240;2023-03-25T05:01:55;100251.59;;;10.85;69.98
51031;BME280;37058;41.442;23.240;2023-03-25T05:04:21;100251.91;;;11.54;67.04
51031;BME280;37058;41.442;23.240;2023-03-25T05:06:49;100255.56;;;11.69;63.66
51031;BME280;37058;41.442;23.240;2023-03-25T05:09:20;100250.25;;;11.53;63.02
51031;BME280;37058;41.442;23.240;2023-03-25T05:11:51;100246.81;;;12.20;60.85
51031;BME280;37058;41.442;23.240;2023-03-25T05:14:19;100248.13;;;13.01;58.16
51031;BME280;37058;41.442;23.240;2023-03-25T05:16:46;100251.63;;;13.99;56.02
51031;BME280;37058;41.442;23.240;2023-03-25T05:19:13;100247.88;;;14.39;54.24
51031;BME280;37058;41.442;23.240;2023-03-25T05:21:40;100248.66;;;13.59;56.64
51031;BME280;37058;41.442;23.240;2023-03-25T05:24:12;100248.09;;;12.86;59.56
51031;BME280;37058;41.442;23.240;2023-03-25T05:26:40;100248.81;;;12.40;61.58
51031;BME280;37058;41.442;23.240;2023-03-25T05:29:12;100254.00;;;12.31;62.94
51031;BME280;37058;41.442;23.240;2023-03-25T05:31:44;100264.31;;;12.14;63.97
51031;BME280;37058;41.442;23.240;2023-03-25T05:34:11;100269.25;;;12.17;64.92
51031;BME280;37058;41.442;23.240;2023-03-25T05:36:39;100268.75;;;12.25;65.08
51031;BME280;37058;41.442;23.240;2023-03-25T05:39:05;100267.09;;;12.19;66.06
51031;BME280;37058;41.442;23.240;2023-03-25T05:41:31;100246.81;;;12.20;67.08
51031;BME280;37058;41.442;23.240;2023-03-25T05:43:59;100250.13;;;12.22;67.31
51031;BME280;37058;41.442;23.240;2023-03-25T05:46:27;100253.44;;;12.29;67.62
51031;BME280;37058;41.442;23.240;2023-03-25T05:48:54;100261.41;;;12.36;68.23
51031;BME280;37058;41.442;23.240;2023-03-25T05:51:23;100256.81;;;12.52;68.47
51031;BME280;37058;41.442;23.240;2023-03-25T05:53:50;100249.47;;;12.78;68.32
51031;BME280;37058;41.442;23.240;2023-03-25T05:56:18;100246.47;;;13.10;67.89
51031;BME280;37058;41.442;23.240;2023-03-25T05:58:49;100244.06;;;13.50;66.66
51031;BME280;37058;41.442;23.240;2023-03-25T06:01:17;100240.69;;;13.83;65.82
51031;BME280;37058;41.442;23.240;2023-03-25T06:03:44;100245.56;;;14.02;65.27
51031;BME280;37058;41.442;23.240;2023-03-25T06:06:11;100245.47;;;14.22;64.90
51031;BME280;37058;41.442;23.240;2023-03-25T06:08:48;100250.63;;;14.39;65.10
51031;BME280;37058;41.442;23.240;2023-03-25T06:11:18;100242.22;;;14.75;63.80
51031;BME280;37058;41.442;23.240;2023-03-25T06:13:45;100243.59;;;15.17;62.03
51031;BME280;37058;41.442;23.240;2023-03-25T06:16:24;100240.97;;;15.31;60.72
51031;BME280;37058;41.442;23.240;2023-03-25T06:18:54;100237.06;;;15.66;59.50
51031;BME280;37058;41.442;23.240;2023-03-25T06:21:29;100233.66;;;15.79;58.54
51031;BME280;37058;41.442;23.240;2023-03-25T06:23:58;100243.38;;;15.72;58.88
51031;BME280;37058;41.442;23.240;2023-03-25T06:26:26;100243.09;;;15.97;58.21
51031;BME280;37058;41.442;23.240;2023-03-25T06:28:52;100246.38;;;16.23;56.95
51031;BME280;37058;41.442;23.240;2023-03-25T06:31:24;100242.09;;;16.36;56.40
51031;BME280;37058;41.442;23.240;2023-03-25T06:33:57;100235.19;;;16.77;56.02
51031;BME280;37058;41.442;23.240;2023-03-25T06:36:23;100236.38;;;17.41;54.33
51031;BME280;37058;41.442;23.240;2023-03-25T06:38:50;100236.91;;;18.31;51.93
51031;BME280;37058;41.442;23.240;2023-03-25T06:41:17;100228.63;;;20.11;47.17
51031;BME280;37058;41.442;23.240;2023-03-25T06:43:45;100223.91;;;23.29;40.00
51031;BME280;37058;41.442;23.240;2023-03-25T06:46:14;100221.03;;;25.10;35.74
51031;BME280;37058;41.442;23.240;2023-03-25T06:48:41;100222.06;;;27.15;32.17
51031;BME280;37058;41.442;23.240;2023-03-25T06:51:07;100218.25;;;28.12;30.59
51031;BME280;37058;41.442;23.240;2023-03-25T06:53:33;100211.72;;;29.14;28.59
51031;BME280;37058;41.442;23.240;2023-03-25T06:55:59;100208.50;;;29.91;27.53
51031;BME280;37058;41.442;23.240;2023-03-25T06:58:24;100214.53;;;31.28;26.06
51031;BME280;37058;41.442;23.240;2023-03-25T07:01:00;100215.47;;;32.22;25.08
51031;BME280;37058;41.442;23.240;2023-03-25T07:03:28;100220.13;;;33.78;22.92
51031;BME280;37058;41.442;23.240;2023-03-25T07:05:54;100218.28;;;34.05;22.42
51031;BME280;37058;41.442;23.240;2023-03-25T07:08:20;100225.50;;;34.17;22.06
51031;BME280;37058;41.442;23.240;2023-03-25T07:10:46;100220.00;;;35.44;20.97
51031;BME280;37058;41.442;23.240;2023-03-25T07:13:12;100209.22;;;33.10;23.01
51031;BME280;37058;41.442;23.240;2023-03-25T07:15:41;100202.63;;;28.64;28.01
51031;BME280;37058;41.442;23.240;2023-03-25T07:18:07;100202.06;;;26.07;32.27
51031;BME280;37058;41.442;23.240;2023-03-25T07:20:33;100214.38;;;24.86;34.57
51031;BME280;37058;41.442;23.240;2023-03-25T07:22:59;100205.38;;;23.91;36.16
51031;BME280;37058;41.442;23.240;2023-03-25T07:25:25;100208.38;;;23.28;37.41
51031;BME280;37058;41.442;23.240;2023-03-25T07:27:51;100208.06;;;22.46;39.11
51031;BME280;37058;41.442;23.240;2023-03-25T07:30:17;100205.34;;;21.52;41.76
51031;BME280;37058;41.442;23.240;2023-03-25T07:32:46;100202.47;;;21.22;42.62
51031;BME280;37058;41.442;23.240;2023-03-25T07:35:12;100201.00;;;20.55;44.30
51031;BME280;37058;41.442;23.240;2023-03-25T07:37:41;100196.38;;;20.33;45.13
51031;BME280;37058;41.442;23.240;2023-03-25T07:40:08;100197.41;;;19.88;46.13
51031;BME280;37058;41.442;23.240;2023-03-25T07:42:35;100201.03;;;19.35;48.23
51031;BME280;37058;41.442;23.240;2023-03-25T07:45:03;100196.06;;;19.23;48.35
51031;BME280;37058;41.442;23.240;2023-03-25T07:47:29;100192.09;;;19.16;48.53
51031;BME280;37058;41.442;23.240;2023-03-25T07:49:55;100196.31;;;18.91;48.83
51031;BME280;37058;41.442;23.240;2023-03-25T07:52:21;100194.34;;;18.69;49.61
51031;BME280;37058;41.442;23.240;2023-03-25T07:54:47;100187.59;;;18.61;50.40
51031;BME280;37058;41.442;23.240;2023-03-25T07:57:13;100193.81;;;18.67;50.63
51031;BME280;37058;41.442;23.240;2023-03-25T07:59:39;100182.38;;;18.46;50.96
51031;BME280;37058;41.442;23.240;2023-03-25T08:02:05;100178.94;;;18.40;50.63
51031;BME280;37058;41.442;23.240;2023-03-25T08:04:34;100186.91;;;18.41;51.04
51031;BME280;37058;41.442;23.240;2023-03-25T08:07:00;100175.41;;;18.48;51.42
51031;BME280;37058;41.442;23.240;2023-03-25T08:09:25;100173.84;;;18.56;51.37
51031;BME280;37058;41.442;23.240;2023-03-25T08:11:51;100173.25;;;18.59;51.13
51031;BME280;37058;41.442;23.240;2023-03-25T08:14:17;100169.88;;;18.62;51.15
51031;BME280;37058;41.442;23.240;2023-03-25T08:16:43;100166.78;;;18.63;51.59
51031;BME280;37058;41.442;23.240;2023-03-25T08:19:09;100164.44;;;18.57;51.71
51031;BME280;37058;41.442;23.240;2023-03-25T08:21:35;100149.72;;;18.48;51.67
51031;BME280;37058;41.442;23.240;2023-03-25T08:24:01;100145.63;;;18.09;52.86
51031;BME280;37058;41.442;23.240;2023-03-25T08:26:31;100142.44;;;18.02;53.25
51031;BME280;37058;41.442;23.240;2023-03-25T08:28:58;100130.38;;;17.97;53.21
51031;BME280;37058;41.442;23.240;2023-03-25T08:31:25;100137.13;;;18.05;53.00
51031;BME280;37058;41.442;23.240;2023-03-25T08:33:57;100127.72;;;18.06;52.77
51031;BME280;37058;41.442;23.240;2023-03-25T08:36:23;100129.13;;;18.17;52.26
51031;BME280;37058;41.442;23.240;2023-03-25T08:38:50;100122.31;;;18.37;51.95
51031;BME280;37058;41.442;23.240;2023-03-25T08:41:17;100111.75;;;18.39;51.56
51031;BME280;37058;41.442;23.240;2023-03-25T08:43:43;100117.66;;;18.24;51.79
51031;BME280;37058;41.442;23.240;2023-03-25T08:46:09;100112.13;;;18.24;52.15
51031;BME280;37058;41.442;23.240;2023-03-25T08:48:35;100110.69;;;18.27;52.23
51031;BME280;37058;41.442;23.240;2023-03-25T08:51:02;100103.72;;;18.29;52.34
51031;BME280;37058;41.442;23.240;2023-03-25T08:53:29;100098.75;;;18.40;52.15
51031;BME280;37058;41.442;23.240;2023-03-25T08:55:57;100095.31;;;18.57;51.54
51031;BME280;37058;41.442;23.240;2023-03-25T08:58:24;100098.84;;;18.71;51.29
51031;BME280;37058;41.442;23.240;2023-03-25T09:00:53;100090.06;;;18.92;51.13
51031;BME280;37058;41.442;23.240;2023-03-25T09:03:24;100091.59;;;19.07;50.52
51031;BME280;37058;41.442;23.240;2023-03-25T09:05:52;100086.09;;;19.15;49.36
51031;BME280;37058;41.442;23.240;2023-03-25T09:08:18;100077.00;;;19.23;49.64
51031;BME280;37058;41.442;23.240;2023-03-25T09:10:44;100064.47;;;19.17;50.09
51031;BME280;37058;41.442;23.240;2023-03-25T09:13:10;100062.41;;;19.00;50.83
51031;BME280;37058;41.442;23.240;2023-03-25T09:15:36;100060.34;;;18.83;50.94
51031;BME280;37058;41.442;23.240;2023-03-25T09:18:02;100056.72;;;18.74;51.28
51031;BME280;37058;41.442;23.240;2023-03-25T09:20:29;100056.47;;;18.62;51.78
51031;BME280;37058;41.442;23.240;2023-03-25T09:22:54;100049.78;;;18.63;51.59
51031;BME280;37058;41.442;23.240;2023-03-25T09:25:20;100049.63;;;18.59;51.78
51031;BME280;37058;41.442;23.240;2023-03-25T09:27:47;100039.56;;;18.63;51.87
51031;BME280;37058;41.442;23.240;2023-03-25T09:30:13;100037.34;;;18.74;51.86
51031;BME280;37058;41.442;23.240;2023-03-25T09:32:40;100026.34;;;18.83;51.74
51031;BME280;37058;41.442;23.240;2023-03-25T09:35:07;100024.41;;;18.83;51.92
51031;BME280;37058;41.442;23.240;2023-03-25T09:37:33;100016.59;;;18.86;51.67
51031;BME280;37058;41.442;23.240;2023-03-25T09:39:59;100018.13;;;19.00;51.53
51031;BME280;37058;41.442;23.240;2023-03-25T09:42:59;100010.88;;;19.13;51.70
51031;BME280;37058;41.442;23.240;2023-03-25T09:45:46;100020.38;;;19.30;50.94
51031;BME280;37058;41.442;23.240;2023-03-25T09:48:38;100015.16;;;19.37;51.19
51031;BME280;37058;41.442;23.240;2023-03-25T09:51:13;99995.00;;;19.45;51.05
51031;BME280;37058;41.442;23.240;2023-03-25T09:53:57;99993.41;;;19.53;50.07
51031;BME280;37058;41.442;23.240;2023-03-25T09:56:26;99983.13;;;19.62;50.37
51031;BME280;37058;41.442;23.240;2023-03-25T09:59:16;99979.56;;;19.61;50.25
51031;BME280;37058;41.442;23.240;2023-03-25T10:02:00;99981.19;;;19.62;50.05
51031;BME280;37058;41.442;23.240;2023-03-25T10:19:43;99953.53;;;19.88;49.28
51031;BME280;37058;41.442;23.240;2023-03-25T10:22:18;99943.56;;;19.87;49.30
51031;BME280;37058;41.442;23.240;2023-03-25T10:25:11;99929.38;;;19.98;48.93
51031;BME280;37058;41.442;23.240;2023-03-25T10:27:44;99928.75;;;20.01;48.00
51031;BME280;37058;41.442;23.240;2023-03-25T10:33:03;99917.47;;;20.14;47.84
51031;BME280;37058;41.442;23.240;2023-03-25T10:35:38;99917.16;;;20.16;47.95
51031;BME280;37058;41.442;23.240;2023-03-25T10:38:19;99919.09;;;20.24;48.72
51031;BME280;37058;41.442;23.240;2023-03-25T10:40:48;99911.88;;;20.32;48.49
51031;BME280;37058;41.442;23.240;2023-03-25T10:43:34;99909.25;;;20.35;48.37
51031;BME280;37058;41.442;23.240;2023-03-25T10:46:13;99906.66;;;20.39;48.04
51031;BME280;37058;41.442;23.240;2023-03-25T10:48:41;99899.94;;;20.40;48.15
51031;BME280;37058;41.442;23.240;2023-03-25T10:51:25;99890.13;;;20.51;48.11
51031;BME280;37058;41.442;23.240;2023-03-25T10:53:52;99888.03;;;20.57;47.92
51031;BME280;37058;41.442;23.240;2023-03-25T10:56:26;99886.66;;;20.72;47.69
51031;BME280;37058;41.442;23.240;2023-03-25T10:58:56;99880.06;;;20.85;47.03
51031;BME280;37058;41.442;23.240;2023-03-25T11:01:39;99864.19;;;20.94;46.77
51031;BME280;37058;41.442;23.240;2023-03-25T11:04:15;99859.56;;;20.98;45.93
51031;BME280;37058;41.442;23.240;2023-03-25T11:06:47;99860.03;;;21.00;45.81
51031;BME280;37058;41.442;23.240;2023-03-25T11:09:26;99853.00;;;21.03;46.04
51031;BME280;37058;41.442;23.240;2023-03-25T11:11:55;99843.34;;;21.09;45.53
51031;BME280;37058;41.442;23.240;2023-03-25T11:14:27;99832.97;;;21.18;45.55
51031;BME280;37058;41.442;23.240;2023-03-25T11:16:55;99824.59;;;21.27;45.20
51031;BME280;37058;41.442;23.240;2023-03-25T11:20:04;99824.19;;;21.37;44.84
51031;BME280;37058;41.442;23.240;2023-03-25T11:22:36;99818.25;;;21.48;43.58
51031;BME280;37058;41.442;23.240;2023-03-25T11:25:23;99802.28;;;21.57;43.93
51031;BME280;37058;41.442;23.240;2023-03-25T11:27:58;99803.03;;;21.66;45.35
51031;BME280;37058;41.442;23.240;2023-03-25T11:30:26;99798.75;;;21.69;45.53
51031;BME280;37058;41.442;23.240;2023-03-25T11:33:21;99789.94;;;21.67;44.85
51031;BME280;37058;41.442;23.240;2023-03-25T11:35:50;99780.09;;;21.69;45.23
51031;BME280;37058;41.442;23.240;2023-03-25T11:38:22;99787.91;;;21.76;44.29
51031;BME280;37058;41.442;23.240;2023-03-25T11:41:06;99780.63;;;21.83;44.29
51031;BME280;37058;41.442;23.240;2023-03-25T11:43:36;99778.66;;;21.84;39.44
51031;BME280;37058;41.442;23.240;2023-03-25T11:46:17;99769.75;;;21.91;40.47
51031;BME280;37058;41.442;23.240;2023-03-25T11:48:45;99776.38;;;21.98;40.36
51031;BME280;37058;41.442;23.240;2023-03-25T11:51:20;99763.84;;;22.04;39.21
51031;BME280;37058;41.442;23.240;2023-03-25T11:54:06;99761.09;;;22.17;39.81
51031;BME280;37058;41.442;23.240;2023-03-25T11:56:42;99750.56;;;22.22;39.81
51031;BME280;37058;41.442;23.240;2023-03-25T11:59:36;99756.03;;;22.31;37.84
51031;BME280;37058;41.442;23.240;2023-03-25T12:02:29;99743.84;;;22.36;36.82
51031;BME280;37058;41.442;23.240;2023-03-25T12:05:14;99736.19;;;22.45;37.05
51031;BME280;37058;41.442;23.240;2023-03-25T12:07:48;99730.53;;;22.54;36.76
51031;BME280;37058;41.442;23.240;2023-03-25T12:44:03;99658.50;;;23.05;32.58
51031;BME280;37058;41.442;23.240;2023-03-25T12:58:41;99642.81;;;23.28;33.99
51031;BME280;37058;41.442;23.240;2023-03-25T13:07:15;99615.16;;;23.35;32.62
51031;BME280;37058;41.442;23.240;2023-03-25T13:10:19;99617.75;;;23.44;30.37
51031;BME280;37058;41.442;23.240;2023-03-25T13:12:52;99612.91;;;23.41;30.61
51031;BME280;37058;41.442;23.240;2023-03-25T13:15:38;99592.94;;;23.39;28.92
51031;BME280;37058;41.442;23.240;2023-03-25T13:21:35;99587.94;;;23.45;28.64
51031;BME280;37058;41.442;23.240;2023-03-25T13:23:36;99596.09;;;23.53;29.54
51031;BME280;37058;41.442;23.240;2023-03-25T13:26:17;99592.69;;;23.60;29.66
51031;BME280;37058;41.442;23.240;2023-03-25T13:28:50;99584.88;;;23.66;30.14
51031;BME280;37058;41.442;23.240;2023-03-25T13:31:37;99582.72;;;23.75;31.18
51031;BME280;37058;41.442;23.240;2023-03-25T13:37:16;99567.13;;;23.90;31.54
51031;BME280;37058;41.442;23.240;2023-03-25T13:40:35;99568.84;;;23.94;31.05
51031;BME280;37058;41.442;23.240;2023-03-25T13:43:19;99560.03;;;23.92;30.38
51031;BME280;37058;41.442;23.240;2023-03-25T13:49:12;99543.38;;;23.96;30.45
51031;BME280;37058;41.442;23.240;2023-03-25T13:51:42;99544.19;;;23.96;30.79
51031;BME280;37058;41.442;23.240;2023-03-25T13:57:47;99539.34;;;23.93;31.57
51031;BME280;37058;41.442;23.240;2023-03-25T14:03:21;99518.66;;;23.94;30.24
51031;BME280;37058;41.442;23.240;2023-03-25T14:09:40;99518.06;;;23.85;31.75
51031;BME280;37058;41.442;23.240;2023-03-25T14:12:22;99506.81;;;23.82;31.07
51031;BME280;37058;41.442;23.240;2023-03-25T14:15:39;99517.16;;;23.81;31.03
51031;BME280;37058;41.442;23.240;2023-03-25T14:17:46;99505.22;;;23.81;30.58
51031;BME280;37058;41.442;23.240;2023-03-25T14:20:36;99493.97;;;23.77;30.85
51031;BME280;37058;41.442;23.240;2023-03-25T14:23:06;99503.13;;;23.77;29.82
51031;BME280;37058;41.442;23.240;2023-03-25T14:25:37;99501.50;;;23.76;29.30
51031;BME280;37058;41.442;23.240;2023-03-25T14:28:05;99500.72;;;23.76;29.17
51031;BME280;37058;41.442;23.240;2023-03-25T14:30:34;99501.88;;;23.75;28.85
51031;BME280;37058;41.442;23.240;2023-03-25T14:33:00;99488.63;;;23.72;28.97
51031;BME280;37058;41.442;23.240;2023-03-25T14:54:31;99534.63;;;23.30;36.15
51031;BME280;37058;41.442;23.240;2023-03-25T14:57:21;99520.53;;;23.23;36.14
51031;BME280;37058;41.442;23.240;2023-03-25T15:00:00;99527.63;;;23.05;36.78
51031;BME280;37058;41.442;23.240;2023-03-25T15:02:40;99518.50;;;22.92;36.91
51031;BME280;37058;41.442;23.240;2023-03-25T15:05:26;99506.00;;;22.86;37.11
51031;BME280;37058;41.442;23.240;2023-03-25T15:08:10;99481.22;;;22.81;37.66
51031;BME280;37058;41.442;23.240;2023-03-25T15:10:52;99488.03;;;22.67;39.10
51031;BME280;37058;41.442;23.240;2023-03-25T15:13:31;99486.56;;;22.58;40.63
51031;BME280;37058;41.442;23.240;2023-03-25T15:16:17;99491.13;;;22.50;41.61
51031;BME280;37058;41.442;23.240;2023-03-25T15:21:13;99506.28;;;22.24;43.42
51031;BME280;37058;41.442;23.240;2023-03-25T15:23:47;99502.47;;;22.17;43.74
51031;BME280;37058;41.442;23.240;2023-03-25T15:26:41;99493.81;;;22.06;43.72
51031;BME280;37058;41.442;23.240;2023-03-25T15:38:01;99500.38;;;21.85;45.75
51031;BME280;37058;41.442;23.240;2023-03-25T15:43:51;99508.16;;;21.68;46.41
51031;BME280;37058;41.442;23.240;2023-03-25T15:54:55;99516.97;;;21.45;46.12