sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2024-02-16T00:01:42;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:04:08;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:06:34;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:09:00;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:11:27;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:13:54;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:16:20;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:18:47;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:21:13;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:23:39;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:26:05;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:28:33;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:30:59;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:33:25;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:35:51;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:38:18;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:40:45;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:43:11;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:45:38;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:48:04;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:50:32;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:52:58;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:55:26;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T00:57:52;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:00:18;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:02:45;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:05:12;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:07:38;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:10:05;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:12:32;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:14:58;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:17:25;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:19:51;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:22:17;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:24:44;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:27:10;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:29:37;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:32:03;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:34:29;10.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:36:59;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:39:25;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:41:51;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:44:18;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:46:45;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:49:11;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:51:37;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:54:04;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:56:30;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T01:58:57;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:01:23;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:03:50;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:06:17;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:08:43;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:11:10;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:13:36;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:16:04;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:18:31;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:20:58;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:23:24;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:25:50;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:28:16;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:30:43;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:33:11;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:35:39;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:38:05;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:40:32;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:42:58;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:45:25;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:47:51;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:50:17;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:52:44;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:55:11;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T02:57:37;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:00:05;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:02:32;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:04:58;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:07:25;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:09:51;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:12:18;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:14:44;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:17:10;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:19:36;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:22:02;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:24:28;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:26:54;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:29:21;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:31:47;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:34:13;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:36:39;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:39:06;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:41:35;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:44:01;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:46:27;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:48:54;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:51:20;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:53:47;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:56:19;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T03:58:46;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:01:12;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:03:39;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:06:05;10.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:08:31;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:10:57;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:13:24;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:15:50;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:18:16;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:20:42;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:23:08;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:25:34;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:28:01;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:30:27;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:32:53;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:35:19;10.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:37:45;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:40:12;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:42:38;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:45:06;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:47:33;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:49:59;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:52:26;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:54:52;10.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:57:18;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T04:59:44;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:02:11;10.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:04:37;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:07:04;10.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:09:32;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:11:58;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:14:24;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:16:51;10.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:19:17;10.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:21:44;10.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:24:10;10.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:26:36;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:29:03;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:31:30;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:33:57;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:36:23;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:38:56;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:41:25;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:43:51;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:46:17;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:48:44;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:51:11;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:53:40;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:56:07;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T05:58:33;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:00:59;11.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:03:26;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:05:55;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:08:21;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:10:47;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:13:18;11.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:15:45;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:18:11;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:20:38;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:23:04;11.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:25:30;11.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:27:56;11.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:30:23;11.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:32:49;11.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:35:15;11.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:37:41;11.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:40:08;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:42:38;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:45:05;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:47:31;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:49:58;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:52:24;11.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:54:50;11.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:57:17;11.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T06:59:43;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:02:10;11.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:04:40;11.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:07:06;11.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:09:34;11.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:12:01;11.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:14:28;12.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:16:54;11.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:19:21;11.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:21:47;11.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:24:13;12.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:26:41;11.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:29:08;12.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:31:34;12.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:34:01;12.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:36:27;12.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:38:54;12.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:41:20;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:43:47;12.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:46:13;12.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:48:40;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:51:06;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:53:33;12.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:56:00;12.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T07:58:26;12.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:00:52;12.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:03:20;12.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:05:46;13.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:08:12;13.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:10:38;13.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:13:04;13.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:15:31;13.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:17:57;13.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:20:23;13.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:22:49;13.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:25:15;13.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:27:42;13.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:30:08;13.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:32:35;14.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:35:01;14.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:37:29;14.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:39:55;14.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:42:21;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:44:49;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:47:15;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:49:42;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:52:08;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:54:34;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:57:00;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T08:59:27;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:01:54;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:04:20;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:06:46;15.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:09:14;15.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:11:41;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:14:07;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:16:33;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:18:59;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:21:26;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:23:54;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:26:24;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:28:52;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:31:19;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:33:45;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:36:11;15.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:38:37;15.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:41:04;15.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:43:30;15.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:45:58;15.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:48:26;15.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:50:54;15.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:53:24;15.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:55:51;15.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T09:58:18;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:00:52;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:03:29;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:06:09;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:08:53;15.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:11:21;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:13:55;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:16:22;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:18:48;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:21:27;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:23:59;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:26:27;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:28:55;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:31:23;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:34:02;14.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:36:33;14.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:39:00;14.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:41:35;14.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:44:03;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:46:30;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:48:57;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:51:34;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:54:01;14.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:56:38;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T10:59:06;15.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:01:38;15.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:04:06;15.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:06:49;15.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:09:26;15.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:11:54;15.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:14:21;16.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:16:48;16.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:19:16;16.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:21:59;17.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:24:31;17.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:26:58;17.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:29:30;18.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:31:58;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:34:24;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:36:55;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:39:22;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:41:59;19.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:44:31;19.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:46:58;19.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:49:28;19.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:51:54;19.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:54:21;19.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:56:48;18.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T11:59:18;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:04:29;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:07:00;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:09:27;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:11:55;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:14:22;18.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:16:56;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:19:23;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:21:52;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:24:20;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:26:46;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:29:13;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:31:44;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:34:11;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:36:39;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:39:06;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:41:33;18.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:44:00;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:46:26;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:48:54;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:51:20;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:53:46;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:56:13;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T12:58:39;18.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:01:06;18.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:03:36;18.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:06:03;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:08:30;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:10:57;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:13:23;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:15:50;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:18:16;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:20:43;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:23:10;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:25:36;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:28:03;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:30:29;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:32:56;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:35:23;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:37:49;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:40:16;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:42:43;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:45:11;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:47:37;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:50:07;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:52:34;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:55:01;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:57:27;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T13:59:54;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:02:20;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:04:46;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:07:13;18.60;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:09:39;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:12:06;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:14:32;18.50;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:16:58;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:19:24;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:21:50;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:24:17;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:26:43;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:29:10;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:31:36;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:34:03;18.40;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:36:29;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:38:55;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:41:21;18.30;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:43:49;18.20;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:46:15;18.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:48:42;18.10;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:51:08;18.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:53:34;18.00;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:56:00;17.90;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T14:58:27;17.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:00:53;17.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:03:20;17.80;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:05:47;17.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:08:13;17.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:10:40;17.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:13:09;17.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:15:35;17.70;99.90
29729;DHT22;20055;51.498;11.960;2024-02-16T15:18:02;17.70;99.90