sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-04-04T00:00:24;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:02:50;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:05:16;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:07:48;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:10:14;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:12:40;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:15:06;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:17:36;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:20:02;15.10;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T00:22:28;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:24:54;15.20;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:27:20;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:29:46;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:32:11;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:34:37;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:37:03;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:39:32;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:41:57;15.10;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T00:44:23;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T00:46:51;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:49:18;15.10;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T00:51:45;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:54:10;15.10;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T00:56:37;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T00:59:04;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:01:32;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:04:00;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:06:27;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:08:54;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:11:20;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:13:46;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:16:12;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:18:41;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:21:11;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:26:21;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:28:48;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:31:20;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:33:57;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:39:06;15.10;71.10
28837;DHT22;50669;50.982;11.022;2023-04-04T01:41:35;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:44:02;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:46:28;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:48:56;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:51:24;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T01:53:50;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T01:56:16;15.10;70.40
28837;DHT22;50669;50.982;11.022;2023-04-04T01:58:44;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:01:10;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:03:41;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:06:09;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:08:36;15.10;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:11:03;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:13:31;15.10;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:15:56;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:18:25;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:20:56;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:23:27;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:25:58;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:28:27;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:30:53;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:33:21;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:35:46;15.00;70.90
28837;DHT22;50669;50.982;11.022;2023-04-04T02:38:12;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:40:38;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:43:05;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:45:31;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:47:56;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:50:22;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:52:48;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T02:55:15;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T02:57:50;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:00:18;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:02:44;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:05:10;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:07:36;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:10:05;15.00;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:12:37;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:15:08;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:17:34;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T03:20:02;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:22:28;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T03:24:53;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:27:19;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:29:50;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:32:17;15.00;70.30
28837;DHT22;50669;50.982;11.022;2023-04-04T03:34:43;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:37:09;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:39:35;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:42:03;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:44:28;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T03:46:54;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T03:49:19;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:51:45;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T03:54:11;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:56:39;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T03:59:07;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:01:32;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:03:58;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:06:28;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:08:56;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:11:22;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:13:50;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:16:19;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:18:46;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:21:12;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:23:37;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:26:05;14.90;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:28:31;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:31:06;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:33:32;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:36:04;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:38:30;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:40:59;14.90;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:43:28;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:45:53;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:48:19;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T04:50:47;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:53:13;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:55:39;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T04:58:07;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:00:35;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:03:02;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:05:31;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:07:57;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:10:23;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T05:12:51;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:15:16;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:17:42;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:20:08;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:22:36;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:25:06;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:27:34;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:30:00;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:32:26;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:34:54;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:37:19;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:39:47;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:42:15;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:44:41;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:47:09;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:49:35;14.80;70.20
28837;DHT22;50669;50.982;11.022;2023-04-04T05:52:01;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:54:29;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:56:55;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T05:59:20;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:01:46;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T06:04:12;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:06:37;14.70;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:09:03;14.70;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:11:31;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T06:13:57;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T06:16:23;14.80;70.10
28837;DHT22;50669;50.982;11.022;2023-04-04T06:18:51;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:21:19;14.70;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:23:45;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T06:26:11;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:28:37;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:31:04;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T06:33:33;14.70;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:35:58;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:38:24;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:40:51;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T06:43:17;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:45:43;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:48:09;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T06:50:36;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:53:05;14.80;70.00
28837;DHT22;50669;50.982;11.022;2023-04-04T06:55:32;14.70;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T06:57:58;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:00:23;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:02:55;14.70;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:05:23;14.70;70.60
28837;DHT22;50669;50.982;11.022;2023-04-04T07:07:54;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:10:24;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:12:50;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:15:16;14.70;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:17:44;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:20:10;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:22:39;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:25:06;14.80;69.90
28837;DHT22;50669;50.982;11.022;2023-04-04T07:27:32;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:30:00;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:32:26;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:34:54;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:37:22;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:39:48;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:42:17;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:44:49;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:47:15;14.70;69.60
28837;DHT22;50669;50.982;11.022;2023-04-04T07:49:41;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:52:07;14.80;69.80
28837;DHT22;50669;50.982;11.022;2023-04-04T07:54:34;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:57:00;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T07:59:25;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:01:53;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:04:21;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:06:47;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:09:12;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:11:40;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:14:06;14.80;69.70
28837;DHT22;50669;50.982;11.022;2023-04-04T08:16:38;14.80;69.60
28837;DHT22;50669;50.982;11.022;2023-04-04T08:19:04;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:21:32;14.80;69.60
28837;DHT22;50669;50.982;11.022;2023-04-04T08:24:00;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:26:26;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:28:57;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:31:23;14.80;69.60
28837;DHT22;50669;50.982;11.022;2023-04-04T08:33:53;14.80;69.60
28837;DHT22;50669;50.982;11.022;2023-04-04T08:36:18;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:38:46;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:41:15;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:43:43;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:46:11;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:48:39;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:51:09;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:53:37;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:56:06;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T08:58:32;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T09:00:57;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T09:03:25;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:05:54;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T09:08:20;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:10:50;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:13:17;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:15:46;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:18:13;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:23:09;14.80;69.50
28837;DHT22;50669;50.982;11.022;2023-04-04T09:25:35;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:28:07;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:30:33;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:33:10;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:35:37;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T09:38:07;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:40:37;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:43:11;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:45:43;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T09:48:09;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T09:50:44;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T09:53:18;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T09:55:51;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T09:58:19;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:00:48;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:03:21;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:06:04;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:08:32;14.80;69.40
28837;DHT22;50669;50.982;11.022;2023-04-04T10:11:02;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:13:31;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:16:00;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:18:30;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:21:01;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:23:27;14.80;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T10:25:58;14.80;69.20
28837;DHT22;50669;50.982;11.022;2023-04-04T10:28:25;14.80;69.20
28837;DHT22;50669;50.982;11.022;2023-04-04T10:31:23;14.80;69.20
28837;DHT22;50669;50.982;11.022;2023-04-04T10:33:51;14.80;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:36:29;14.80;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:39:14;14.80;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:41:45;14.80;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:44:28;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T10:46:57;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:49:24;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:51:53;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:54:19;14.80;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T10:56:47;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T10:59:15;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T11:01:59;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T11:04:32;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:07:17;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T11:09:55;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:12:30;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:15:08;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T11:20:18;14.90;69.10
28837;DHT22;50669;50.982;11.022;2023-04-04T11:22:44;14.90;69.30
28837;DHT22;50669;50.982;11.022;2023-04-04T11:27:57;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:30:26;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:33:00;14.90;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:35:27;14.90;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:40:33;15.00;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:43:00;15.00;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:45:31;15.00;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:48:04;15.00;69.00
28837;DHT22;50669;50.982;11.022;2023-04-04T11:50:37;15.00;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:53:09;15.00;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T11:55:40;15.00;68.80
28837;DHT22;50669;50.982;11.022;2023-04-04T11:58:11;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:00:39;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:03:08;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:05:41;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:08:09;15.00;68.60
28837;DHT22;50669;50.982;11.022;2023-04-04T12:10:38;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:13:06;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:15:33;15.00;68.60
28837;DHT22;50669;50.982;11.022;2023-04-04T12:18:00;15.00;68.60
28837;DHT22;50669;50.982;11.022;2023-04-04T12:20:29;15.00;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:22:55;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:25:22;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:27:49;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:30:16;15.10;68.70
28837;DHT22;50669;50.982;11.022;2023-04-04T12:32:46;15.20;68.50
28837;DHT22;50669;50.982;11.022;2023-04-04T12:35:16;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T12:38:03;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T12:40:36;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T12:43:04;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T12:45:32;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T12:48:11;15.20;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T12:53:13;15.20;68.40
28837;DHT22;50669;50.982;11.022;2023-04-04T12:55:45;15.20;68.50
28837;DHT22;50669;50.982;11.022;2023-04-04T12:58:14;15.20;68.40
28837;DHT22;50669;50.982;11.022;2023-04-04T13:00:40;15.20;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T13:03:06;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T13:05:33;15.40;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:08:08;15.40;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T13:10:57;15.40;67.90
28837;DHT22;50669;50.982;11.022;2023-04-04T13:13:33;15.50;67.80
28837;DHT22;50669;50.982;11.022;2023-04-04T13:16:00;15.50;67.70
28837;DHT22;50669;50.982;11.022;2023-04-04T13:18:46;15.50;67.70
28837;DHT22;50669;50.982;11.022;2023-04-04T13:21:12;15.50;67.80
28837;DHT22;50669;50.982;11.022;2023-04-04T13:23:40;15.40;67.80
28837;DHT22;50669;50.982;11.022;2023-04-04T13:26:09;15.40;67.90
28837;DHT22;50669;50.982;11.022;2023-04-04T13:28:35;15.40;67.90
28837;DHT22;50669;50.982;11.022;2023-04-04T13:31:02;15.40;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:33:36;15.30;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T13:36:02;15.30;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T13:38:29;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:40:56;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:43:22;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:45:50;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T13:48:19;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T13:50:46;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:53:16;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:55:41;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T13:58:10;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:00:38;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:03:05;15.30;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T14:05:31;15.30;67.90
28837;DHT22;50669;50.982;11.022;2023-04-04T14:07:56;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:10:22;15.30;67.90
28837;DHT22;50669;50.982;11.022;2023-04-04T14:12:48;15.30;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T14:15:13;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:17:39;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:20:08;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:22:36;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:25:02;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:27:30;15.30;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:29:58;15.20;68.00
28837;DHT22;50669;50.982;11.022;2023-04-04T14:32:23;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:34:50;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T14:37:18;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:39:46;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:42:12;15.30;68.90
28837;DHT22;50669;50.982;11.022;2023-04-04T14:44:40;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:47:10;15.20;68.10
28837;DHT22;50669;50.982;11.022;2023-04-04T14:49:36;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T14:52:02;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T14:54:30;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T14:56:56;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T14:59:22;15.30;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T15:01:48;15.30;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:04:14;15.30;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T15:06:39;15.30;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T15:09:05;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:11:34;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:14:00;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:16:26;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:19:02;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:21:31;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:23:59;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:26:27;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:28:52;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:31:20;15.20;68.20
28837;DHT22;50669;50.982;11.022;2023-04-04T15:33:52;15.20;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T15:36:26;15.10;68.30
28837;DHT22;50669;50.982;11.022;2023-04-04T15:38:56;15.10;68.30