sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-07-20T00:06:25;99597.81;;;27.19;45.73
38191;BME280;25191;47.510;19.124;2023-07-20T00:26:27;99591.84;;;26.94;46.43
38191;BME280;25191;47.510;19.124;2023-07-20T00:46:28;99604.44;;;26.68;46.74
38191;BME280;25191;47.510;19.124;2023-07-20T01:07:00;99573.50;;;26.52;47.67
38191;BME280;25191;47.510;19.124;2023-07-20T01:27:23;99571.50;;;26.46;47.99
38191;BME280;25191;47.510;19.124;2023-07-20T01:47:25;99582.03;;;26.31;47.80
38191;BME280;25191;47.510;19.124;2023-07-20T02:07:26;99603.47;;;26.13;48.44
38191;BME280;25191;47.510;19.124;2023-07-20T02:27:27;99605.00;;;25.99;48.66
38191;BME280;25191;47.510;19.124;2023-07-20T02:47:29;99608.66;;;26.07;49.48
38191;BME280;25191;47.510;19.124;2023-07-20T03:07:29;99629.03;;;25.98;49.78
38191;BME280;25191;47.510;19.124;2023-07-20T03:27:30;99644.47;;;25.78;48.87
38191;BME280;25191;47.510;19.124;2023-07-20T03:47:30;99667.34;;;25.79;48.52
38191;BME280;25191;47.510;19.124;2023-07-20T04:07:30;99682.59;;;25.60;47.92
38191;BME280;25191;47.510;19.124;2023-07-20T04:27:31;99668.81;;;25.40;47.31
38191;BME280;25191;47.510;19.124;2023-07-20T04:47:31;99668.81;;;25.32;47.12
38191;BME280;25191;47.510;19.124;2023-07-20T05:07:32;99683.38;;;24.68;48.06
38191;BME280;25191;47.510;19.124;2023-07-20T05:27:33;99681.28;;;24.88;46.23
38191;BME280;25191;47.510;19.124;2023-07-20T05:47:33;99695.09;;;25.08;44.35
38191;BME280;25191;47.510;19.124;2023-07-20T06:07:34;99689.47;;;25.20;44.17
38191;BME280;25191;47.510;19.124;2023-07-20T06:27:34;99711.19;;;25.23;44.51
38191;BME280;25191;47.510;19.124;2023-07-20T06:47:34;99731.63;;;25.48;44.10
38191;BME280;25191;47.510;19.124;2023-07-20T07:07:35;99763.13;;;25.59;44.14
38191;BME280;25191;47.510;19.124;2023-07-20T07:27:36;99747.06;;;25.77;41.86
38191;BME280;25191;47.510;19.124;2023-07-20T07:47:37;99767.16;;;25.88;41.26
38191;BME280;25191;47.510;19.124;2023-07-20T08:07:37;99767.84;;;26.15;39.98
38191;BME280;25191;47.510;19.124;2023-07-20T08:27:38;99781.41;;;26.36;38.63
38191;BME280;25191;47.510;19.124;2023-07-20T08:47:40;99780.38;;;26.62;38.71
38191;BME280;25191;47.510;19.124;2023-07-20T09:07:43;99801.75;;;26.86;36.18
38191;BME280;25191;47.510;19.124;2023-07-20T09:27:46;99787.59;;;27.02;36.80
38191;BME280;25191;47.510;19.124;2023-07-20T09:47:46;99790.19;;;27.10;37.26
38191;BME280;25191;47.510;19.124;2023-07-20T10:07:48;99793.44;;;27.28;36.70
38191;BME280;25191;47.510;19.124;2023-07-20T10:27:50;99800.56;;;27.36;36.96
38191;BME280;25191;47.510;19.124;2023-07-20T10:47:55;99792.69;;;27.51;35.48
38191;BME280;25191;47.510;19.124;2023-07-20T11:07:56;99804.16;;;27.52;35.03
38191;BME280;25191;47.510;19.124;2023-07-20T11:27:59;99776.19;;;27.56;34.44
38191;BME280;25191;47.510;19.124;2023-07-20T11:47:59;99799.56;;;27.69;33.94
38191;BME280;25191;47.510;19.124;2023-07-20T12:08:00;99765.25;;;28.20;33.22
38191;BME280;25191;47.510;19.124;2023-07-20T12:28:01;99750.69;;;28.61;32.93
38191;BME280;25191;47.510;19.124;2023-07-20T12:48:03;99748.63;;;28.86;31.15
38191;BME280;25191;47.510;19.124;2023-07-20T13:08:03;99757.75;;;29.14;31.14
38191;BME280;25191;47.510;19.124;2023-07-20T13:28:05;99753.59;;;29.41;29.21
38191;BME280;25191;47.510;19.124;2023-07-20T13:48:06;99746.69;;;29.47;29.63
38191;BME280;25191;47.510;19.124;2023-07-20T14:08:06;99733.28;;;29.62;29.98
38191;BME280;25191;47.510;19.124;2023-07-20T14:28:07;99737.91;;;29.53;30.82
38191;BME280;25191;47.510;19.124;2023-07-20T14:48:08;99742.94;;;29.63;30.67
38191;BME280;25191;47.510;19.124;2023-07-20T15:08:08;99740.34;;;29.91;28.55
38191;BME280;25191;47.510;19.124;2023-07-20T15:28:09;99748.63;;;29.81;28.64
38191;BME280;25191;47.510;19.124;2023-07-20T15:48:09;99735.00;;;29.91;28.52
38191;BME280;25191;47.510;19.124;2023-07-20T16:08:09;99753.34;;;29.79;28.73
38191;BME280;25191;47.510;19.124;2023-07-20T16:28:10;99752.41;;;29.65;28.59
38191;BME280;25191;47.510;19.124;2023-07-20T16:48:11;99764.31;;;29.48;28.59
38191;BME280;25191;47.510;19.124;2023-07-20T17:08:11;99759.44;;;29.00;29.32
38191;BME280;25191;47.510;19.124;2023-07-20T17:28:13;99770.59;;;28.73;29.67
38191;BME280;25191;47.510;19.124;2023-07-20T17:48:13;99788.91;;;28.53;30.77
38191;BME280;25191;47.510;19.124;2023-07-20T18:08:14;99791.66;;;28.45;31.39
38191;BME280;25191;47.510;19.124;2023-07-20T18:28:16;99793.47;;;28.30;31.90
38191;BME280;25191;47.510;19.124;2023-07-20T18:48:17;99812.97;;;28.07;33.01
38191;BME280;25191;47.510;19.124;2023-07-20T19:08:18;99841.81;;;27.87;33.60
38191;BME280;25191;47.510;19.124;2023-07-20T19:28:22;99874.56;;;27.64;34.18
38191;BME280;25191;47.510;19.124;2023-07-20T19:48:23;99896.59;;;27.81;34.55
38191;BME280;25191;47.510;19.124;2023-07-20T20:08:24;99903.13;;;27.70;34.35
38191;BME280;25191;47.510;19.124;2023-07-20T20:28:31;99909.16;;;27.56;35.20
38191;BME280;25191;47.510;19.124;2023-07-20T20:48:32;99907.72;;;27.37;35.27
38191;BME280;25191;47.510;19.124;2023-07-20T21:08:36;99914.94;;;27.20;35.26
38191;BME280;25191;47.510;19.124;2023-07-20T21:28:36;99935.41;;;26.94;36.38
38191;BME280;25191;47.510;19.124;2023-07-20T21:48:37;99943.69;;;26.66;37.06
38191;BME280;25191;47.510;19.124;2023-07-20T22:08:37;99943.16;;;26.55;37.70
38191;BME280;25191;47.510;19.124;2023-07-20T22:28:37;99955.09;;;26.26;38.49
38191;BME280;25191;47.510;19.124;2023-07-20T22:48:38;99968.81;;;26.13;38.74
38191;BME280;25191;47.510;19.124;2023-07-20T23:08:38;99965.94;;;25.63;39.36
38191;BME280;25191;47.510;19.124;2023-07-20T23:28:39;99967.63;;;25.64;39.71
38191;BME280;25191;47.510;19.124;2023-07-20T23:48:40;99977.19;;;25.31;40.30
