sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2023-08-06T00:01:00;98896.75;;;14.81;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:05:04;98895.19;;;14.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:09:06;98882.50;;;14.69;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:13:07;98882.88;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:17:10;98882.06;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:21:12;98883.66;;;14.68;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:25:16;98877.66;;;14.79;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:29:18;98867.81;;;14.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:33:24;98864.06;;;14.97;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:37:26;98865.50;;;14.94;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:41:28;98844.50;;;14.88;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:45:33;98842.56;;;14.89;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:49:36;98842.28;;;14.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:53:40;98836.63;;;14.95;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T00:57:42;98829.84;;;15.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:01:45;98827.22;;;15.10;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:05:46;98818.28;;;15.13;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:10:08;98822.63;;;15.19;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:14:23;98819.69;;;15.30;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:18:28;98818.13;;;15.37;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:22:31;98812.81;;;15.41;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:26:45;98795.75;;;15.47;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:30:52;98802.03;;;15.53;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:34:56;98803.56;;;15.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:39:00;98783.97;;;15.69;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:43:02;98788.59;;;15.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:47:04;98787.84;;;15.82;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:51:07;98797.22;;;15.86;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:55:08;98798.88;;;15.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T01:59:11;98790.53;;;15.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:03:13;98788.78;;;15.91;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:07:15;98782.91;;;15.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:11:17;98788.03;;;16.00;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:15:19;98778.28;;;16.02;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:19:21;98759.16;;;16.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:23:23;98767.69;;;16.04;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:27:25;98752.34;;;16.07;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:31:27;98745.63;;;16.08;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:35:29;98755.13;;;16.07;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:39:31;98742.88;;;16.08;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:43:32;98734.97;;;16.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:47:35;98733.00;;;15.88;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:51:40;98731.09;;;15.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:55:46;98736.44;;;15.71;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T02:59:53;98727.66;;;15.64;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:03:56;98726.13;;;15.58;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:08:04;98717.41;;;15.50;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:12:09;98729.63;;;15.49;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:16:12;98716.25;;;15.52;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:20:14;98717.78;;;15.58;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:24:16;98715.53;;;15.60;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:28:20;98707.84;;;15.57;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:32:22;98703.63;;;15.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:36:24;98715.84;;;15.58;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:40:27;98704.84;;;15.53;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:44:30;98699.06;;;15.49;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:48:32;98703.91;;;15.58;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:52:35;98694.47;;;15.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T03:56:37;98694.47;;;15.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:00:39;98706.88;;;15.61;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:04:41;98707.41;;;15.63;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:08:43;98708.03;;;15.60;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:12:45;98706.91;;;15.47;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:16:47;98715.75;;;15.36;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:20:48;98701.78;;;15.27;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:24:51;98695.28;;;15.18;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:28:52;98709.25;;;15.13;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:32:56;98701.88;;;15.08;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:37:00;98704.72;;;15.03;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:41:02;98693.81;;;14.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:45:06;98699.56;;;14.82;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:49:08;98698.81;;;14.77;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:53:10;98699.44;;;14.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T04:57:12;98696.13;;;14.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:01:13;98693.34;;;14.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:05:15;98696.97;;;14.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:09:17;98689.97;;;14.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:13:19;98697.47;;;14.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:17:20;98702.19;;;14.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:21:28;98702.59;;;14.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:25:30;98697.13;;;14.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:29:32;98700.53;;;14.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:33:34;98702.16;;;14.60;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:37:35;98705.16;;;14.64;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:41:37;98706.72;;;14.70;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:45:39;98703.34;;;14.73;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:49:41;98704.06;;;14.78;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:53:42;98713.00;;;14.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T05:57:45;98713.50;;;14.77;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:01:47;98709.38;;;14.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:05:49;98715.47;;;14.77;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:09:51;98709.31;;;14.80;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:13:52;98703.34;;;14.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:17:54;98703.88;;;14.89;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:21:56;98711.19;;;14.98;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:25:59;98717.47;;;15.04;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:30:01;98715.81;;;15.03;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:34:05;98721.38;;;15.03;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:38:07;98721.91;;;15.05;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:42:09;98723.94;;;14.99;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:46:17;98714.16;;;15.02;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:50:19;98713.75;;;14.95;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:54:21;98717.78;;;15.02;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T06:58:23;98714.19;;;15.16;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:02:25;98721.28;;;15.22;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:06:28;98715.13;;;15.25;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:10:30;98710.94;;;15.41;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:14:31;98716.06;;;15.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:18:39;98718.13;;;15.56;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:22:44;98719.22;;;15.55;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:26:46;98722.13;;;15.50;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:30:48;98722.84;;;15.42;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:34:51;98725.81;;;15.32;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:38:58;98729.59;;;15.22;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:43:00;98729.00;;;15.11;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:47:02;98736.69;;;15.00;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T07:51:19;98738.31;;;15.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:00:22;98727.34;;;15.10;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:04:24;98720.75;;;15.20;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:08:26;98720.97;;;15.37;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:12:28;98721.81;;;15.52;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:16:30;98709.25;;;15.54;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:20:31;98710.38;;;15.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:24:34;98711.13;;;15.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:28:36;98706.69;;;15.85;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:32:38;98690.69;;;16.05;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:36:39;98688.69;;;16.41;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:40:46;98680.38;;;16.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:44:51;98682.13;;;17.14;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:48:54;98683.84;;;17.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:52:56;98677.94;;;17.34;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T08:56:58;98672.44;;;17.51;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:01:00;98679.19;;;17.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:05:04;98671.25;;;18.09;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:09:17;98683.34;;;18.65;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:13:29;98673.19;;;18.78;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:17:41;98677.44;;;18.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:21:43;98674.81;;;18.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:25:50;98674.31;;;18.68;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:29:53;98673.56;;;19.06;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:34:02;98663.00;;;19.21;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:38:08;98663.81;;;19.21;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:42:10;98674.91;;;19.00;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:46:24;98669.19;;;18.88;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:50:30;98668.91;;;18.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:54:36;98669.53;;;18.95;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T09:58:39;98666.41;;;19.35;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:02:46;98665.44;;;19.69;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:06:48;98667.75;;;19.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:10:50;98669.50;;;19.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:14:57;98676.16;;;19.88;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:19:05;98683.03;;;19.31;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:23:08;98680.56;;;18.57;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:27:10;98683.69;;;17.94;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:31:12;98686.00;;;18.18;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:35:43;98682.88;;;18.81;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:39:52;98699.31;;;18.39;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:44:07;98699.13;;;18.18;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:48:28;98700.63;;;18.24;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:52:31;98696.31;;;18.44;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T10:56:40;98690.59;;;18.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:00:44;98704.88;;;18.56;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:04:48;98716.53;;;18.32;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:08:52;98713.56;;;18.37;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:13:01;98701.22;;;18.64;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:17:05;98711.28;;;18.83;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:21:07;98718.13;;;18.94;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:25:09;98721.09;;;18.89;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:29:11;98744.09;;;19.42;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:33:12;98755.16;;;19.29;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:37:15;98763.13;;;18.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:41:17;98763.63;;;18.68;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:45:24;98774.91;;;18.29;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:49:42;98794.75;;;17.70;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:53:48;98795.16;;;17.01;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T11:57:51;98818.44;;;16.46;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:01:53;98818.72;;;16.08;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:05:55;98816.88;;;16.04;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:09:58;98835.47;;;16.17;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:14:00;98829.91;;;16.17;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:18:02;98844.00;;;16.21;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:22:04;98842.19;;;16.16;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:26:06;98848.97;;;16.10;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:30:08;98856.78;;;15.94;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:34:10;98862.22;;;15.85;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:38:13;98867.09;;;15.80;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:42:15;98870.16;;;15.78;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:46:17;98884.84;;;15.65;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:50:19;98888.91;;;15.54;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:54:21;98889.00;;;15.48;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T12:58:24;98896.19;;;15.49;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:02:25;98903.84;;;15.58;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:06:31;98923.19;;;15.63;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:10:37;98917.09;;;15.61;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:14:39;98923.13;;;15.68;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:18:41;98932.09;;;15.79;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:22:42;98931.59;;;15.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:26:46;98939.22;;;15.99;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:30:48;98945.59;;;15.99;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:34:50;98943.84;;;15.89;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:38:52;98961.13;;;15.86;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:42:54;98962.78;;;15.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:46:56;98967.72;;;15.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:50:58;98987.56;;;15.84;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:55:00;98989.31;;;15.80;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T13:59:02;98984.84;;;15.98;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:03:04;98987.31;;;16.13;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:07:06;98992.50;;;16.33;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:11:08;99009.47;;;16.32;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:15:11;99001.75;;;16.43;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:19:12;99015.47;;;16.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:23:14;99022.81;;;16.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:27:16;99021.97;;;16.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:31:17;99029.56;;;16.70;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:35:19;99027.53;;;16.76;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:39:21;99037.09;;;16.83;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:43:23;99046.16;;;16.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:47:25;99058.91;;;16.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:51:27;99048.94;;;16.61;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:55:29;99058.63;;;16.64;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T14:59:31;99067.50;;;16.66;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:03:34;99065.50;;;16.53;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:07:36;99068.28;;;16.39;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:11:38;99065.44;;;16.11;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:15:40;99075.50;;;16.07;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:19:44;99073.88;;;16.06;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:23:46;99080.03;;;16.03;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:27:47;99078.97;;;15.99;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:31:50;99103.38;;;16.02;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:35:55;99096.94;;;16.07;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:39:56;99108.72;;;15.99;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:43:58;99112.78;;;15.87;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:48:00;99110.69;;;15.79;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:52:02;99133.09;;;15.64;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T15:56:04;99127.19;;;15.52;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:00:07;99136.16;;;15.43;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:04:12;99126.50;;;15.41;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:08:14;99135.50;;;15.33;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:12:25;99146.13;;;15.25;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:16:36;99142.88;;;15.18;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:20:43;99142.94;;;15.13;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:24:58;99158.13;;;14.97;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:29:00;99158.53;;;14.85;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:33:02;99152.25;;;14.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:37:04;99156.78;;;14.65;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:41:06;99167.09;;;14.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:45:08;99169.91;;;14.54;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:49:12;99176.91;;;14.52;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:53:14;99176.09;;;14.46;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T16:57:16;99179.94;;;14.45;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:01:18;99176.66;;;14.43;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:05:20;99177.19;;;14.45;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:09:22;99185.47;;;14.50;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:13:24;99182.97;;;14.54;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:17:26;99196.91;;;14.44;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:21:29;99197.25;;;14.32;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:25:30;99195.03;;;14.34;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:29:33;99192.88;;;14.26;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:33:35;99199.56;;;14.25;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:37:37;99197.63;;;14.20;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:41:39;99205.16;;;14.14;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:45:47;99198.53;;;14.10;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:49:59;99201.06;;;14.07;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:54:01;99213.03;;;13.97;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T17:58:03;99220.25;;;13.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:02:07;99218.34;;;13.88;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:06:08;99218.97;;;13.80;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:10:11;99220.63;;;13.76;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:14:13;99222.88;;;13.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:18:14;99219.56;;;13.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:22:16;99230.31;;;13.74;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:26:18;99225.66;;;13.69;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:30:20;99240.03;;;13.71;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:34:21;99241.69;;;13.72;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:38:23;99243.16;;;13.59;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:42:28;99240.06;;;13.66;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:46:30;99255.31;;;13.63;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:50:32;99250.91;;;13.57;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:54:37;99257.53;;;13.56;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T18:58:39;99255.06;;;13.55;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:02:40;99268.66;;;13.51;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:06:42;99270.84;;;13.49;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:10:44;99266.47;;;13.43;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:14:46;99285.88;;;13.33;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:18:49;99278.66;;;13.32;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:22:51;99276.19;;;13.25;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:26:53;99285.59;;;13.19;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:30:58;99289.72;;;13.11;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:35:00;99285.31;;;13.05;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:39:01;99285.34;;;13.00;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:43:03;99293.09;;;12.98;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:47:05;99287.81;;;12.96;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:51:07;99290.63;;;12.91;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:55:10;99292.53;;;12.91;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T19:59:12;99292.00;;;12.94;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:03:14;99291.13;;;12.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:07:16;99295.84;;;12.93;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:11:18;99291.69;;;12.90;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:15:19;99298.91;;;12.86;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:19:21;99298.91;;;12.81;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:23:24;99292.28;;;12.77;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:27:28;99296.16;;;12.76;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:31:30;99296.16;;;12.76;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:35:31;99300.00;;;12.75;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:39:33;99292.56;;;12.70;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:43:35;99300.28;;;12.68;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:47:38;99309.69;;;12.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:51:39;99315.22;;;12.67;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:55:41;99313.56;;;12.66;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T20:59:43;99321.84;;;12.61;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T21:03:45;99323.50;;;12.62;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T21:07:46;99323.50;;;12.57;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T21:11:48;99322.38;;;12.48;100.00
43119;BME280;28729;49.838;8.650;2023-08-06T21:16:03;99332.03;;;12.40;100.00