sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2022-12-11T00:01:58;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:04:24;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:06:50;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:09:17;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:11:43;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:14:09;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:16:38;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:19:03;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:21:29;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:23:54;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:26:20;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:28:45;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:31:16;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:33:43;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:36:15;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:38:41;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:41:08;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:43:34;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:46:00;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:48:25;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:50:51;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:53:17;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:55:43;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T00:58:10;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:00:36;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:03:02;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:05:27;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:07:53;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:10:19;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:13:12;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:15:42;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:18:10;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:20:37;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:23:04;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:25:31;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:27:58;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:30:25;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:32:50;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:35:17;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:37:43;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:40:13;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:42:39;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:47:58;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:50:26;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:52:52;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:55:18;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T01:57:47;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:00:14;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:02:39;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:05:06;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:07:38;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:10:05;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:15:32;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:18:42;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:21:15;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:29:18;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:31:51;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:34:36;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:37:12;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:39:41;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:42:08;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:44:36;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:47:03;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:49:30;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:51:59;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:54:29;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:57:12;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T02:59:41;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:02:09;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:04:35;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:07:05;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:09:40;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:12:09;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:14:36;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:22:36;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:25:08;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:28:23;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:30:30;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:33:09;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:35:50;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:38:23;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:40:51;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:43:19;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:45:45;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:48:13;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:50:41;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:53:07;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:55:35;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T03:58:02;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:00:28;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:02:54;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:05:41;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:08:07;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:10:33;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:12:58;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:15:24;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:17:49;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:20:33;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:23:18;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:26:11;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:28:37;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:31:03;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:33:29;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:35:59;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:38:25;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:40:58;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:43:24;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:45:50;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:48:15;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:50:41;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:53:06;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:55:32;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T04:57:57;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:00:23;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:02:48;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:05:14;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:07:39;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:10:06;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:12:31;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:14:57;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:17:23;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:19:49;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:22:16;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:24:42;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:27:08;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:29:34;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:31:59;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:34:25;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:36:51;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:39:16;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:41:42;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:44:11;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:46:37;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:49:02;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:51:28;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:53:55;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:56:29;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T05:58:56;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:01:25;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:03:51;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:06:17;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:08:43;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:11:11;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:13:37;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:16:05;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:18:31;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:20:56;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:23:22;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:25:48;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:28:13;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:30:39;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:33:05;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:35:30;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:37:56;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:40:22;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:42:47;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:45:13;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:47:38;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:50:04;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:52:29;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:54:55;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:57:21;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T06:59:47;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:02:15;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:04:41;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:07:07;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:09:34;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:12:01;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:14:28;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:16:55;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:19:20;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:21:46;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:24:11;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:26:37;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:29:03;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:31:29;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:33:56;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:36:22;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:38:48;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:41:15;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:43:41;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:46:12;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:48:40;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:51:09;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:53:35;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:56:00;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T07:58:26;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:00:52;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:03:18;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:05:50;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:08:16;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:10:42;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:13:08;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:15:34;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:18:00;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:20:25;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:22:51;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:25:16;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:27:42;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:30:08;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:32:34;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:35:00;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:37:26;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:39:51;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:42:17;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:44:42;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:47:08;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:49:34;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:52:01;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:54:27;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:56:52;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T08:59:18;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:01:44;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:04:09;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:06:35;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:09:00;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:11:29;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:13:55;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:16:23;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:18:50;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:21:19;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:23:45;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:26:13;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:28:40;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:31:10;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:33:37;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:36:03;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:38:30;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:40:55;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:43:39;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:46:10;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:48:37;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:51:17;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:53:43;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T09:58:56;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:06:48;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:09:17;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:11:49;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:14:28;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:17:19;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:19:45;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:22:21;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:24:59;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:27:31;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:33:13;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:35:52;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:38:24;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:40:57;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:43:40;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:46:18;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:48:50;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:51:18;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:53:50;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:56:27;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T10:58:55;-0.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:01:24;0.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:04:05;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:06:31;-0.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:09:01;0.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:11:33;0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:14:13;0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:16:41;1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:19:37;1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:22:05;1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:24:51;1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:27:33;1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:30:06;2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:32:40;2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:37:40;2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:40:36;1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:46:05;1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:51:42;1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:54:22;0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:56:50;0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T11:59:27;0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:01:56;0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:04:22;0.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:07:08;0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:10:03;0.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:12:56;0.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:15:34;0.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:18:19;0.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:32:08;-0.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:35:01;0.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:45:42;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:48:10;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:50:41;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:53:08;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:55:38;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T12:58:05;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:00:33;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:03:16;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:05:52;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:08:24;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:11:00;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:18:40;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:21:36;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:24:23;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:26:50;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:29:34;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:34:43;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:37:34;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:40:21;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:42:54;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:45:27;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:47:56;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:50:25;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:52:56;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:55:25;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T13:57:51;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:00:26;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:02:54;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:05:20;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:07:52;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:10:25;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:15:20;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:17:45;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:20:29;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:25:37;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:28:03;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:30:30;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:32:59;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:35:29;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:37:56;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:40:29;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:43:02;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:45:34;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:48:07;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:50:41;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:53:21;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:55:49;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T14:58:24;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:01:03;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:03:34;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:06:00;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:08:33;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:11:07;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:13:36;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:16:05;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:18:39;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:21:08;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:23:53;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:26:45;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:29:45;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:34:44;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:37:35;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:40:03;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:42:30;-1.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:44:56;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:47:26;-2.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:49:58;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:52:23;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:54:50;-2.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:57:19;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T15:59:46;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:02:13;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:04:39;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:07:19;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:09:46;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:12:11;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:14:39;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:17:06;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:19:33;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:21:59;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:24:24;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:26:50;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:29:16;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:31:42;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:34:08;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:36:33;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:38:59;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:41:25;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:43:52;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:46:22;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:48:48;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:51:15;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:53:41;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:56:07;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T16:58:32;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:00:58;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:03:32;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:05:58;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:08:24;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:10:51;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:13:17;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:15:44;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:18:10;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:20:40;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:23:07;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:25:34;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:28:00;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-11T17:30:25;-3.10;99.90