sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-06-04T00:01:11;15.90;81.10
13251;DHT22;6692;50.710;7.180;2023-06-04T00:03:12;15.80;81.80
13251;DHT22;6692;50.710;7.180;2023-06-04T00:05:13;15.80;81.20
13251;DHT22;6692;50.710;7.180;2023-06-04T00:07:14;15.80;81.20
13251;DHT22;6692;50.710;7.180;2023-06-04T00:09:14;15.80;81.30
13251;DHT22;6692;50.710;7.180;2023-06-04T00:11:15;15.70;81.20
13251;DHT22;6692;50.710;7.180;2023-06-04T00:13:16;15.70;81.30
13251;DHT22;6692;50.710;7.180;2023-06-04T00:15:17;15.70;81.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:17:19;15.70;81.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:19:21;15.70;81.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:21:21;15.60;81.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:23:23;15.60;81.70
13251;DHT22;6692;50.710;7.180;2023-06-04T00:25:24;15.60;81.70
13251;DHT22;6692;50.710;7.180;2023-06-04T00:27:24;15.60;81.80
13251;DHT22;6692;50.710;7.180;2023-06-04T00:29:26;15.60;82.00
13251;DHT22;6692;50.710;7.180;2023-06-04T00:31:27;15.60;82.00
13251;DHT22;6692;50.710;7.180;2023-06-04T00:33:27;15.60;82.00
13251;DHT22;6692;50.710;7.180;2023-06-04T00:35:28;15.60;82.10
13251;DHT22;6692;50.710;7.180;2023-06-04T00:37:29;15.60;82.20
13251;DHT22;6692;50.710;7.180;2023-06-04T00:39:30;15.60;82.20
13251;DHT22;6692;50.710;7.180;2023-06-04T00:41:30;15.70;82.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:43:31;15.60;82.50
13251;DHT22;6692;50.710;7.180;2023-06-04T00:45:33;15.70;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:47:33;15.60;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:49:34;15.60;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:51:35;15.50;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:53:36;15.40;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:55:38;15.30;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:57:39;15.30;82.60
13251;DHT22;6692;50.710;7.180;2023-06-04T00:59:40;15.30;82.80
13251;DHT22;6692;50.710;7.180;2023-06-04T01:04:08;15.30;83.20
13251;DHT22;6692;50.710;7.180;2023-06-04T01:06:27;15.30;83.20
13251;DHT22;6692;50.710;7.180;2023-06-04T01:08:24;15.30;83.30
13251;DHT22;6692;50.710;7.180;2023-06-04T01:10:25;15.30;83.40
13251;DHT22;6692;50.710;7.180;2023-06-04T01:12:26;15.30;83.70
13251;DHT22;6692;50.710;7.180;2023-06-04T01:14:27;15.30;83.70
13251;DHT22;6692;50.710;7.180;2023-06-04T01:16:30;15.30;83.80
13251;DHT22;6692;50.710;7.180;2023-06-04T01:18:29;15.30;83.90
13251;DHT22;6692;50.710;7.180;2023-06-04T01:20:42;15.30;84.00
13251;DHT22;6692;50.710;7.180;2023-06-04T01:22:43;15.30;84.20
13251;DHT22;6692;50.710;7.180;2023-06-04T01:24:43;15.20;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T01:26:44;15.20;84.20
13251;DHT22;6692;50.710;7.180;2023-06-04T01:28:44;15.20;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T01:30:45;15.20;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T01:32:47;15.20;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T01:34:48;15.10;84.20
13251;DHT22;6692;50.710;7.180;2023-06-04T01:36:48;15.10;84.40
13251;DHT22;6692;50.710;7.180;2023-06-04T01:38:50;15.10;84.50
13251;DHT22;6692;50.710;7.180;2023-06-04T01:40:51;15.10;84.50
13251;DHT22;6692;50.710;7.180;2023-06-04T01:42:52;15.20;84.60
13251;DHT22;6692;50.710;7.180;2023-06-04T01:44:53;15.10;84.80
13251;DHT22;6692;50.710;7.180;2023-06-04T01:46:54;15.10;84.70
13251;DHT22;6692;50.710;7.180;2023-06-04T01:48:54;15.10;84.70
13251;DHT22;6692;50.710;7.180;2023-06-04T01:50:55;15.00;84.80
13251;DHT22;6692;50.710;7.180;2023-06-04T01:52:57;15.00;85.00
13251;DHT22;6692;50.710;7.180;2023-06-04T01:54:57;15.00;85.00
13251;DHT22;6692;50.710;7.180;2023-06-04T01:56:58;15.00;85.00
13251;DHT22;6692;50.710;7.180;2023-06-04T01:58:59;14.90;84.90
13251;DHT22;6692;50.710;7.180;2023-06-04T02:01:00;14.90;85.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:03:00;14.90;85.20
13251;DHT22;6692;50.710;7.180;2023-06-04T02:05:01;14.80;85.30
13251;DHT22;6692;50.710;7.180;2023-06-04T02:07:02;14.80;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T02:09:03;14.70;85.60
13251;DHT22;6692;50.710;7.180;2023-06-04T02:11:04;14.60;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T02:13:05;14.60;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T02:15:09;14.60;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T02:17:09;14.50;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:19:10;14.50;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:21:12;14.50;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T02:23:13;14.50;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T02:25:13;14.50;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T02:27:14;14.50;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T02:29:15;14.50;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:31:16;14.40;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T02:33:17;14.40;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T02:35:18;14.50;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T02:37:19;14.40;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T02:39:20;14.40;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T02:41:20;14.50;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T02:43:21;14.50;86.50
13251;DHT22;6692;50.710;7.180;2023-06-04T02:45:22;14.50;86.50
13251;DHT22;6692;50.710;7.180;2023-06-04T02:47:23;14.50;86.60
13251;DHT22;6692;50.710;7.180;2023-06-04T02:49:24;14.40;86.60
13251;DHT22;6692;50.710;7.180;2023-06-04T02:51:24;14.40;86.70
13251;DHT22;6692;50.710;7.180;2023-06-04T02:53:25;14.40;87.70
13251;DHT22;6692;50.710;7.180;2023-06-04T02:55:26;14.30;87.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:57:27;14.20;87.10
13251;DHT22;6692;50.710;7.180;2023-06-04T02:59:27;14.20;87.40
13251;DHT22;6692;50.710;7.180;2023-06-04T03:01:28;14.10;87.70
13251;DHT22;6692;50.710;7.180;2023-06-04T03:03:29;14.00;87.80
13251;DHT22;6692;50.710;7.180;2023-06-04T03:05:30;14.00;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:07:31;14.00;88.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:09:32;13.90;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:11:33;14.00;88.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:13:34;13.90;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:15:34;13.90;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:17:35;13.90;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:19:37;13.90;88.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:21:38;13.90;88.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:23:38;14.00;88.20
13251;DHT22;6692;50.710;7.180;2023-06-04T03:25:39;13.90;88.30
13251;DHT22;6692;50.710;7.180;2023-06-04T03:27:40;13.90;88.30
13251;DHT22;6692;50.710;7.180;2023-06-04T03:29:41;13.90;88.40
13251;DHT22;6692;50.710;7.180;2023-06-04T03:31:43;13.80;88.20
13251;DHT22;6692;50.710;7.180;2023-06-04T03:33:42;13.80;88.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:35:43;13.70;88.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:37:44;13.70;88.20
13251;DHT22;6692;50.710;7.180;2023-06-04T03:39:44;13.70;88.40
13251;DHT22;6692;50.710;7.180;2023-06-04T03:41:45;13.70;88.50
13251;DHT22;6692;50.710;7.180;2023-06-04T03:43:46;13.70;88.70
13251;DHT22;6692;50.710;7.180;2023-06-04T03:45:47;13.60;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T03:47:48;13.60;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T03:49:49;13.70;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T03:51:50;13.60;88.70
13251;DHT22;6692;50.710;7.180;2023-06-04T03:53:51;13.60;88.70
13251;DHT22;6692;50.710;7.180;2023-06-04T03:55:52;13.60;89.00
13251;DHT22;6692;50.710;7.180;2023-06-04T03:57:52;13.60;89.10
13251;DHT22;6692;50.710;7.180;2023-06-04T03:59:53;13.60;89.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:01:54;13.60;89.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:03:55;13.60;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T04:05:56;13.60;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T04:07:56;13.60;88.80
13251;DHT22;6692;50.710;7.180;2023-06-04T04:09:57;13.60;88.90
13251;DHT22;6692;50.710;7.180;2023-06-04T04:11:58;13.60;89.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:13:59;13.60;89.20
13251;DHT22;6692;50.710;7.180;2023-06-04T04:16:00;13.60;89.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:18:02;13.60;90.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:20:03;13.60;89.30
13251;DHT22;6692;50.710;7.180;2023-06-04T04:22:05;13.50;89.50
13251;DHT22;6692;50.710;7.180;2023-06-04T04:24:05;13.60;89.50
13251;DHT22;6692;50.710;7.180;2023-06-04T04:26:07;13.60;89.60
13251;DHT22;6692;50.710;7.180;2023-06-04T04:28:07;13.60;89.90
13251;DHT22;6692;50.710;7.180;2023-06-04T04:30:08;13.60;90.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:32:09;13.60;90.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:34:11;13.60;90.00
13251;DHT22;6692;50.710;7.180;2023-06-04T04:36:12;13.60;90.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:38:12;13.60;90.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:40:13;13.60;90.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:42:14;13.70;90.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:44:15;13.70;90.10
13251;DHT22;6692;50.710;7.180;2023-06-04T04:46:16;13.80;90.20
13251;DHT22;6692;50.710;7.180;2023-06-04T04:48:16;13.80;90.20
13251;DHT22;6692;50.710;7.180;2023-06-04T04:50:18;13.80;90.20
13251;DHT22;6692;50.710;7.180;2023-06-04T04:52:19;13.80;90.20
13251;DHT22;6692;50.710;7.180;2023-06-04T04:54:19;13.90;90.30
13251;DHT22;6692;50.710;7.180;2023-06-04T04:56:21;13.80;90.50
13251;DHT22;6692;50.710;7.180;2023-06-04T04:58:22;13.80;90.50
13251;DHT22;6692;50.710;7.180;2023-06-04T05:00:22;13.90;90.60
13251;DHT22;6692;50.710;7.180;2023-06-04T05:02:23;14.00;90.60
13251;DHT22;6692;50.710;7.180;2023-06-04T05:04:24;14.00;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:06:25;14.00;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:08:26;14.00;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:10:26;14.10;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:12:29;14.10;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:14:28;14.20;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:16:29;14.20;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:18:30;14.30;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:20:32;14.30;90.80
13251;DHT22;6692;50.710;7.180;2023-06-04T05:22:32;14.30;90.70
13251;DHT22;6692;50.710;7.180;2023-06-04T05:24:33;14.30;90.60
13251;DHT22;6692;50.710;7.180;2023-06-04T05:26:34;14.40;90.80
13251;DHT22;6692;50.710;7.180;2023-06-04T05:28:35;14.40;90.80
13251;DHT22;6692;50.710;7.180;2023-06-04T05:30:37;14.40;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:32:37;14.40;91.20
13251;DHT22;6692;50.710;7.180;2023-06-04T05:34:38;14.40;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:36:39;14.40;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:38:40;14.30;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:40:41;14.30;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:42:42;14.30;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:44:43;14.30;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:46:43;14.30;91.00
13251;DHT22;6692;50.710;7.180;2023-06-04T05:48:44;14.30;91.00
13251;DHT22;6692;50.710;7.180;2023-06-04T05:50:46;14.30;91.00
13251;DHT22;6692;50.710;7.180;2023-06-04T05:52:47;14.30;91.00
13251;DHT22;6692;50.710;7.180;2023-06-04T05:54:48;14.30;90.90
13251;DHT22;6692;50.710;7.180;2023-06-04T05:56:50;14.40;90.80
13251;DHT22;6692;50.710;7.180;2023-06-04T05:58:51;14.30;90.80
13251;DHT22;6692;50.710;7.180;2023-06-04T06:00:51;14.40;90.60
13251;DHT22;6692;50.710;7.180;2023-06-04T06:02:52;14.40;90.50
13251;DHT22;6692;50.710;7.180;2023-06-04T06:04:53;14.40;90.40
13251;DHT22;6692;50.710;7.180;2023-06-04T06:06:54;14.40;90.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:08:55;14.40;90.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:10:56;14.40;90.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:12:56;14.50;90.40
13251;DHT22;6692;50.710;7.180;2023-06-04T06:14:57;14.60;90.40
13251;DHT22;6692;50.710;7.180;2023-06-04T06:16:58;14.70;90.40
13251;DHT22;6692;50.710;7.180;2023-06-04T06:19:00;14.80;90.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:21:01;14.80;89.20
13251;DHT22;6692;50.710;7.180;2023-06-04T06:23:05;14.80;89.20
13251;DHT22;6692;50.710;7.180;2023-06-04T06:25:07;14.80;89.20
13251;DHT22;6692;50.710;7.180;2023-06-04T06:27:08;14.90;88.70
13251;DHT22;6692;50.710;7.180;2023-06-04T06:29:08;14.80;87.80
13251;DHT22;6692;50.710;7.180;2023-06-04T06:31:10;14.80;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:33:11;14.80;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:35:12;14.90;85.70
13251;DHT22;6692;50.710;7.180;2023-06-04T06:37:13;14.90;85.80
13251;DHT22;6692;50.710;7.180;2023-06-04T06:39:14;15.00;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T06:41:14;15.00;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:43:16;15.20;85.50
13251;DHT22;6692;50.710;7.180;2023-06-04T06:45:17;15.10;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T06:47:17;15.20;85.20
13251;DHT22;6692;50.710;7.180;2023-06-04T06:49:18;15.30;84.70
13251;DHT22;6692;50.710;7.180;2023-06-04T06:51:19;15.30;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:53:20;15.40;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T06:55:21;15.50;83.70
13251;DHT22;6692;50.710;7.180;2023-06-04T06:57:22;15.50;83.70
13251;DHT22;6692;50.710;7.180;2023-06-04T06:59:23;15.70;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T07:01:24;15.70;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T07:03:25;15.80;85.00
13251;DHT22;6692;50.710;7.180;2023-06-04T07:05:26;15.90;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:07:27;15.90;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:09:28;16.00;85.60
13251;DHT22;6692;50.710;7.180;2023-06-04T07:11:29;16.00;85.80
13251;DHT22;6692;50.710;7.180;2023-06-04T07:13:29;16.10;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T07:15:30;16.20;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T07:17:31;16.20;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T07:19:32;16.30;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:21:32;16.30;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:23:34;16.40;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:25:35;16.40;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:27:35;16.50;85.70
13251;DHT22;6692;50.710;7.180;2023-06-04T07:29:36;16.50;85.90
13251;DHT22;6692;50.710;7.180;2023-06-04T07:31:37;16.60;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T07:33:38;16.60;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T07:35:39;16.70;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T07:37:40;16.80;86.10
13251;DHT22;6692;50.710;7.180;2023-06-04T07:39:41;16.80;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T07:41:41;16.90;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T07:43:42;16.90;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T07:45:43;16.90;86.00
13251;DHT22;6692;50.710;7.180;2023-06-04T07:47:44;17.00;86.20
13251;DHT22;6692;50.710;7.180;2023-06-04T07:49:45;17.00;86.30
13251;DHT22;6692;50.710;7.180;2023-06-04T07:51:46;17.20;86.50
13251;DHT22;6692;50.710;7.180;2023-06-04T07:53:47;17.20;86.50
13251;DHT22;6692;50.710;7.180;2023-06-04T07:55:48;17.20;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:57:48;17.20;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T07:59:49;17.30;86.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:01:50;17.30;85.20
13251;DHT22;6692;50.710;7.180;2023-06-04T08:03:51;17.40;84.90
13251;DHT22;6692;50.710;7.180;2023-06-04T08:05:51;17.50;84.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:07:52;17.50;84.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:09:53;17.50;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T08:11:54;17.60;84.30
13251;DHT22;6692;50.710;7.180;2023-06-04T08:13:54;17.60;84.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:15:55;17.70;84.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:17:56;17.70;84.70
13251;DHT22;6692;50.710;7.180;2023-06-04T08:19:57;17.70;85.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:21:57;17.70;84.20
13251;DHT22;6692;50.710;7.180;2023-06-04T08:23:58;17.80;84.00
13251;DHT22;6692;50.710;7.180;2023-06-04T08:25:59;17.80;83.70
13251;DHT22;6692;50.710;7.180;2023-06-04T08:28:00;17.80;83.50
13251;DHT22;6692;50.710;7.180;2023-06-04T08:30:00;17.90;83.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:32:01;17.90;83.30
13251;DHT22;6692;50.710;7.180;2023-06-04T08:34:02;18.00;83.10
13251;DHT22;6692;50.710;7.180;2023-06-04T08:36:03;18.00;82.90
13251;DHT22;6692;50.710;7.180;2023-06-04T08:38:04;18.10;82.80
13251;DHT22;6692;50.710;7.180;2023-06-04T08:40:06;18.20;82.20
13251;DHT22;6692;50.710;7.180;2023-06-04T08:42:08;18.20;81.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:44:09;18.30;81.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:46:10;18.40;81.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:48:10;18.40;81.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:50:11;18.40;81.80
13251;DHT22;6692;50.710;7.180;2023-06-04T08:52:12;18.50;80.60
13251;DHT22;6692;50.710;7.180;2023-06-04T08:54:13;18.50;80.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:56:13;18.60;80.40
13251;DHT22;6692;50.710;7.180;2023-06-04T08:58:15;18.70;80.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:00:16;18.70;80.30
13251;DHT22;6692;50.710;7.180;2023-06-04T09:02:17;18.70;80.00
13251;DHT22;6692;50.710;7.180;2023-06-04T09:04:19;18.80;79.00
13251;DHT22;6692;50.710;7.180;2023-06-04T09:06:19;18.80;79.00
13251;DHT22;6692;50.710;7.180;2023-06-04T09:08:20;18.80;78.70
13251;DHT22;6692;50.710;7.180;2023-06-04T09:10:22;18.90;78.50
13251;DHT22;6692;50.710;7.180;2023-06-04T09:12:23;18.90;78.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:14:23;19.00;78.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:16:24;19.00;78.10
13251;DHT22;6692;50.710;7.180;2023-06-04T09:18:25;19.10;77.70
13251;DHT22;6692;50.710;7.180;2023-06-04T09:20:28;19.10;77.90
13251;DHT22;6692;50.710;7.180;2023-06-04T09:22:33;19.20;77.90
13251;DHT22;6692;50.710;7.180;2023-06-04T09:24:41;19.30;77.50
13251;DHT22;6692;50.710;7.180;2023-06-04T09:26:42;19.30;77.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:28:43;19.30;77.30
13251;DHT22;6692;50.710;7.180;2023-06-04T09:30:51;19.40;77.60
13251;DHT22;6692;50.710;7.180;2023-06-04T09:32:51;19.30;77.50
13251;DHT22;6692;50.710;7.180;2023-06-04T09:34:52;19.40;77.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:36:52;19.40;76.70
13251;DHT22;6692;50.710;7.180;2023-06-04T09:38:55;19.50;76.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:40:55;19.50;76.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:42:56;19.50;76.40
13251;DHT22;6692;50.710;7.180;2023-06-04T09:44:57;19.60;76.20
13251;DHT22;6692;50.710;7.180;2023-06-04T09:46:58;19.60;75.20
13251;DHT22;6692;50.710;7.180;2023-06-04T09:49:00;19.60;75.20
13251;DHT22;6692;50.710;7.180;2023-06-04T09:51:06;19.70;74.90
13251;DHT22;6692;50.710;7.180;2023-06-04T09:53:13;19.70;71.60
13251;DHT22;6692;50.710;7.180;2023-06-04T09:55:16;19.80;72.30
13251;DHT22;6692;50.710;7.180;2023-06-04T09:57:21;19.90;72.80
13251;DHT22;6692;50.710;7.180;2023-06-04T09:59:22;19.90;72.90
13251;DHT22;6692;50.710;7.180;2023-06-04T10:01:23;19.90;72.90
13251;DHT22;6692;50.710;7.180;2023-06-04T10:03:24;19.90;73.50
13251;DHT22;6692;50.710;7.180;2023-06-04T10:05:25;19.90;72.90
13251;DHT22;6692;50.710;7.180;2023-06-04T10:07:26;20.00;73.40
13251;DHT22;6692;50.710;7.180;2023-06-04T10:09:26;20.00;74.60
13251;DHT22;6692;50.710;7.180;2023-06-04T10:11:30;20.00;73.60
13251;DHT22;6692;50.710;7.180;2023-06-04T10:13:29;20.10;73.40
13251;DHT22;6692;50.710;7.180;2023-06-04T10:15:30;20.00;73.30
13251;DHT22;6692;50.710;7.180;2023-06-04T10:17:31;20.10;73.60
13251;DHT22;6692;50.710;7.180;2023-06-04T10:19:33;20.10;74.40
13251;DHT22;6692;50.710;7.180;2023-06-04T10:21:33;20.10;73.60
13251;DHT22;6692;50.710;7.180;2023-06-04T10:23:34;20.20;73.70
13251;DHT22;6692;50.710;7.180;2023-06-04T10:25:36;20.20;72.80
13251;DHT22;6692;50.710;7.180;2023-06-04T10:27:36;20.20;72.20
13251;DHT22;6692;50.710;7.180;2023-06-04T10:29:37;20.30;72.50
13251;DHT22;6692;50.710;7.180;2023-06-04T10:31:38;20.30;72.50
13251;DHT22;6692;50.710;7.180;2023-06-04T10:33:39;20.30;72.20
13251;DHT22;6692;50.710;7.180;2023-06-04T10:35:39;20.40;72.10
13251;DHT22;6692;50.710;7.180;2023-06-04T10:37:41;20.40;71.80
13251;DHT22;6692;50.710;7.180;2023-06-04T10:39:49;20.40;71.80
13251;DHT22;6692;50.710;7.180;2023-06-04T10:41:43;20.40;72.10
13251;DHT22;6692;50.710;7.180;2023-06-04T10:43:45;20.50;72.10
13251;DHT22;6692;50.710;7.180;2023-06-04T10:45:45;20.50;72.10
13251;DHT22;6692;50.710;7.180;2023-06-04T10:47:46;20.50;71.50
13251;DHT22;6692;50.710;7.180;2023-06-04T10:49:47;20.60;70.00
13251;DHT22;6692;50.710;7.180;2023-06-04T10:51:48;20.60;68.80
13251;DHT22;6692;50.710;7.180;2023-06-04T10:53:48;20.70;69.10
13251;DHT22;6692;50.710;7.180;2023-06-04T10:55:49;20.70;69.20
13251;DHT22;6692;50.710;7.180;2023-06-04T10:57:54;20.70;69.00
13251;DHT22;6692;50.710;7.180;2023-06-04T10:59:57;20.90;66.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:02:04;20.90;66.40
13251;DHT22;6692;50.710;7.180;2023-06-04T11:03:58;20.90;66.30
13251;DHT22;6692;50.710;7.180;2023-06-04T11:05:58;20.90;65.60
13251;DHT22;6692;50.710;7.180;2023-06-04T11:08:00;21.00;66.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:10:01;21.00;66.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:12:03;21.00;66.80
13251;DHT22;6692;50.710;7.180;2023-06-04T11:14:07;21.00;67.30
13251;DHT22;6692;50.710;7.180;2023-06-04T11:16:16;21.00;67.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:18:17;21.00;66.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:20:18;21.00;66.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:22:18;21.00;62.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:24:20;21.10;63.10
13251;DHT22;6692;50.710;7.180;2023-06-04T11:26:21;21.10;62.90
13251;DHT22;6692;50.710;7.180;2023-06-04T11:28:22;21.10;62.90
13251;DHT22;6692;50.710;7.180;2023-06-04T11:30:23;21.20;63.50
13251;DHT22;6692;50.710;7.180;2023-06-04T11:32:25;21.20;64.10
13251;DHT22;6692;50.710;7.180;2023-06-04T11:34:26;21.20;62.70
13251;DHT22;6692;50.710;7.180;2023-06-04T11:36:27;21.30;63.70
13251;DHT22;6692;50.710;7.180;2023-06-04T11:38:27;21.30;64.00
13251;DHT22;6692;50.710;7.180;2023-06-04T11:40:29;21.30;64.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:42:30;21.30;64.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:44:30;21.30;64.30
13251;DHT22;6692;50.710;7.180;2023-06-04T11:46:32;21.30;64.10
13251;DHT22;6692;50.710;7.180;2023-06-04T11:48:33;21.30;64.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:50:34;21.30;64.20
13251;DHT22;6692;50.710;7.180;2023-06-04T11:52:36;21.30;63.80
13251;DHT22;6692;50.710;7.180;2023-06-04T11:54:36;21.30;63.80
13251;DHT22;6692;50.710;7.180;2023-06-04T11:56:38;21.40;61.10
13251;DHT22;6692;50.710;7.180;2023-06-04T11:58:39;21.40;61.10
13251;DHT22;6692;50.710;7.180;2023-06-04T12:00:40;21.50;60.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:02:49;21.60;58.80
13251;DHT22;6692;50.710;7.180;2023-06-04T12:04:50;21.50;58.90
13251;DHT22;6692;50.710;7.180;2023-06-04T12:07:00;21.60;58.90
13251;DHT22;6692;50.710;7.180;2023-06-04T12:09:01;21.60;60.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:11:02;21.60;60.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:13:03;21.70;60.60
13251;DHT22;6692;50.710;7.180;2023-06-04T12:15:04;21.70;60.90
13251;DHT22;6692;50.710;7.180;2023-06-04T12:17:06;21.70;61.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:19:08;21.70;62.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:21:24;21.80;61.90
13251;DHT22;6692;50.710;7.180;2023-06-04T12:23:27;22.00;61.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:25:28;22.00;61.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:27:28;22.10;61.20
13251;DHT22;6692;50.710;7.180;2023-06-04T12:29:30;22.80;60.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:31:30;22.80;60.40
13251;DHT22;6692;50.710;7.180;2023-06-04T12:33:31;23.30;59.60
13251;DHT22;6692;50.710;7.180;2023-06-04T12:35:33;23.90;59.10
13251;DHT22;6692;50.710;7.180;2023-06-04T12:37:33;24.50;58.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:39:34;25.20;57.20
13251;DHT22;6692;50.710;7.180;2023-06-04T12:41:34;25.70;57.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:43:35;26.30;55.60
13251;DHT22;6692;50.710;7.180;2023-06-04T12:45:36;26.80;54.30
13251;DHT22;6692;50.710;7.180;2023-06-04T12:47:36;27.30;54.50
13251;DHT22;6692;50.710;7.180;2023-06-04T12:49:37;27.60;54.30
13251;DHT22;6692;50.710;7.180;2023-06-04T12:51:38;27.90;53.90
13251;DHT22;6692;50.710;7.180;2023-06-04T12:53:40;28.30;53.70
13251;DHT22;6692;50.710;7.180;2023-06-04T12:55:40;28.30;53.60
13251;DHT22;6692;50.710;7.180;2023-06-04T12:57:41;28.60;53.00
13251;DHT22;6692;50.710;7.180;2023-06-04T12:59:42;28.90;53.00