sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:01:02;64;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:03:28;66;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:05:53;66;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:08:19;64;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:10:45;65;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:15:36;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:18:02;69;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:20:27;75;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:22:57;63;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:25:18;71;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:27:44;75;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:30:09;78;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:32:34;69;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:35:00;69;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:37:25;71;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:39:50;70;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:42:16;63;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:44:42;65;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:47:07;68;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:49:32;69;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:51:58;75;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:54:23;69;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:56:49;74;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T00:59:14;74;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:01:39;69;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:04:06;73;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:06:30;68;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:08:56;87;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:11:21;92;78;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:13:47;85;77;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:16:13;79;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:18:38;77;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:21:04;72;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:23:29;84;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:25:56;62;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:28:21;67;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:30:46;73;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:33:11;63;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:35:37;74;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:38:02;74;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:40:28;81;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:42:53;77;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:45:19;72;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:47:46;68;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:50:09;72;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:52:35;69;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:55:01;66;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:57:26;76;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T01:59:54;79;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:02:17;75;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:04:43;90;75;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:07:12;73;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:09:34;83;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:12:00;77;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:14:25;85;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:16:50;79;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:19:19;71;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:21:41;73;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:24:07;84;74;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:26:33;76;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:28:57;83;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:31:23;78;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:33:48;79;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:36:13;86;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:38:38;74;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:41:05;82;74;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:43:29;75;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:45:55;84;75;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:48:20;76;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:50:45;79;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:53:10;67;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:55:36;71;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T02:58:01;85;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:00:26;72;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:02:52;72;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:05:17;69;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:07:42;76;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:10:07;72;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:12:33;78;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:14:59;71;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:17:24;68;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:19:50;71;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:22:15;69;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:24:40;66;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:27:06;67;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:29:31;63;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:31:56;67;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:34:21;68;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:36:47;69;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:39:12;72;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:41:38;62;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:44:04;69;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:46:29;67;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:48:54;65;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:51:19;66;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:53:44;71;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:56:10;66;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T03:58:35;73;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:01:01;62;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:03:27;74;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:05:56;65;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:08:18;62;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:10:44;63;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:13:09;64;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:15:34;70;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:17:59;61;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:20:25;62;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:22:51;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:25:16;65;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:27:41;62;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:30:07;59;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:32:32;65;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:34:58;54;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:37:23;62;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:39:49;62;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:42:15;61;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:44:40;64;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:47:05;61;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:49:31;62;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:51:56;58;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:54:21;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:56:47;69;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T04:59:12;61;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:01:38;55;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:04:03;67;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:06:28;64;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:08:54;75;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:11:21;59;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:13:46;56;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:16:11;63;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:18:37;63;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:21:03;55;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:23:28;63;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:25:57;48;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:28:19;55;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:30:50;56;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:33:11;56;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:35:37;62;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:38:02;61;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:40:27;52;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:42:53;52;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:45:18;61;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:47:43;64;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:50:09;62;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:52:34;55;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:54:59;58;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:57:24;57;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T05:59:49;60;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:02:15;46;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:04:40;57;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:07:06;56;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:09:31;63;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:11:57;50;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:14:22;63;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:16:48;68;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:19:13;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:21:38;57;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:24:04;67;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:26:29;67;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:28:55;67;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:31:20;65;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:33:45;86;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:36:11;72;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:38:37;65;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:41:02;68;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:43:28;62;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:45:53;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:48:19;63;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:50:43;61;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:53:09;65;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:55:35;68;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T06:58:01;57;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:00:26;66;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:02:53;62;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:05:18;59;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:07:43;51;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:10:09;53;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:12:34;55;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:15:00;55;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:17:25;56;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:19:50;59;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:22:16;62;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:24:42;52;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:27:08;56;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:29:33;48;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:31:58;63;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:34:24;61;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:36:49;53;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:39:15;57;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:41:40;53;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:44:05;56;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:46:31;53;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:48:57;64;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:51:22;63;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:53:48;53;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:56:13;57;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T07:58:39;69;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:01:04;58;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:03:29;52;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:05:56;56;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:08:20;64;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:10:47;62;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:13:12;44;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:15:37;56;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:18:03;52;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:20:28;71;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:25:19;58;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:27:45;58;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:30:10;57;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:32:35;54;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:35:01;65;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:37:27;62;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:39:52;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:42:18;65;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:44:43;58;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:47:09;53;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:49:34;63;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:52:00;65;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:54:25;73;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:56:50;57;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T08:59:16;55;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:01:41;78;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:04:07;55;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:06:32;80;74;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:08:57;60;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:11:23;61;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:13:48;56;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:16:13;71;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:18:39;70;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:21:04;60;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:23:29;63;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:25:55;50;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:28:20;54;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:30:45;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:33:13;77;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:35:36;73;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:38:01;66;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:40:28;73;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:42:53;80;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:45:19;61;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:47:45;70;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:50:11;67;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:52:35;67;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:55:00;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:57:27;73;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T09:59:51;78;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:02:17;61;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:04:43;93;80;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:09:32;71;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:11:58;69;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:14:23;66;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:16:48;66;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:19:15;61;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:21:40;74;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:24:06;66;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:26:32;76;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:29:00;58;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:31:21;62;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:33:46;58;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:36:18;56;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:38:37;64;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:41:03;64;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:43:29;63;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:45:55;54;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:48:20;60;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:50:44;49;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:53:15;53;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:55:35;61;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T10:58:01;59;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:00:28;55;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:02:52;50;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:05:21;52;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:07:43;52;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:10:12;54;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:12:36;66;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:15:02;55;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:17:25;65;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:19:51;59;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:22:20;55;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:24:41;60;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:27:06;59;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:29:31;54;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:32:01;46;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:34:24;58;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:36:49;51;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:39:13;56;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:41:39;49;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:44:05;51;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:46:30;59;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:48:55;48;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:51:21;57;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:53:47;55;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:56:11;44;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T11:58:36;54;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:01:02;48;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:03:29;42;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:05:52;48;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:08:17;46;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:10:43;51;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:13:10;54;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:15:34;56;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:17:59;48;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:20:28;51;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:22:49;51;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:25:18;48;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:27:40;56;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:30:08;51;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:32:32;45;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:34:55;48;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:37:21;51;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:39:48;44;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:42:14;47;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:44:40;33;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:47:05;38;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:49:30;36;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:51:54;41;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:54:21;47;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:56:45;47;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T12:59:11;38;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:01:35;42;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:04:00;38;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:08:51;45;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:13:44;42;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:18:35;44;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:21:00;40;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:23:26;42;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:25:49;44;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:28:24;30;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:30:40;31;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:33:11;37;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:35:34;36;28;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:37:58;31;28;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:40:25;35;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:42:49;39;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:45:14;34;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:47:39;37;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:52:29;37;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:57:21;39;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T13:59:50;36;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:04:38;41;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:07:03;38;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:09:29;37;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:11:53;48;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:14:27;38;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:16:44;42;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:19:09;37;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:21:34;38;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:24:00;36;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:26:25;35;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:28:51;37;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:31:17;44;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:33:41;37;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:36:07;30;26;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:38:32;34;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:41:00;29;28;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:43:25;29;28;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:45:49;37;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:48:14;31;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:50:40;30;27;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T14:55:32;30;27;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:00:22;23;23;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:02:49;31;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:05:13;33;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:07:38;33;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:10:08;33;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:12:29;33;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:14:54;31;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:17:19;33;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:19:45;36;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:22:13;35;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:24:36;41;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:27:02;36;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:29:27;40;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:31:52;36;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:34:17;46;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:36:43;36;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:39:09;35;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:41:34;33;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:44:00;39;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:46:25;42;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:48:51;41;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:51:16;39;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:53:42;46;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T15:58:33;36;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:00:59;48;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:03:24;34;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:05:50;38;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:08:15;33;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:10:41;45;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:13:06;42;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:15:32;35;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-17T16:17:57;42;37;