sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2022-12-07T00:01:37;9.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:04:04;9.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:06:30;9.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:08:56;9.40;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T00:11:25;9.40;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T00:13:52;9.40;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T00:16:20;9.30;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T00:18:46;9.30;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T00:21:19;9.40;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T00:23:46;9.30;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T00:26:18;9.30;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T00:28:48;9.30;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T00:31:15;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:33:41;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:36:09;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:38:36;9.30;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T00:41:04;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:43:30;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:45:56;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:48:22;9.30;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T00:50:48;9.20;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T00:53:15;9.20;75.40
12704;DHT22;6416;52.182;7.650;2022-12-07T00:55:40;9.10;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T00:58:06;9.10;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T01:00:32;9.10;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T01:02:57;9.10;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T01:05:23;9.00;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T01:07:48;9.00;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T01:10:14;8.90;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T01:12:40;8.90;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T01:15:06;8.90;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T01:17:32;8.80;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T01:19:57;8.80;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T01:22:23;8.70;73.80
12704;DHT22;6416;52.182;7.650;2022-12-07T01:24:48;8.60;73.70
12704;DHT22;6416;52.182;7.650;2022-12-07T01:27:14;8.60;73.70
12704;DHT22;6416;52.182;7.650;2022-12-07T01:29:40;8.50;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T01:32:05;8.50;73.40
12704;DHT22;6416;52.182;7.650;2022-12-07T01:34:31;8.40;73.20
12704;DHT22;6416;52.182;7.650;2022-12-07T01:36:57;8.30;73.00
12704;DHT22;6416;52.182;7.650;2022-12-07T01:39:22;8.30;73.00
12704;DHT22;6416;52.182;7.650;2022-12-07T01:41:48;8.20;72.90
12704;DHT22;6416;52.182;7.650;2022-12-07T01:46:43;8.10;73.40
12704;DHT22;6416;52.182;7.650;2022-12-07T01:49:12;8.00;72.90
12704;DHT22;6416;52.182;7.650;2022-12-07T01:51:40;7.90;73.00
12704;DHT22;6416;52.182;7.650;2022-12-07T01:54:08;7.90;73.20
12704;DHT22;6416;52.182;7.650;2022-12-07T01:56:37;7.80;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T01:59:04;7.80;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T02:01:29;7.70;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T02:03:55;7.70;73.70
12704;DHT22;6416;52.182;7.650;2022-12-07T02:06:24;7.70;73.80
12704;DHT22;6416;52.182;7.650;2022-12-07T02:08:50;7.60;73.80
12704;DHT22;6416;52.182;7.650;2022-12-07T02:11:16;7.60;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T02:13:43;7.60;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T02:24:21;7.70;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T02:30:17;7.60;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T02:35:21;7.60;73.60
12704;DHT22;6416;52.182;7.650;2022-12-07T02:37:59;7.50;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T02:40:57;7.50;73.20
12704;DHT22;6416;52.182;7.650;2022-12-07T02:43:27;7.40;73.00
12704;DHT22;6416;52.182;7.650;2022-12-07T02:45:58;7.30;72.80
12704;DHT22;6416;52.182;7.650;2022-12-07T02:48:26;7.30;72.80
12704;DHT22;6416;52.182;7.650;2022-12-07T02:50:53;7.20;72.70
12704;DHT22;6416;52.182;7.650;2022-12-07T02:53:34;7.10;72.60
12704;DHT22;6416;52.182;7.650;2022-12-07T02:56:06;7.10;72.70
12704;DHT22;6416;52.182;7.650;2022-12-07T02:58:49;7.00;72.70
12704;DHT22;6416;52.182;7.650;2022-12-07T03:06:56;6.90;73.00
12704;DHT22;6416;52.182;7.650;2022-12-07T03:09:37;6.80;72.90
12704;DHT22;6416;52.182;7.650;2022-12-07T03:12:31;6.80;73.10
12704;DHT22;6416;52.182;7.650;2022-12-07T03:15:08;6.80;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T03:17:38;6.70;73.70
12704;DHT22;6416;52.182;7.650;2022-12-07T03:20:07;6.80;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T03:22:35;6.70;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T03:25:06;6.80;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T03:27:59;6.80;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T03:30:49;6.80;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T03:33:32;6.80;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T03:39:20;6.80;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T03:41:47;6.80;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T03:44:14;6.80;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T03:54:57;6.60;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T03:57:25;6.60;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T03:59:54;6.50;73.20
12704;DHT22;6416;52.182;7.650;2022-12-07T04:02:20;6.50;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T04:04:47;6.50;73.50
12704;DHT22;6416;52.182;7.650;2022-12-07T04:07:12;6.50;73.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:09:38;6.40;73.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:12:03;6.40;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T04:14:29;6.40;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T04:16:57;6.40;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T04:19:25;6.40;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T04:21:51;6.50;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T04:24:17;6.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T04:26:43;6.50;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T04:29:09;6.60;75.30
12704;DHT22;6416;52.182;7.650;2022-12-07T04:31:35;6.60;75.40
12704;DHT22;6416;52.182;7.650;2022-12-07T04:34:01;6.60;75.40
12704;DHT22;6416;52.182;7.650;2022-12-07T04:36:27;6.70;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T04:38:54;6.70;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T04:41:20;6.70;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T04:43:48;6.80;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:46:13;6.80;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:48:39;6.80;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:51:04;6.90;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:53:30;6.90;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:55:55;6.90;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T04:58:21;7.00;75.70
12704;DHT22;6416;52.182;7.650;2022-12-07T05:00:46;7.00;75.70
12704;DHT22;6416;52.182;7.650;2022-12-07T05:03:12;7.00;76.40
12704;DHT22;6416;52.182;7.650;2022-12-07T05:05:40;7.00;75.70
12704;DHT22;6416;52.182;7.650;2022-12-07T05:08:06;7.00;75.70
12704;DHT22;6416;52.182;7.650;2022-12-07T05:10:31;7.10;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T05:12:56;7.10;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T05:15:22;7.10;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T05:17:47;7.10;75.30
12704;DHT22;6416;52.182;7.650;2022-12-07T05:20:13;7.10;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T05:22:38;7.10;74.70
12704;DHT22;6416;52.182;7.650;2022-12-07T05:25:04;7.00;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T05:27:29;7.00;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T05:29:55;7.00;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T05:32:20;7.00;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T05:34:46;7.00;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T05:37:11;7.00;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T05:39:37;7.00;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T05:42:03;7.00;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T05:44:28;7.00;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T05:46:54;7.10;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T05:49:20;7.00;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T05:51:45;7.00;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T05:54:11;7.00;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T05:56:36;7.00;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T05:59:01;7.00;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T06:01:27;7.00;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T06:03:53;7.00;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T06:06:18;6.90;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T06:08:44;6.90;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T06:11:09;6.90;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T06:13:35;6.90;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T06:16:00;6.80;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T06:18:26;6.80;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T06:20:51;6.80;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T06:23:17;6.80;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T06:25:45;6.80;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T06:28:11;6.80;74.70
12704;DHT22;6416;52.182;7.650;2022-12-07T06:30:36;6.80;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T06:33:02;6.80;74.40
12704;DHT22;6416;52.182;7.650;2022-12-07T06:35:27;6.70;74.00
12704;DHT22;6416;52.182;7.650;2022-12-07T06:37:52;6.70;73.80
12704;DHT22;6416;52.182;7.650;2022-12-07T06:40:18;6.70;73.70
12704;DHT22;6416;52.182;7.650;2022-12-07T06:42:43;6.60;73.60
12704;DHT22;6416;52.182;7.650;2022-12-07T06:45:09;6.60;73.80
12704;DHT22;6416;52.182;7.650;2022-12-07T06:47:35;6.60;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T06:50:00;6.50;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T06:52:26;6.50;73.90
12704;DHT22;6416;52.182;7.650;2022-12-07T06:54:51;6.50;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T06:57:17;6.50;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T06:59:42;6.50;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T07:02:08;6.50;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T07:04:34;6.40;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T07:07:00;6.40;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T07:09:25;6.40;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T07:11:51;6.40;74.70
12704;DHT22;6416;52.182;7.650;2022-12-07T07:14:16;6.40;74.70
12704;DHT22;6416;52.182;7.650;2022-12-07T07:16:42;6.50;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T07:19:07;6.50;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T07:21:33;6.50;74.90
12704;DHT22;6416;52.182;7.650;2022-12-07T07:23:58;6.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T07:26:24;6.50;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T07:28:49;6.50;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T07:31:14;6.50;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T07:33:40;6.60;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T07:36:06;6.60;75.90
12704;DHT22;6416;52.182;7.650;2022-12-07T07:38:31;6.60;75.10
12704;DHT22;6416;52.182;7.650;2022-12-07T07:40:57;6.60;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T07:43:22;6.60;75.30
12704;DHT22;6416;52.182;7.650;2022-12-07T07:45:47;6.70;75.40
12704;DHT22;6416;52.182;7.650;2022-12-07T07:48:13;6.70;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T07:50:38;6.70;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T07:53:04;6.80;75.60
12704;DHT22;6416;52.182;7.650;2022-12-07T07:55:29;6.80;75.40
12704;DHT22;6416;52.182;7.650;2022-12-07T07:57:55;6.80;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T08:00:21;6.80;75.30
12704;DHT22;6416;52.182;7.650;2022-12-07T08:02:46;6.80;74.60
12704;DHT22;6416;52.182;7.650;2022-12-07T08:05:12;6.70;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T08:07:38;6.70;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T08:10:04;6.70;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T08:12:30;6.70;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T08:14:55;6.60;74.10
12704;DHT22;6416;52.182;7.650;2022-12-07T08:17:21;6.60;74.20
12704;DHT22;6416;52.182;7.650;2022-12-07T08:19:46;6.60;74.30
12704;DHT22;6416;52.182;7.650;2022-12-07T08:22:12;6.60;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T08:24:37;6.60;74.80
12704;DHT22;6416;52.182;7.650;2022-12-07T08:27:03;6.60;75.20
12704;DHT22;6416;52.182;7.650;2022-12-07T08:29:29;6.70;76.60
12704;DHT22;6416;52.182;7.650;2022-12-07T08:31:54;6.70;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T08:34:20;6.80;76.80
12704;DHT22;6416;52.182;7.650;2022-12-07T08:36:45;6.90;76.90
12704;DHT22;6416;52.182;7.650;2022-12-07T08:39:11;7.00;76.70
12704;DHT22;6416;52.182;7.650;2022-12-07T08:41:36;7.10;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T08:44:02;7.20;76.30
12704;DHT22;6416;52.182;7.650;2022-12-07T08:46:37;7.20;76.20
12704;DHT22;6416;52.182;7.650;2022-12-07T08:49:11;7.30;76.30
12704;DHT22;6416;52.182;7.650;2022-12-07T08:51:37;7.30;76.40
12704;DHT22;6416;52.182;7.650;2022-12-07T08:54:07;7.40;76.60
12704;DHT22;6416;52.182;7.650;2022-12-07T08:56:34;7.50;76.70
12704;DHT22;6416;52.182;7.650;2022-12-07T08:59:00;7.60;76.80
12704;DHT22;6416;52.182;7.650;2022-12-07T09:01:25;7.70;76.70
12704;DHT22;6416;52.182;7.650;2022-12-07T09:03:51;7.80;76.60
12704;DHT22;6416;52.182;7.650;2022-12-07T09:06:16;7.80;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:08:46;8.00;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:11:12;8.00;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:13:37;8.10;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:16:03;8.20;76.40
12704;DHT22;6416;52.182;7.650;2022-12-07T09:18:28;8.20;76.40
12704;DHT22;6416;52.182;7.650;2022-12-07T09:20:54;8.30;76.40
12704;DHT22;6416;52.182;7.650;2022-12-07T09:23:19;8.40;76.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:25:45;8.50;76.30
12704;DHT22;6416;52.182;7.650;2022-12-07T09:28:10;8.50;76.10
12704;DHT22;6416;52.182;7.650;2022-12-07T09:30:36;8.60;76.20
12704;DHT22;6416;52.182;7.650;2022-12-07T09:33:01;8.80;77.90
12704;DHT22;6416;52.182;7.650;2022-12-07T09:35:27;9.10;79.60
12704;DHT22;6416;52.182;7.650;2022-12-07T09:37:53;9.40;80.90
12704;DHT22;6416;52.182;7.650;2022-12-07T09:40:20;9.80;81.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:42:52;10.20;80.30
12704;DHT22;6416;52.182;7.650;2022-12-07T09:45:32;10.60;79.50
12704;DHT22;6416;52.182;7.650;2022-12-07T09:47:58;11.00;78.30
12704;DHT22;6416;52.182;7.650;2022-12-07T09:50:27;11.20;77.00
12704;DHT22;6416;52.182;7.650;2022-12-07T09:52:55;11.40;75.90
12704;DHT22;6416;52.182;7.650;2022-12-07T09:55:25;11.50;75.00
12704;DHT22;6416;52.182;7.650;2022-12-07T09:57:52;11.60;74.00
12704;DHT22;6416;52.182;7.650;2022-12-07T10:00:21;11.60;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T10:02:54;11.60;72.60
12704;DHT22;6416;52.182;7.650;2022-12-07T10:05:28;11.50;72.20
12704;DHT22;6416;52.182;7.650;2022-12-07T10:07:55;11.50;71.40
12704;DHT22;6416;52.182;7.650;2022-12-07T10:10:25;11.40;71.80
12704;DHT22;6416;52.182;7.650;2022-12-07T10:12:58;11.40;71.30
12704;DHT22;6416;52.182;7.650;2022-12-07T10:15:42;11.30;71.20
12704;DHT22;6416;52.182;7.650;2022-12-07T10:21:15;11.20;70.20
12704;DHT22;6416;52.182;7.650;2022-12-07T10:23:43;11.10;70.40
12704;DHT22;6416;52.182;7.650;2022-12-07T10:28:51;11.10;71.60
12704;DHT22;6416;52.182;7.650;2022-12-07T10:31:19;11.10;71.60
12704;DHT22;6416;52.182;7.650;2022-12-07T10:33:59;11.10;71.10
12704;DHT22;6416;52.182;7.650;2022-12-07T10:36:29;11.00;70.30
12704;DHT22;6416;52.182;7.650;2022-12-07T10:41:29;11.00;70.90
12704;DHT22;6416;52.182;7.650;2022-12-07T10:43:56;11.00;71.40
12704;DHT22;6416;52.182;7.650;2022-12-07T10:50:13;11.10;72.30
12704;DHT22;6416;52.182;7.650;2022-12-07T10:55:19;11.40;72.40
12704;DHT22;6416;52.182;7.650;2022-12-07T11:00:30;11.50;71.00
12704;DHT22;6416;52.182;7.650;2022-12-07T11:05:56;11.40;69.30
12704;DHT22;6416;52.182;7.650;2022-12-07T11:11:24;11.30;69.40
12704;DHT22;6416;52.182;7.650;2022-12-07T11:16:55;11.20;69.40
12704;DHT22;6416;52.182;7.650;2022-12-07T11:22:16;11.30;69.80
12704;DHT22;6416;52.182;7.650;2022-12-07T11:30:13;12.00;74.50
12704;DHT22;6416;52.182;7.650;2022-12-07T11:38:14;13.50;75.50
12704;DHT22;6416;52.182;7.650;2022-12-07T11:40:45;13.80;73.30
12704;DHT22;6416;52.182;7.650;2022-12-07T11:43:25;14.00;72.20
12704;DHT22;6416;52.182;7.650;2022-12-07T11:48:31;14.00;69.30
12704;DHT22;6416;52.182;7.650;2022-12-07T11:51:01;14.00;68.40
12704;DHT22;6416;52.182;7.650;2022-12-07T11:53:45;13.90;69.20
12704;DHT22;6416;52.182;7.650;2022-12-07T11:56:19;14.00;69.60
12704;DHT22;6416;52.182;7.650;2022-12-07T11:58:49;14.30;72.90
12704;DHT22;6416;52.182;7.650;2022-12-07T12:06:40;15.70;72.40
12704;DHT22;6416;52.182;7.650;2022-12-07T12:09:18;16.10;72.90
12704;DHT22;6416;52.182;7.650;2022-12-07T12:20:32;16.10;63.90
12704;DHT22;6416;52.182;7.650;2022-12-07T12:23:27;15.90;63.70
12704;DHT22;6416;52.182;7.650;2022-12-07T12:26:00;15.60;64.20
12704;DHT22;6416;52.182;7.650;2022-12-07T12:33:37;14.80;63.20
12704;DHT22;6416;52.182;7.650;2022-12-07T12:39:22;14.30;62.50
12704;DHT22;6416;52.182;7.650;2022-12-07T12:51:47;13.30;63.90
12704;DHT22;6416;52.182;7.650;2022-12-07T12:57:18;13.20;63.60
12704;DHT22;6416;52.182;7.650;2022-12-07T13:02:31;13.00;63.00
12704;DHT22;6416;52.182;7.650;2022-12-07T13:18:36;13.30;62.70
12704;DHT22;6416;52.182;7.650;2022-12-07T13:34:32;12.70;62.90
12704;DHT22;6416;52.182;7.650;2022-12-07T13:37:00;12.60;61.90
12704;DHT22;6416;52.182;7.650;2022-12-07T13:39:26;12.60;63.20
12704;DHT22;6416;52.182;7.650;2022-12-07T13:41:54;12.40;63.30
12704;DHT22;6416;52.182;7.650;2022-12-07T13:44:21;12.40;63.20
12704;DHT22;6416;52.182;7.650;2022-12-07T13:47:13;12.20;63.10
12704;DHT22;6416;52.182;7.650;2022-12-07T13:49:52;12.10;62.20
12704;DHT22;6416;52.182;7.650;2022-12-07T13:52:26;12.00;62.40
12704;DHT22;6416;52.182;7.650;2022-12-07T13:54:58;11.90;63.30
12704;DHT22;6416;52.182;7.650;2022-12-07T13:57:25;11.80;62.80
12704;DHT22;6416;52.182;7.650;2022-12-07T13:59:51;11.70;63.10
12704;DHT22;6416;52.182;7.650;2022-12-07T14:02:27;11.60;63.30
12704;DHT22;6416;52.182;7.650;2022-12-07T14:05:08;11.50;63.20
12704;DHT22;6416;52.182;7.650;2022-12-07T14:07:34;11.40;63.00
12704;DHT22;6416;52.182;7.650;2022-12-07T14:10:03;11.30;63.40
12704;DHT22;6416;52.182;7.650;2022-12-07T14:12:30;11.20;63.40
12704;DHT22;6416;52.182;7.650;2022-12-07T14:14:57;11.20;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T14:17:25;11.10;63.70
12704;DHT22;6416;52.182;7.650;2022-12-07T14:20:02;11.00;63.90
12704;DHT22;6416;52.182;7.650;2022-12-07T14:22:33;11.00;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T14:27:33;11.00;64.60
12704;DHT22;6416;52.182;7.650;2022-12-07T14:29:59;11.00;64.60
12704;DHT22;6416;52.182;7.650;2022-12-07T14:32:27;11.00;64.60
12704;DHT22;6416;52.182;7.650;2022-12-07T14:35:15;10.90;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:37:41;10.90;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:40:09;10.90;64.60
12704;DHT22;6416;52.182;7.650;2022-12-07T14:42:37;10.90;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:45:02;10.90;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:47:28;10.80;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T14:49:53;10.80;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T14:52:28;10.80;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:54:54;10.70;64.10
12704;DHT22;6416;52.182;7.650;2022-12-07T14:57:19;10.70;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T14:59:45;10.70;64.50
12704;DHT22;6416;52.182;7.650;2022-12-07T15:02:12;10.60;64.40
12704;DHT22;6416;52.182;7.650;2022-12-07T15:04:38;10.60;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T15:07:05;10.50;64.10
12704;DHT22;6416;52.182;7.650;2022-12-07T15:09:30;10.40;63.80
12704;DHT22;6416;52.182;7.650;2022-12-07T15:11:56;10.40;64.00
12704;DHT22;6416;52.182;7.650;2022-12-07T15:14:21;10.30;64.00
12704;DHT22;6416;52.182;7.650;2022-12-07T15:16:47;10.30;64.10
12704;DHT22;6416;52.182;7.650;2022-12-07T15:19:23;10.20;64.10
12704;DHT22;6416;52.182;7.650;2022-12-07T15:21:49;10.20;64.00
12704;DHT22;6416;52.182;7.650;2022-12-07T15:24:14;10.10;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T15:26:42;10.00;64.70
12704;DHT22;6416;52.182;7.650;2022-12-07T15:29:09;10.00;64.30
12704;DHT22;6416;52.182;7.650;2022-12-07T15:31:35;9.90;65.50
12704;DHT22;6416;52.182;7.650;2022-12-07T15:34:01;9.90;65.70
12704;DHT22;6416;52.182;7.650;2022-12-07T15:36:28;9.90;65.80
12704;DHT22;6416;52.182;7.650;2022-12-07T15:38:55;9.80;65.80
12704;DHT22;6416;52.182;7.650;2022-12-07T15:41:21;9.80;66.00
12704;DHT22;6416;52.182;7.650;2022-12-07T15:43:46;9.80;66.10
12704;DHT22;6416;52.182;7.650;2022-12-07T15:46:12;9.80;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T15:48:37;9.80;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T15:51:07;9.70;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T15:53:33;9.70;66.10
12704;DHT22;6416;52.182;7.650;2022-12-07T15:55:59;9.70;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T15:58:25;9.70;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T16:00:50;9.60;66.10
12704;DHT22;6416;52.182;7.650;2022-12-07T16:03:16;9.60;66.10
12704;DHT22;6416;52.182;7.650;2022-12-07T16:05:41;9.60;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T16:08:07;9.60;66.30
12704;DHT22;6416;52.182;7.650;2022-12-07T16:10:33;9.50;66.20
12704;DHT22;6416;52.182;7.650;2022-12-07T16:12:59;9.50;66.30
12704;DHT22;6416;52.182;7.650;2022-12-07T16:15:24;9.50;66.40
12704;DHT22;6416;52.182;7.650;2022-12-07T16:17:50;9.50;66.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:20:16;9.40;66.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:22:41;9.40;66.70
12704;DHT22;6416;52.182;7.650;2022-12-07T16:25:07;9.40;66.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:27:34;9.40;66.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:29:59;9.40;67.40
12704;DHT22;6416;52.182;7.650;2022-12-07T16:32:25;9.30;66.50
12704;DHT22;6416;52.182;7.650;2022-12-07T16:34:50;9.30;66.50
12704;DHT22;6416;52.182;7.650;2022-12-07T16:37:16;9.20;66.40
12704;DHT22;6416;52.182;7.650;2022-12-07T16:39:41;9.20;66.50
12704;DHT22;6416;52.182;7.650;2022-12-07T16:42:07;9.10;66.40
12704;DHT22;6416;52.182;7.650;2022-12-07T16:44:32;9.10;66.50
12704;DHT22;6416;52.182;7.650;2022-12-07T16:46:58;9.00;66.50
12704;DHT22;6416;52.182;7.650;2022-12-07T16:49:23;9.00;66.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:51:50;9.00;66.80
12704;DHT22;6416;52.182;7.650;2022-12-07T16:54:15;8.90;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T16:56:41;8.90;67.00
12704;DHT22;6416;52.182;7.650;2022-12-07T16:59:07;8.90;67.10
12704;DHT22;6416;52.182;7.650;2022-12-07T17:01:32;8.80;67.10
12704;DHT22;6416;52.182;7.650;2022-12-07T17:03:58;8.90;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T17:06:26;8.80;67.30
12704;DHT22;6416;52.182;7.650;2022-12-07T17:08:52;8.80;67.30
12704;DHT22;6416;52.182;7.650;2022-12-07T17:11:24;8.80;67.40
12704;DHT22;6416;52.182;7.650;2022-12-07T17:13:50;8.80;67.50
12704;DHT22;6416;52.182;7.650;2022-12-07T17:16:16;8.80;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T17:18:41;8.80;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T17:21:08;8.80;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T17:23:35;8.80;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T17:26:10;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:28:36;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:31:05;8.80;67.60
12704;DHT22;6416;52.182;7.650;2022-12-07T17:33:32;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:35:58;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:38:23;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:40:49;8.80;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:43:14;8.80;67.80
12704;DHT22;6416;52.182;7.650;2022-12-07T17:45:40;8.70;67.70
12704;DHT22;6416;52.182;7.650;2022-12-07T17:48:05;8.70;67.80
12704;DHT22;6416;52.182;7.650;2022-12-07T17:50:31;8.80;67.90
12704;DHT22;6416;52.182;7.650;2022-12-07T17:52:56;8.70;67.90
12704;DHT22;6416;52.182;7.650;2022-12-07T17:55:22;8.70;67.90
12704;DHT22;6416;52.182;7.650;2022-12-07T17:57:47;8.80;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T18:00:13;8.80;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T18:02:39;8.80;68.10
12704;DHT22;6416;52.182;7.650;2022-12-07T18:05:04;8.80;68.10
12704;DHT22;6416;52.182;7.650;2022-12-07T18:07:30;8.80;68.20
12704;DHT22;6416;52.182;7.650;2022-12-07T18:09:57;8.80;68.10
12704;DHT22;6416;52.182;7.650;2022-12-07T18:12:22;8.80;68.10
12704;DHT22;6416;52.182;7.650;2022-12-07T18:14:48;8.80;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T18:17:13;8.80;68.70
12704;DHT22;6416;52.182;7.650;2022-12-07T18:19:39;8.80;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T18:22:04;8.80;68.00
12704;DHT22;6416;52.182;7.650;2022-12-07T18:24:30;8.80;68.00