sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2024-03-02T00:01:37;9.80;64.20
78788;DHT22;68131;52.508;5.502;2024-03-02T00:04:07;9.80;64.20
78788;DHT22;68131;52.508;5.502;2024-03-02T00:06:37;9.80;64.20
78788;DHT22;68131;52.508;5.502;2024-03-02T00:09:09;9.80;64.10
78788;DHT22;68131;52.508;5.502;2024-03-02T00:11:42;9.90;63.90
78788;DHT22;68131;52.508;5.502;2024-03-02T00:14:11;9.90;63.90
78788;DHT22;68131;52.508;5.502;2024-03-02T00:16:41;10.00;63.60
78788;DHT22;68131;52.508;5.502;2024-03-02T00:19:10;10.00;63.80
78788;DHT22;68131;52.508;5.502;2024-03-02T00:21:40;10.00;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:24:19;10.00;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:26:52;10.00;63.60
78788;DHT22;68131;52.508;5.502;2024-03-02T00:29:21;10.00;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:31:50;10.10;63.60
78788;DHT22;68131;52.508;5.502;2024-03-02T00:34:21;10.10;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:36:51;10.10;63.80
78788;DHT22;68131;52.508;5.502;2024-03-02T00:39:21;10.10;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:41:54;10.10;63.80
78788;DHT22;68131;52.508;5.502;2024-03-02T00:44:25;10.10;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:46:58;10.10;63.80
78788;DHT22;68131;52.508;5.502;2024-03-02T00:49:28;10.10;63.70
78788;DHT22;68131;52.508;5.502;2024-03-02T00:52:02;10.10;63.80
78788;DHT22;68131;52.508;5.502;2024-03-02T00:54:31;10.10;63.90
78788;DHT22;68131;52.508;5.502;2024-03-02T00:57:03;10.10;64.00
78788;DHT22;68131;52.508;5.502;2024-03-02T00:59:33;10.00;64.10
78788;DHT22;68131;52.508;5.502;2024-03-02T01:02:02;10.10;64.30
78788;DHT22;68131;52.508;5.502;2024-03-02T01:04:31;10.10;64.40
78788;DHT22;68131;52.508;5.502;2024-03-02T01:07:00;10.10;64.60
78788;DHT22;68131;52.508;5.502;2024-03-02T01:09:29;10.10;64.70
78788;DHT22;68131;52.508;5.502;2024-03-02T01:11:59;10.10;64.60
78788;DHT22;68131;52.508;5.502;2024-03-02T01:14:30;10.10;64.70
78788;DHT22;68131;52.508;5.502;2024-03-02T01:17:00;10.10;65.00
78788;DHT22;68131;52.508;5.502;2024-03-02T01:19:30;10.10;65.60
78788;DHT22;68131;52.508;5.502;2024-03-02T01:22:00;10.10;66.30
78788;DHT22;68131;52.508;5.502;2024-03-02T01:24:29;10.10;66.60
78788;DHT22;68131;52.508;5.502;2024-03-02T01:26:58;10.10;66.90
78788;DHT22;68131;52.508;5.502;2024-03-02T01:29:32;10.10;67.40
78788;DHT22;68131;52.508;5.502;2024-03-02T01:32:01;10.00;67.70
78788;DHT22;68131;52.508;5.502;2024-03-02T01:34:30;10.00;68.10
78788;DHT22;68131;52.508;5.502;2024-03-02T01:36:59;9.90;68.20
78788;DHT22;68131;52.508;5.502;2024-03-02T01:39:29;9.90;68.30
78788;DHT22;68131;52.508;5.502;2024-03-02T01:41:58;9.80;68.60
78788;DHT22;68131;52.508;5.502;2024-03-02T01:44:27;9.80;68.70
78788;DHT22;68131;52.508;5.502;2024-03-02T01:46:59;9.70;68.80
78788;DHT22;68131;52.508;5.502;2024-03-02T01:49:28;9.60;69.00
78788;DHT22;68131;52.508;5.502;2024-03-02T01:51:58;9.60;69.20
78788;DHT22;68131;52.508;5.502;2024-03-02T01:54:28;9.60;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T01:56:57;9.50;69.20
78788;DHT22;68131;52.508;5.502;2024-03-02T01:59:27;9.50;69.10
78788;DHT22;68131;52.508;5.502;2024-03-02T02:01:59;9.50;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T02:04:28;9.50;69.20
78788;DHT22;68131;52.508;5.502;2024-03-02T02:06:57;9.50;69.20
78788;DHT22;68131;52.508;5.502;2024-03-02T02:09:26;9.50;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T02:11:58;9.50;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T02:14:29;9.50;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T02:17:00;9.50;69.40
78788;DHT22;68131;52.508;5.502;2024-03-02T02:19:30;9.40;69.40
78788;DHT22;68131;52.508;5.502;2024-03-02T02:22:01;9.40;69.50
78788;DHT22;68131;52.508;5.502;2024-03-02T02:24:30;9.40;69.50
78788;DHT22;68131;52.508;5.502;2024-03-02T02:27:00;9.40;69.60
78788;DHT22;68131;52.508;5.502;2024-03-02T02:29:29;9.30;69.70
78788;DHT22;68131;52.508;5.502;2024-03-02T02:32:00;9.30;69.80
78788;DHT22;68131;52.508;5.502;2024-03-02T02:34:29;9.30;69.80
78788;DHT22;68131;52.508;5.502;2024-03-02T02:37:01;9.30;70.00
78788;DHT22;68131;52.508;5.502;2024-03-02T02:39:30;9.30;70.00
78788;DHT22;68131;52.508;5.502;2024-03-02T02:41:59;9.30;70.10
78788;DHT22;68131;52.508;5.502;2024-03-02T02:44:29;9.20;70.20
78788;DHT22;68131;52.508;5.502;2024-03-02T02:46:58;9.20;70.30
78788;DHT22;68131;52.508;5.502;2024-03-02T02:49:27;9.20;70.50
78788;DHT22;68131;52.508;5.502;2024-03-02T02:51:56;9.20;70.70
78788;DHT22;68131;52.508;5.502;2024-03-02T02:54:28;9.20;70.80
78788;DHT22;68131;52.508;5.502;2024-03-02T02:56:57;9.10;71.00
78788;DHT22;68131;52.508;5.502;2024-03-02T02:59:26;9.10;71.20
78788;DHT22;68131;52.508;5.502;2024-03-02T03:01:55;9.10;71.20
78788;DHT22;68131;52.508;5.502;2024-03-02T03:04:24;9.10;71.30
78788;DHT22;68131;52.508;5.502;2024-03-02T03:06:53;9.10;71.40
78788;DHT22;68131;52.508;5.502;2024-03-02T03:09:22;9.10;71.50
78788;DHT22;68131;52.508;5.502;2024-03-02T03:11:54;9.00;71.80
78788;DHT22;68131;52.508;5.502;2024-03-02T03:14:23;9.00;71.80
78788;DHT22;68131;52.508;5.502;2024-03-02T03:16:52;9.00;71.90
78788;DHT22;68131;52.508;5.502;2024-03-02T03:19:22;8.90;72.00
78788;DHT22;68131;52.508;5.502;2024-03-02T03:21:53;8.90;72.10
78788;DHT22;68131;52.508;5.502;2024-03-02T03:24:22;8.90;72.30
78788;DHT22;68131;52.508;5.502;2024-03-02T03:26:54;8.90;72.50
78788;DHT22;68131;52.508;5.502;2024-03-02T03:29:23;8.90;72.80
78788;DHT22;68131;52.508;5.502;2024-03-02T03:31:52;8.80;73.10
78788;DHT22;68131;52.508;5.502;2024-03-02T03:34:22;8.70;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T03:36:51;8.70;73.40
78788;DHT22;68131;52.508;5.502;2024-03-02T03:39:20;8.70;73.80
78788;DHT22;68131;52.508;5.502;2024-03-02T03:41:49;8.60;73.80
78788;DHT22;68131;52.508;5.502;2024-03-02T03:44:23;8.60;74.00
78788;DHT22;68131;52.508;5.502;2024-03-02T03:46:52;8.50;74.10
78788;DHT22;68131;52.508;5.502;2024-03-02T03:49:21;8.50;74.20
78788;DHT22;68131;52.508;5.502;2024-03-02T03:51:50;8.40;74.40
78788;DHT22;68131;52.508;5.502;2024-03-02T03:54:19;8.40;74.50
78788;DHT22;68131;52.508;5.502;2024-03-02T03:56:49;8.40;74.50
78788;DHT22;68131;52.508;5.502;2024-03-02T03:59:18;8.30;74.50
78788;DHT22;68131;52.508;5.502;2024-03-02T04:01:50;8.30;74.40
78788;DHT22;68131;52.508;5.502;2024-03-02T04:04:19;8.30;74.50
78788;DHT22;68131;52.508;5.502;2024-03-02T04:06:48;8.30;74.50
78788;DHT22;68131;52.508;5.502;2024-03-02T04:09:17;8.30;74.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:11:47;8.30;74.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:14:16;8.20;74.00
78788;DHT22;68131;52.508;5.502;2024-03-02T04:16:45;8.20;73.90
78788;DHT22;68131;52.508;5.502;2024-03-02T04:19:16;8.20;73.80
78788;DHT22;68131;52.508;5.502;2024-03-02T04:21:46;8.20;73.90
78788;DHT22;68131;52.508;5.502;2024-03-02T04:24:15;8.20;73.70
78788;DHT22;68131;52.508;5.502;2024-03-02T04:26:44;8.20;73.50
78788;DHT22;68131;52.508;5.502;2024-03-02T04:29:13;8.20;73.50
78788;DHT22;68131;52.508;5.502;2024-03-02T04:31:42;8.20;73.40
78788;DHT22;68131;52.508;5.502;2024-03-02T04:34:11;8.10;73.20
78788;DHT22;68131;52.508;5.502;2024-03-02T04:36:43;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:39:12;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:41:41;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:44:10;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:46:40;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:49:09;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T04:51:38;8.10;73.20
78788;DHT22;68131;52.508;5.502;2024-03-02T04:54:09;8.10;73.20
78788;DHT22;68131;52.508;5.502;2024-03-02T04:56:40;8.10;73.20
78788;DHT22;68131;52.508;5.502;2024-03-02T04:59:10;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:01:39;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:04:09;8.10;73.40
78788;DHT22;68131;52.508;5.502;2024-03-02T05:06:38;8.20;73.40
78788;DHT22;68131;52.508;5.502;2024-03-02T05:09:11;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:11:40;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:14:29;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:16:58;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:19:27;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:21:56;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:24:28;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:26:57;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:29:26;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:31:55;8.20;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:34:24;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:36:53;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:39:23;8.10;73.40
78788;DHT22;68131;52.508;5.502;2024-03-02T05:41:55;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:44:24;8.10;73.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:46:53;8.10;73.20
78788;DHT22;68131;52.508;5.502;2024-03-02T05:49:23;8.10;72.80
78788;DHT22;68131;52.508;5.502;2024-03-02T05:51:52;8.00;72.30
78788;DHT22;68131;52.508;5.502;2024-03-02T05:54:21;8.00;72.20
78788;DHT22;68131;52.508;5.502;2024-03-02T05:56:50;8.00;71.80
78788;DHT22;68131;52.508;5.502;2024-03-02T05:59:22;8.00;71.80
78788;DHT22;68131;52.508;5.502;2024-03-02T06:01:51;7.90;71.80
78788;DHT22;68131;52.508;5.502;2024-03-02T06:04:21;7.90;71.70
78788;DHT22;68131;52.508;5.502;2024-03-02T06:06:50;7.90;71.10
78788;DHT22;68131;52.508;5.502;2024-03-02T06:09:20;7.80;71.00
78788;DHT22;68131;52.508;5.502;2024-03-02T06:11:50;7.80;71.20
78788;DHT22;68131;52.508;5.502;2024-03-02T06:14:22;7.80;71.00
78788;DHT22;68131;52.508;5.502;2024-03-02T06:16:51;7.80;70.70
78788;DHT22;68131;52.508;5.502;2024-03-02T06:19:20;7.80;70.60
78788;DHT22;68131;52.508;5.502;2024-03-02T06:21:49;7.80;70.30
78788;DHT22;68131;52.508;5.502;2024-03-02T06:24:19;7.80;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:26:48;7.80;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:29:17;7.80;70.60
78788;DHT22;68131;52.508;5.502;2024-03-02T06:31:49;7.80;70.60
78788;DHT22;68131;52.508;5.502;2024-03-02T06:34:18;7.70;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:36:47;7.70;70.30
78788;DHT22;68131;52.508;5.502;2024-03-02T06:39:16;7.70;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:41:45;7.70;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:44:14;7.80;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:46:43;7.70;70.40
78788;DHT22;68131;52.508;5.502;2024-03-02T06:49:15;7.70;70.10
78788;DHT22;68131;52.508;5.502;2024-03-02T06:51:44;7.70;69.90
78788;DHT22;68131;52.508;5.502;2024-03-02T06:54:13;7.70;69.90
78788;DHT22;68131;52.508;5.502;2024-03-02T06:56:42;7.70;70.00
78788;DHT22;68131;52.508;5.502;2024-03-02T06:59:11;7.80;70.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:01:41;7.90;70.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:04:10;7.90;69.90
78788;DHT22;68131;52.508;5.502;2024-03-02T07:06:41;7.90;69.60
78788;DHT22;68131;52.508;5.502;2024-03-02T07:09:10;8.00;69.50
78788;DHT22;68131;52.508;5.502;2024-03-02T07:11:40;8.00;69.50
78788;DHT22;68131;52.508;5.502;2024-03-02T07:14:09;8.10;69.30
78788;DHT22;68131;52.508;5.502;2024-03-02T07:16:38;8.20;69.40
78788;DHT22;68131;52.508;5.502;2024-03-02T07:19:09;8.20;69.00
78788;DHT22;68131;52.508;5.502;2024-03-02T07:21:40;8.30;68.90
78788;DHT22;68131;52.508;5.502;2024-03-02T07:24:10;8.30;68.70
78788;DHT22;68131;52.508;5.502;2024-03-02T07:26:40;8.40;69.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:29:10;8.60;68.70
78788;DHT22;68131;52.508;5.502;2024-03-02T07:31:39;8.70;68.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:34:08;8.70;68.00
78788;DHT22;68131;52.508;5.502;2024-03-02T07:36:37;8.70;67.90
78788;DHT22;68131;52.508;5.502;2024-03-02T07:39:09;8.70;68.30
78788;DHT22;68131;52.508;5.502;2024-03-02T07:41:38;8.70;68.50
78788;DHT22;68131;52.508;5.502;2024-03-02T07:44:07;8.90;68.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:46:43;8.90;67.80
78788;DHT22;68131;52.508;5.502;2024-03-02T07:49:12;9.00;67.90
78788;DHT22;68131;52.508;5.502;2024-03-02T07:51:42;9.10;68.10
78788;DHT22;68131;52.508;5.502;2024-03-02T07:54:17;9.20;66.50
78788;DHT22;68131;52.508;5.502;2024-03-02T07:56:46;9.20;66.50
78788;DHT22;68131;52.508;5.502;2024-03-02T07:59:15;9.30;66.80
78788;DHT22;68131;52.508;5.502;2024-03-02T08:01:44;9.30;66.50
78788;DHT22;68131;52.508;5.502;2024-03-02T08:04:13;9.40;66.40
78788;DHT22;68131;52.508;5.502;2024-03-02T08:06:43;9.40;66.70
78788;DHT22;68131;52.508;5.502;2024-03-02T08:09:12;9.60;67.10
78788;DHT22;68131;52.508;5.502;2024-03-02T08:11:44;9.70;66.80
78788;DHT22;68131;52.508;5.502;2024-03-02T08:14:13;9.80;66.70
78788;DHT22;68131;52.508;5.502;2024-03-02T08:16:42;9.90;66.20
78788;DHT22;68131;52.508;5.502;2024-03-02T08:19:11;9.90;66.30
78788;DHT22;68131;52.508;5.502;2024-03-02T08:21:41;9.80;66.00
78788;DHT22;68131;52.508;5.502;2024-03-02T08:24:11;9.80;66.40
78788;DHT22;68131;52.508;5.502;2024-03-02T08:26:43;9.90;66.40
78788;DHT22;68131;52.508;5.502;2024-03-02T08:29:12;9.90;66.30
78788;DHT22;68131;52.508;5.502;2024-03-02T08:31:41;9.90;66.80
78788;DHT22;68131;52.508;5.502;2024-03-02T08:34:10;10.00;66.60
78788;DHT22;68131;52.508;5.502;2024-03-02T08:36:39;10.20;66.10
78788;DHT22;68131;52.508;5.502;2024-03-02T08:39:09;10.20;66.10
78788;DHT22;68131;52.508;5.502;2024-03-02T08:41:44;10.40;65.70
78788;DHT22;68131;52.508;5.502;2024-03-02T08:44:14;10.50;65.50
78788;DHT22;68131;52.508;5.502;2024-03-02T08:46:44;10.60;65.50
78788;DHT22;68131;52.508;5.502;2024-03-02T08:49:13;10.70;65.30
78788;DHT22;68131;52.508;5.502;2024-03-02T08:51:44;10.80;64.80
78788;DHT22;68131;52.508;5.502;2024-03-02T08:54:20;10.90;65.10
78788;DHT22;68131;52.508;5.502;2024-03-02T08:56:52;11.00;64.20
78788;DHT22;68131;52.508;5.502;2024-03-02T08:59:21;11.20;64.40
78788;DHT22;68131;52.508;5.502;2024-03-02T09:01:51;11.30;63.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:04:22;11.40;62.90
78788;DHT22;68131;52.508;5.502;2024-03-02T09:06:51;11.50;63.00
78788;DHT22;68131;52.508;5.502;2024-03-02T09:09:21;11.50;62.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:11:52;11.60;62.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:14:24;11.70;62.50
78788;DHT22;68131;52.508;5.502;2024-03-02T09:16:53;11.80;61.90
78788;DHT22;68131;52.508;5.502;2024-03-02T09:19:24;11.80;60.50
78788;DHT22;68131;52.508;5.502;2024-03-02T09:21:53;11.70;60.30
78788;DHT22;68131;52.508;5.502;2024-03-02T09:24:24;11.50;61.00
78788;DHT22;68131;52.508;5.502;2024-03-02T09:26:55;11.60;61.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:29:24;11.60;60.40
78788;DHT22;68131;52.508;5.502;2024-03-02T09:31:54;11.50;59.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:34:23;11.50;60.10
78788;DHT22;68131;52.508;5.502;2024-03-02T09:36:54;11.40;60.70
78788;DHT22;68131;52.508;5.502;2024-03-02T09:39:24;11.50;61.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:41:56;11.80;61.30
78788;DHT22;68131;52.508;5.502;2024-03-02T09:44:26;12.10;61.70
78788;DHT22;68131;52.508;5.502;2024-03-02T09:46:55;12.30;61.30
78788;DHT22;68131;52.508;5.502;2024-03-02T09:49:24;12.40;60.60
78788;DHT22;68131;52.508;5.502;2024-03-02T09:51:53;12.50;60.00
78788;DHT22;68131;52.508;5.502;2024-03-02T09:54:23;12.50;59.50
78788;DHT22;68131;52.508;5.502;2024-03-02T09:56:52;12.40;59.80
78788;DHT22;68131;52.508;5.502;2024-03-02T09:59:26;12.50;60.10
78788;DHT22;68131;52.508;5.502;2024-03-02T10:01:57;12.50;59.80
78788;DHT22;68131;52.508;5.502;2024-03-02T10:04:28;12.50;58.50
78788;DHT22;68131;52.508;5.502;2024-03-02T10:07:16;12.40;58.80
78788;DHT22;68131;52.508;5.502;2024-03-02T10:09:47;12.20;58.90
78788;DHT22;68131;52.508;5.502;2024-03-02T10:12:18;12.10;59.00
78788;DHT22;68131;52.508;5.502;2024-03-02T10:15:03;12.00;59.10
78788;DHT22;68131;52.508;5.502;2024-03-02T10:17:33;11.90;59.40
78788;DHT22;68131;52.508;5.502;2024-03-02T10:20:23;11.90;59.50
78788;DHT22;68131;52.508;5.502;2024-03-02T10:22:56;12.00;59.10
78788;DHT22;68131;52.508;5.502;2024-03-02T10:25:38;12.10;59.70
78788;DHT22;68131;52.508;5.502;2024-03-02T10:28:07;12.30;59.30
78788;DHT22;68131;52.508;5.502;2024-03-02T10:30:39;12.50;58.80
78788;DHT22;68131;52.508;5.502;2024-03-02T10:33:08;12.60;56.60
78788;DHT22;68131;52.508;5.502;2024-03-02T10:35:38;12.60;57.20
78788;DHT22;68131;52.508;5.502;2024-03-02T10:38:10;12.60;57.00
78788;DHT22;68131;52.508;5.502;2024-03-02T10:40:40;12.60;56.20
78788;DHT22;68131;52.508;5.502;2024-03-02T10:43:10;12.60;56.90
78788;DHT22;68131;52.508;5.502;2024-03-02T10:45:43;12.70;56.10
78788;DHT22;68131;52.508;5.502;2024-03-02T10:48:16;12.70;54.90
78788;DHT22;68131;52.508;5.502;2024-03-02T10:50:47;12.70;55.40
78788;DHT22;68131;52.508;5.502;2024-03-02T10:53:17;12.70;54.20
78788;DHT22;68131;52.508;5.502;2024-03-02T10:55:52;12.60;55.00
78788;DHT22;68131;52.508;5.502;2024-03-02T10:58:32;12.70;54.60
78788;DHT22;68131;52.508;5.502;2024-03-02T11:01:06;12.60;54.10
78788;DHT22;68131;52.508;5.502;2024-03-02T11:03:42;12.60;54.60
78788;DHT22;68131;52.508;5.502;2024-03-02T11:06:13;12.60;54.70
78788;DHT22;68131;52.508;5.502;2024-03-02T11:08:44;12.60;54.20
78788;DHT22;68131;52.508;5.502;2024-03-02T11:11:18;12.60;54.60
78788;DHT22;68131;52.508;5.502;2024-03-02T11:13:53;12.60;54.40
78788;DHT22;68131;52.508;5.502;2024-03-02T11:16:33;12.60;53.70
78788;DHT22;68131;52.508;5.502;2024-03-02T11:19:04;12.60;54.10
78788;DHT22;68131;52.508;5.502;2024-03-02T11:21:35;12.60;53.50
78788;DHT22;68131;52.508;5.502;2024-03-02T11:24:29;12.50;53.90
78788;DHT22;68131;52.508;5.502;2024-03-02T11:27:01;12.60;54.30
78788;DHT22;68131;52.508;5.502;2024-03-02T11:29:44;12.60;54.40
78788;DHT22;68131;52.508;5.502;2024-03-02T11:32:18;12.50;55.00
78788;DHT22;68131;52.508;5.502;2024-03-02T11:34:50;12.50;54.70
78788;DHT22;68131;52.508;5.502;2024-03-02T11:37:20;12.60;54.70
78788;DHT22;68131;52.508;5.502;2024-03-02T11:39:50;12.50;55.40
78788;DHT22;68131;52.508;5.502;2024-03-02T11:42:19;12.50;55.50
78788;DHT22;68131;52.508;5.502;2024-03-02T11:44:49;12.50;55.50
78788;DHT22;68131;52.508;5.502;2024-03-02T11:47:20;12.50;56.10
78788;DHT22;68131;52.508;5.502;2024-03-02T11:49:53;12.50;55.70
78788;DHT22;68131;52.508;5.502;2024-03-02T11:52:22;12.40;55.90
78788;DHT22;68131;52.508;5.502;2024-03-02T11:54:53;12.40;56.40
78788;DHT22;68131;52.508;5.502;2024-03-02T11:57:23;12.40;56.10
78788;DHT22;68131;52.508;5.502;2024-03-02T11:59:53;12.30;56.00
78788;DHT22;68131;52.508;5.502;2024-03-02T12:02:26;12.30;56.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:04:57;12.30;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T12:07:26;12.30;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T12:10:00;12.40;55.90
78788;DHT22;68131;52.508;5.502;2024-03-02T12:12:29;12.40;55.90
78788;DHT22;68131;52.508;5.502;2024-03-02T12:14:58;12.40;55.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:17:30;12.40;55.00
78788;DHT22;68131;52.508;5.502;2024-03-02T12:19:59;12.50;54.70
78788;DHT22;68131;52.508;5.502;2024-03-02T12:22:31;12.50;54.60
78788;DHT22;68131;52.508;5.502;2024-03-02T12:25:01;12.50;54.00
78788;DHT22;68131;52.508;5.502;2024-03-02T12:27:30;12.50;54.20
78788;DHT22;68131;52.508;5.502;2024-03-02T12:30:02;12.60;54.40
78788;DHT22;68131;52.508;5.502;2024-03-02T12:32:37;12.60;54.30
78788;DHT22;68131;52.508;5.502;2024-03-02T12:35:07;12.60;53.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:37:42;12.60;53.20
78788;DHT22;68131;52.508;5.502;2024-03-02T12:40:12;12.60;54.10
78788;DHT22;68131;52.508;5.502;2024-03-02T12:42:44;12.60;53.90
78788;DHT22;68131;52.508;5.502;2024-03-02T12:45:14;12.70;54.60
78788;DHT22;68131;52.508;5.502;2024-03-02T12:47:52;12.80;54.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:50:22;12.80;53.70
78788;DHT22;68131;52.508;5.502;2024-03-02T12:52:52;12.80;53.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:55:22;12.80;53.50
78788;DHT22;68131;52.508;5.502;2024-03-02T12:57:51;12.80;53.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:00:21;12.80;53.10
78788;DHT22;68131;52.508;5.502;2024-03-02T13:02:53;12.90;53.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:05:30;13.00;53.90
78788;DHT22;68131;52.508;5.502;2024-03-02T13:07:59;13.00;53.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:10:30;13.00;53.10
78788;DHT22;68131;52.508;5.502;2024-03-02T13:13:01;13.00;53.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:15:30;13.00;53.10
78788;DHT22;68131;52.508;5.502;2024-03-02T13:18:04;13.10;52.90
78788;DHT22;68131;52.508;5.502;2024-03-02T13:20:33;13.20;53.50
78788;DHT22;68131;52.508;5.502;2024-03-02T13:23:03;13.30;52.90
78788;DHT22;68131;52.508;5.502;2024-03-02T13:25:32;13.30;50.70
78788;DHT22;68131;52.508;5.502;2024-03-02T13:28:02;13.30;50.10
78788;DHT22;68131;52.508;5.502;2024-03-02T13:30:31;13.30;50.00
78788;DHT22;68131;52.508;5.502;2024-03-02T13:33:03;13.30;49.40
78788;DHT22;68131;52.508;5.502;2024-03-02T13:35:32;13.20;49.50
78788;DHT22;68131;52.508;5.502;2024-03-02T13:38:01;13.20;50.60
78788;DHT22;68131;52.508;5.502;2024-03-02T13:40:30;13.20;50.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:43:01;13.30;51.20
78788;DHT22;68131;52.508;5.502;2024-03-02T13:45:31;13.40;51.80
78788;DHT22;68131;52.508;5.502;2024-03-02T13:48:03;13.40;52.30
78788;DHT22;68131;52.508;5.502;2024-03-02T13:50:32;13.40;51.60
78788;DHT22;68131;52.508;5.502;2024-03-02T13:53:01;13.30;51.50
78788;DHT22;68131;52.508;5.502;2024-03-02T13:55:30;13.30;51.10
78788;DHT22;68131;52.508;5.502;2024-03-02T13:57:59;13.30;51.70
78788;DHT22;68131;52.508;5.502;2024-03-02T14:00:29;13.30;52.10
78788;DHT22;68131;52.508;5.502;2024-03-02T14:02:58;13.30;52.10
78788;DHT22;68131;52.508;5.502;2024-03-02T14:05:29;13.30;52.00
78788;DHT22;68131;52.508;5.502;2024-03-02T14:07:59;13.30;51.80
78788;DHT22;68131;52.508;5.502;2024-03-02T14:10:28;13.30;51.90
78788;DHT22;68131;52.508;5.502;2024-03-02T14:12:58;13.30;52.40
78788;DHT22;68131;52.508;5.502;2024-03-02T14:15:28;13.30;52.50
78788;DHT22;68131;52.508;5.502;2024-03-02T14:17:58;13.40;51.90
78788;DHT22;68131;52.508;5.502;2024-03-02T14:20:29;13.40;52.00
78788;DHT22;68131;52.508;5.502;2024-03-02T14:22:59;13.40;51.80
78788;DHT22;68131;52.508;5.502;2024-03-02T14:25:29;13.40;52.00
78788;DHT22;68131;52.508;5.502;2024-03-02T14:28:00;13.40;51.90
78788;DHT22;68131;52.508;5.502;2024-03-02T14:30:29;13.50;52.10
78788;DHT22;68131;52.508;5.502;2024-03-02T14:32:58;13.50;52.10
78788;DHT22;68131;52.508;5.502;2024-03-02T14:35:29;13.50;51.80
78788;DHT22;68131;52.508;5.502;2024-03-02T14:37:59;13.40;51.60
78788;DHT22;68131;52.508;5.502;2024-03-02T14:40:28;13.40;51.70
78788;DHT22;68131;52.508;5.502;2024-03-02T14:42:59;13.30;51.90
78788;DHT22;68131;52.508;5.502;2024-03-02T14:45:28;13.30;51.80
78788;DHT22;68131;52.508;5.502;2024-03-02T14:47:57;13.30;52.90
78788;DHT22;68131;52.508;5.502;2024-03-02T14:50:30;13.30;53.80
78788;DHT22;68131;52.508;5.502;2024-03-02T14:52:59;13.30;54.50
78788;DHT22;68131;52.508;5.502;2024-03-02T14:55:28;13.30;55.00
78788;DHT22;68131;52.508;5.502;2024-03-02T14:57:58;13.30;55.40
78788;DHT22;68131;52.508;5.502;2024-03-02T15:00:27;13.30;56.00
78788;DHT22;68131;52.508;5.502;2024-03-02T15:02:56;13.30;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T15:05:25;13.30;56.20
78788;DHT22;68131;52.508;5.502;2024-03-02T15:07:57;13.30;56.70
78788;DHT22;68131;52.508;5.502;2024-03-02T15:10:28;13.30;56.70
78788;DHT22;68131;52.508;5.502;2024-03-02T15:12:57;13.30;56.80
78788;DHT22;68131;52.508;5.502;2024-03-02T15:15:27;13.40;56.50
78788;DHT22;68131;52.508;5.502;2024-03-02T15:17:56;13.40;56.40
78788;DHT22;68131;52.508;5.502;2024-03-02T15:20:25;13.40;56.20
78788;DHT22;68131;52.508;5.502;2024-03-02T15:22:57;13.40;56.00
78788;DHT22;68131;52.508;5.502;2024-03-02T15:25:26;13.40;56.10
78788;DHT22;68131;52.508;5.502;2024-03-02T15:27:56;13.40;56.30
78788;DHT22;68131;52.508;5.502;2024-03-02T15:30:25;13.40;56.20
78788;DHT22;68131;52.508;5.502;2024-03-02T15:32:54;13.40;55.90
78788;DHT22;68131;52.508;5.502;2024-03-02T15:35:23;13.40;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T15:37:52;13.40;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T15:40:24;13.40;56.00
78788;DHT22;68131;52.508;5.502;2024-03-02T15:42:54;13.40;55.90
78788;DHT22;68131;52.508;5.502;2024-03-02T15:45:23;13.40;55.80
78788;DHT22;68131;52.508;5.502;2024-03-02T15:47:59;13.40;55.70
78788;DHT22;68131;52.508;5.502;2024-03-02T15:50:29;13.30;55.50
78788;DHT22;68131;52.508;5.502;2024-03-02T15:52:58;13.30;55.40
78788;DHT22;68131;52.508;5.502;2024-03-02T15:55:33;13.30;55.70
78788;DHT22;68131;52.508;5.502;2024-03-02T15:58:03;13.30;55.60