sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2023-11-21T00:01:16;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:03:43;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:06:10;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:08:37;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:11:04;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:13:34;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:16:01;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:18:28;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:20:55;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:23:22;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:25:48;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:28:15;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:30:42;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:33:09;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:35:36;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:38:02;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:40:30;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:42:58;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:45:25;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:47:52;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:50:19;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:52:45;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:55:12;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T00:57:39;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:00:06;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:02:36;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:05:03;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:07:30;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:09:57;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:12:23;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:14:52;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:17:19;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:19:46;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:22:13;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:24:40;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:27:06;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:29:33;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:32:02;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:34:29;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:36:57;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:39:25;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:41:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:44:19;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:46:46;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:49:14;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:51:43;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:54:13;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:56:46;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T01:59:20;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:01:50;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:04:18;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:06:46;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:09:12;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:11:41;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:14:09;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:16:36;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:19:07;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:21:35;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:24:06;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:26:33;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:29:00;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:31:27;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:33:54;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:36:20;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:38:48;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:41:15;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:43:41;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:46:08;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:48:35;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:51:02;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:53:29;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:55:56;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T02:58:22;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:00:49;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:03:16;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:05:43;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:08:10;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:10:37;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:13:04;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:15:31;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:17:59;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:20:26;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:22:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:25:19;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:27:47;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:30:13;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:32:40;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:35:07;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:37:34;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:40:01;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:42:31;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:44:57;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:47:25;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:49:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:52:19;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:54:45;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:57:12;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T03:59:43;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:02:10;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:04:36;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:07:03;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:09:30;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:11:57;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:14:24;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:16:51;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:19:17;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:21:47;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:24:13;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:26:40;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:29:07;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:31:33;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:34:00;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:36:27;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:38:54;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:41:21;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:43:48;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:46:15;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:48:42;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:51:09;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:53:38;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:56:06;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T04:58:33;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:00:59;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:03:27;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:05:56;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:08:23;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:10:50;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:13:16;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:15:44;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:18:11;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:20:40;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:23:07;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:25:34;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:28:05;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:30:33;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:32:59;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:35:26;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:37:53;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:40:20;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:42:49;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:45:18;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:47:45;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:50:15;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:52:44;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:55:11;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T05:57:40;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:00:10;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:02:50;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:05:19;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:07:46;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:10:13;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:12:41;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:15:10;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:17:41;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:20:09;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:22:38;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:25:06;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:27:37;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:30:04;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:32:33;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:35:01;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:37:29;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:39:56;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:42:25;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:44:52;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:47:20;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:49:47;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:52:17;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:54:45;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:57:12;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T06:59:38;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:02:06;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:04:34;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:07:01;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:09:28;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:11:55;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:14:22;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:16:49;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:19:15;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:21:42;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:24:09;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:26:37;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:29:05;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:31:32;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:34:02;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:36:29;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:38:56;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:41:22;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:43:57;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:46:26;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:48:53;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:51:21;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:53:48;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:56:16;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T07:58:43;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:01:11;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:03:38;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:06:05;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:08:32;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:10:59;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:13:29;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:15:58;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:18:29;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:20:56;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:23:24;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:25:54;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:28:21;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:30:53;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:33:21;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:35:48;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:38:15;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:40:42;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:43:08;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:45:35;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:48:03;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:50:29;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:52:56;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:55:23;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T08:57:50;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:00:17;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:02:45;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:05:13;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:07:41;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:10:09;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:12:37;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:15:05;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:17:33;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:20:03;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:22:33;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:25:00;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:27:26;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:29:53;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:32:20;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:34:51;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:37:19;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:39:46;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:42:25;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:47:32;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:50:01;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:52:28;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:54:56;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:57:27;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T09:59:54;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:02:27;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:05:02;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:07:31;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:10:00;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:12:28;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:14:58;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:17:28;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:20:04;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:22:40;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:25:11;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:27:41;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:30:09;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:32:39;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:35:08;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:37:40;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:40:07;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:42:39;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:45:06;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:47:42;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:50:09;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:52:42;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:55:17;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T10:57:53;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:00:20;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:02:54;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:05:23;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:07:52;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:10:21;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:12:49;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:15:20;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:17:48;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:20:16;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:23:09;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:28:35;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:36:48;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:39:34;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:42:05;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:47:27;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:50:05;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:52:42;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:55:14;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T11:57:51;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:00:21;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:02:56;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:05:27;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:08:02;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:10:32;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:13:05;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:15:37;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:18:06;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:20:33;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:23:05;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:25:32;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:28:01;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:30:31;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:32:59;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:35:31;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:38:01;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:40:36;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:43:03;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:45:32;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:48:02;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:50:34;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:53:07;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:55:39;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T12:58:08;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:03:07;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:05:35;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:08:07;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:10:35;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:13:06;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:15:40;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:18:10;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:20:37;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:23:08;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:25:34;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:28:03;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:30:31;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:33:04;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:35:46;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:38:18;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:40:51;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:43:24;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:45:54;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:48:33;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:51:17;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:53:45;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:56:15;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T13:58:46;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:01:22;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:03:59;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:06:35;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:09:15;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:11:53;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:14:22;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:16:50;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:19:18;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:21:46;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:24:13;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:26:41;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:29:09;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:31:39;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:34:06;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:36:34;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:39:01;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:41:27;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:43:55;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:46:24;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:48:51;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:51:37;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:54:23;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:57:10;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T14:59:44;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:02:20;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:04:49;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:07:19;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:09:46;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:12:13;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:14:50;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:17:20;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:19:53;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:22:21;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:24:48;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:27:17;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:29:45;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:32:12;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:34:39;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:37:07;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:39:38;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:42:06;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:44:34;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:47:00;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:49:31;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:52:01;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:54:29;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:56:56;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T15:59:26;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T16:02:00;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T16:04:28;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T16:06:55;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T16:09:22;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-11-21T16:11:52;7.80;99.90