sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4487;DHT22;2256;48.740;9.106;2023-07-24T00:02:20;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:04:47;18.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:07:14;18.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:09:42;18.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:12:09;18.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:14:34;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:17:01;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:19:28;18.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:21:54;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:24:21;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:26:49;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:29:16;18.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:31:42;18.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:34:09;18.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:36:37;18.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:39:04;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:41:30;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:43:58;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:46:25;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:48:52;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:51:19;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:53:46;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:56:13;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T00:58:40;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:01:09;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:03:37;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:06:04;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:08:31;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:11:03;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:13:33;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:16:05;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:18:37;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:21:08;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:23:44;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:26:13;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:28:40;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:31:07;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:33:34;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:36:03;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:38:32;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:41:01;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:43:29;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:45:57;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:48:24;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:50:51;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:53:17;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:55:44;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T01:58:11;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:00:39;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:03:05;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:05:32;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:07:59;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:10:26;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:12:53;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:15:19;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:17:47;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:20:14;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:22:41;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:25:08;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:27:35;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:30:02;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:32:29;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:34:59;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:37:25;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:39:52;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:42:19;17.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:44:45;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:47:12;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:49:39;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:52:07;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:54:34;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:57:00;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T02:59:29;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:01:57;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:04:23;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:06:50;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:09:18;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:11:45;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:14:12;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:16:38;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:19:05;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:21:32;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:23:58;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:26:26;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:28:53;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:31:20;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:33:46;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:36:13;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:38:40;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:41:06;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:43:34;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:46:02;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:48:29;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:50:58;17.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:53:26;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:55:53;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T03:58:20;17.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:00:48;17.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:03:15;17.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:05:42;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:08:09;17.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:10:36;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:13:03;17.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:15:29;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:17:57;17.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:20:24;18.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:22:51;18.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:25:18;18.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:27:44;18.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:30:11;18.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:32:38;18.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:35:07;18.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:37:34;18.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:40:01;18.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:42:27;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:44:54;18.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:47:21;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:49:47;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:52:15;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:54:42;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:57:09;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T04:59:36;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:02:03;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:04:29;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:06:56;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:09:24;19.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:11:51;19.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:14:17;19.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:16:44;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:19:11;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:21:38;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:24:04;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:26:32;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:28:59;19.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:31:26;19.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:33:52;19.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:36:19;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:38:46;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:41:12;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:43:40;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:46:07;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:48:34;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:51:00;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:53:27;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:55:58;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T05:58:25;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:00:54;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:03:21;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:05:50;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:08:17;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:10:46;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:13:13;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:15:40;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:18:08;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:20:34;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:23:01;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:25:29;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:27:56;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:30:22;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:32:49;20.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:35:17;20.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:37:44;20.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:40:11;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:42:38;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:45:06;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:47:33;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:49:59;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:52:28;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:54:55;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:57:23;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T06:59:50;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:02:17;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:04:43;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:07:10;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:09:38;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:12:06;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:14:32;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:16:59;21.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:19:27;21.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:21:53;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:24:20;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:26:48;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:29:15;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:31:41;21.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:34:08;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:36:35;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:39:01;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:41:28;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:43:57;21.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:46:23;21.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:48:51;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:51:17;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:53:44;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:56:11;22.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T07:58:38;22.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:01:06;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:03:33;22.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:06:00;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:08:27;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:10:54;21.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:13:20;21.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:15:47;21.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:18:16;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:20:43;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:23:09;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:25:36;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:28:03;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:30:30;20.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:32:57;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:35:25;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:37:52;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:40:19;19.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:42:49;19.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:45:16;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:47:44;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:50:11;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:52:39;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:55:08;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T08:57:36;20.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:00:04;20.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:02:32;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:04:58;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:07:25;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:09:53;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:12:22;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:14:49;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:17:15;21.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:19:42;21.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:22:11;21.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:24:49;21.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:27:17;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:29:44;22.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:32:19;22.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:34:46;22.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:37:25;22.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:39:52;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:42:29;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:44:55;21.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:47:22;21.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:49:59;21.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:52:27;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:54:59;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:57:29;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T09:59:57;21.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:02:24;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:04:52;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:07:19;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:09:47;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:12:14;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:14:44;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:17:12;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:19:40;20.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:22:09;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:24:36;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:27:03;20.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:29:34;20.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:32:03;20.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:34:37;20.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:37:07;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:39:38;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:42:07;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:44:34;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:47:03;20.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:49:29;19.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:51:56;19.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:54:23;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:56:50;19.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T10:59:23;19.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:01:50;19.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:04:18;19.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:06:45;19.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:09:11;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:11:38;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:14:05;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:16:31;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:18:58;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:21:26;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:23:55;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:26:23;18.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:28:50;18.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:31:18;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:33:46;18.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:36:14;19.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:38:44;19.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:41:12;19.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:43:45;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:46:22;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:48:50;21.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:51:19;21.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:53:47;21.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:56:15;21.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T11:58:41;21.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:01:08;20.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:03:35;20.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:06:02;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:08:30;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:10:59;20.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:13:26;20.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:15:52;20.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:18:19;20.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:20:46;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:23:13;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:25:39;20.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:28:07;21.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:30:34;21.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:33:01;21.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:35:27;21.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:37:54;21.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:40:21;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:42:48;21.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:45:16;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:47:42;22.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:50:09;22.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:52:36;22.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:55:04;22.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:57:31;23.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T12:59:57;23.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:02:25;23.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:04:52;23.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:07:19;24.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:09:45;24.20;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:12:12;24.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:14:39;24.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:17:06;24.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:19:34;24.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:22:00;24.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:24:27;25.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:26:54;25.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:29:21;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:31:49;25.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:34:16;25.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:36:46;25.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:39:13;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:41:40;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:44:07;25.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:46:33;25.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:49:00;25.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:51:27;25.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:53:55;25.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:56:22;25.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T13:58:49;25.40;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:01:15;25.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:03:42;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:06:09;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:08:35;25.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:11:04;25.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:13:31;25.40;99.60
4487;DHT22;2256;48.740;9.106;2023-07-24T14:15:57;25.50;99.30
4487;DHT22;2256;48.740;9.106;2023-07-24T14:18:24;25.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:20:51;26.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:23:20;25.80;99.80
4487;DHT22;2256;48.740;9.106;2023-07-24T14:25:46;25.80;99.20
4487;DHT22;2256;48.740;9.106;2023-07-24T14:28:14;25.70;98.80
4487;DHT22;2256;48.740;9.106;2023-07-24T14:30:41;25.70;98.20
4487;DHT22;2256;48.740;9.106;2023-07-24T14:33:09;25.40;97.60
4487;DHT22;2256;48.740;9.106;2023-07-24T14:35:35;25.10;99.00
4487;DHT22;2256;48.740;9.106;2023-07-24T14:38:02;24.80;99.00
4487;DHT22;2256;48.740;9.106;2023-07-24T14:40:29;24.80;99.30
4487;DHT22;2256;48.740;9.106;2023-07-24T14:42:56;25.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T14:45:24;25.00;99.50
4487;DHT22;2256;48.740;9.106;2023-07-24T14:47:51;25.00;99.10
4487;DHT22;2256;48.740;9.106;2023-07-24T14:50:18;24.90;99.10
4487;DHT22;2256;48.740;9.106;2023-07-24T14:52:44;24.80;99.10
4487;DHT22;2256;48.740;9.106;2023-07-24T14:55:11;24.90;98.60
4487;DHT22;2256;48.740;9.106;2023-07-24T14:57:38;24.70;98.50
4487;DHT22;2256;48.740;9.106;2023-07-24T15:00:07;24.60;99.10
4487;DHT22;2256;48.740;9.106;2023-07-24T15:02:35;24.70;98.80
4487;DHT22;2256;48.740;9.106;2023-07-24T15:05:02;24.70;99.30
4487;DHT22;2256;48.740;9.106;2023-07-24T15:07:29;24.70;99.30
4487;DHT22;2256;48.740;9.106;2023-07-24T15:09:56;24.70;99.50
4487;DHT22;2256;48.740;9.106;2023-07-24T15:12:23;24.80;99.60
4487;DHT22;2256;48.740;9.106;2023-07-24T15:14:50;24.60;99.70
4487;DHT22;2256;48.740;9.106;2023-07-24T15:17:17;24.50;99.70
4487;DHT22;2256;48.740;9.106;2023-07-24T15:19:46;24.40;99.80
4487;DHT22;2256;48.740;9.106;2023-07-24T15:22:13;24.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:24:39;24.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:27:07;24.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:29:34;24.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:32:01;24.00;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:34:28;23.90;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:36:56;23.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:39:24;23.30;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:41:51;23.10;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:44:17;22.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:46:44;22.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:49:12;22.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:51:39;22.50;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:54:07;22.60;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:56:35;22.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T15:59:02;22.70;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T16:01:29;22.80;99.90
4487;DHT22;2256;48.740;9.106;2023-07-24T16:03:56;23.00;99.90