sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51783;DHT22;37845;53.196;5.638;2023-04-24T00:01:19;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:03:44;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:06:10;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:08:36;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:11:02;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:13:28;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:15:54;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:18:20;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:20:46;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:23:12;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:25:38;11.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:28:05;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:30:31;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:32:59;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:35:25;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:38:00;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:40:27;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:42:53;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:45:19;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:47:45;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:50:12;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:52:40;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:55:06;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T00:57:32;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:00:01;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:02:26;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:04:52;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:07:19;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:09:48;11.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:12:15;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:14:41;11.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:17:07;11.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:19:32;11.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:21:58;11.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:24:28;11.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:26:54;11.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:29:20;11.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:31:46;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:34:12;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:36:38;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:39:04;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:41:30;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:43:57;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:46:24;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:48:51;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:51:17;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:53:42;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:56:09;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T01:58:35;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:01:01;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:03:27;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:05:52;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:08:18;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:10:44;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:13:09;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:15:35;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:18:01;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:20:27;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:22:53;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:25:19;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:27:45;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:30:10;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:32:36;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:35:02;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:37:27;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:39:53;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:42:19;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:44:45;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:47:17;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:49:42;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:52:08;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:54:34;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:57:00;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T02:59:26;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:01:54;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:04:20;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:06:46;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:09:11;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:11:37;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:14:03;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:16:32;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:18:58;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:21:24;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:23:49;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:26:21;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:28:47;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:31:13;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:33:38;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:36:05;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:38:30;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:40:56;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:43:22;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:45:48;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:48:14;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:50:39;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:53:05;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:55:31;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T03:57:57;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:00:22;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:02:48;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:05:14;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:07:40;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:10:05;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:12:32;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:14:58;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:17:24;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:19:50;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:22:18;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:24:44;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:27:10;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:29:36;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:32:02;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:34:28;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:36:55;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:39:21;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:41:46;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:44:16;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:46:42;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:49:08;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:51:34;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:54:00;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:56:28;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T04:58:54;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:01:20;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:03:46;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:06:12;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:08:38;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:11:04;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:13:30;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:15:55;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:18:21;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:20:50;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:23:18;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:25:47;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:28:13;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:30:38;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:33:07;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:35:42;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:38:12;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:40:53;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:43:18;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:45:44;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:48:12;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:50:38;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:53:04;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:55:32;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T05:57:58;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:00:24;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:02:52;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:05:18;9.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:07:44;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:10:10;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:12:36;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:15:02;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:17:28;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:19:54;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:22:20;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:24:45;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:27:12;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:29:41;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:32:10;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:34:35;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:37:02;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:39:30;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:41:59;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:44:26;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:46:52;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:49:17;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:51:43;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:54:09;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:56:37;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T06:59:06;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:01:34;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:04:00;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:06:26;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:08:52;9.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:11:19;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:13:48;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:16:14;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:18:40;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:21:14;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:23:40;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:26:07;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:28:32;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:30:58;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:33:25;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:35:51;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:38:17;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:40:47;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:43:18;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:45:44;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:48:09;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:50:35;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:53:02;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T07:58:34;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:01:00;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:03:36;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:06:02;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:08:28;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:10:54;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:13:45;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:16:27;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:18:55;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:21:24;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:36:37;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:42:21;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:44:51;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:47:21;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:49:51;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:52:18;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:54:48;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:57:15;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T08:59:48;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:02:14;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:04:43;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:07:10;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:09:38;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:12:04;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:14:31;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:17:02;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:19:28;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:21:54;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:24:20;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:26:58;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:29:24;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:31:50;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:34:25;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:36:56;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:39:30;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:42:05;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:44:34;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:47:19;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:49:58;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:52:30;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:55:20;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T09:57:53;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:00:25;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:03:08;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:05:54;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:08:26;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:11:11;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:13:39;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:16:11;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:18:42;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:21:20;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:24:13;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:26:44;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:29:11;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:31:38;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:34:06;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:36:35;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:39:10;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:41:48;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:44:15;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:46:46;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:49:34;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:55:44;9.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T10:58:13;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:01:02;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:03:32;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:06:03;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:08:45;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:11:13;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:21:58;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:27:12;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:35:35;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:38:06;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:40:34;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:43:00;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:45:32;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:47:57;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:50:25;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:52:53;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T11:57:58;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:00:30;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:03:06;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:05:32;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:07:59;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:10:25;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:13:00;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:15:27;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:17:53;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:20:31;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:23:00;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:25:47;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:28:16;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:30:47;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:33:38;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:36:10;10.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:38:37;10.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:41:11;10.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:43:37;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:46:03;10.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:48:30;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:51:02;10.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:53:29;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:55:58;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T12:58:23;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:00:50;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:03:16;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:05:45;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:08:11;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:10:38;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:13:14;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:15:40;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:20:43;10.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:23:09;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:25:38;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:30:56;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:33:22;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:35:48;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:38:14;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:40:45;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:43:11;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:45:37;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:48:03;10.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:50:33;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:55:48;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T13:58:13;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:01:01;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:03:39;10.20;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:06:05;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:08:37;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:11:03;10.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:13:44;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:16:30;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:19:16;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:21:47;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:26:45;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:29:14;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:32:06;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:37:12;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:39:38;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:42:03;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:44:29;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:46:55;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:49:21;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:51:53;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:54:42;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:57:10;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T14:59:45;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:02:12;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:04:37;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:07:07;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:09:49;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:12:14;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:14:40;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:17:12;9.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:19:43;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:22:14;11.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:24:40;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:27:13;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:29:39;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:32:05;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:34:30;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:36:58;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:39:23;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:41:49;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:44:15;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:46:41;9.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:49:10;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:51:39;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:54:05;9.70;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:56:30;9.60;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T15:58:57;9.50;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:01:23;9.30;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:03:51;8.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:06:37;9.10;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:11:45;9.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:14:11;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:17:35;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:21:10;10.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:24:35;9.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:28:16;9.00;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:31:01;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:33:30;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:35:56;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:38:25;8.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:40:51;8.80;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:43:17;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:45:45;8.90;99.90
51783;DHT22;37845;53.196;5.638;2023-04-24T16:48:11;8.90;99.90