sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22249;DHT22;67538;52.180;5.646;2024-03-02T00:01:35;8.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:04:03;8.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:06:32;8.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:08:59;9.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:11:26;9.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:13:54;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:16:22;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:18:49;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:21:16;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:23:45;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:26:14;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:28:42;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:31:13;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:33:41;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:36:09;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:38:44;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:41:16;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:43:47;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:46:19;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:48:54;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:51:22;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:53:50;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:56:18;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T00:58:46;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:01:13;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:03:43;9.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:06:10;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:08:37;9.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:11:04;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:13:31;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:15:59;9.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:18:26;9.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:20:55;8.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:23:22;8.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:25:49;8.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:28:16;8.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:30:43;8.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:33:10;8.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:35:37;8.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:38:05;8.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:40:33;8.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:43:00;8.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:45:28;8.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:47:55;8.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:50:26;8.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:52:54;8.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:55:22;8.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T01:57:50;8.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:00:18;8.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:02:45;8.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:05:12;8.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:07:40;8.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:10:08;7.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:12:37;7.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:15:22;7.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:17:49;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:20:16;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:22:55;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:25:22;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:27:49;7.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:30:19;7.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:32:46;7.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:35:13;7.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:37:41;7.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:40:11;7.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:42:38;7.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:45:06;7.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:47:33;7.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:50:01;7.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:52:33;7.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:55:03;7.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T02:57:32;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:00:02;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:02:36;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:05:04;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:07:32;7.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:09:59;7.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:12:26;7.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:14:55;7.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:17:23;7.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:19:50;7.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:22:17;7.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:24:44;7.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:27:11;7.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:29:38;7.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:32:07;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:34:37;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:37:04;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:39:31;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:42:01;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:44:28;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:46:55;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:49:23;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:51:50;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:54:17;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:56:44;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T03:59:11;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:01:38;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:04:05;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:06:34;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:09:01;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:11:29;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:13:57;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:16:24;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:18:51;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:21:18;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:23:46;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:26:13;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:28:40;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:31:07;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:33:34;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:36:01;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:38:28;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:40:57;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:43:24;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:45:51;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:48:18;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:50:46;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:53:13;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:55:40;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T04:58:46;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:01:13;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:03:42;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:06:09;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:08:36;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:11:03;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:13:45;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:16:12;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:18:39;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:21:06;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:23:33;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:26:00;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:28:27;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:30:55;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:33:22;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:35:49;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:38:17;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:40:44;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:43:11;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:45:38;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:48:07;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:50:34;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:53:01;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:55:28;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T05:57:56;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:00:41;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:03:09;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:05:36;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:08:03;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:10:30;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:12:57;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:15:25;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:17:52;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:20:20;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:22:47;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:25:14;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:27:41;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:30:10;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:32:37;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:35:04;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:37:38;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:40:06;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:42:33;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:45:00;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:47:27;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:49:54;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:52:23;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:54:51;6.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:57:18;6.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T06:59:46;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:02:14;6.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:04:41;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:07:08;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:09:35;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:12:04;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:14:31;6.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:17:12;6.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:19:39;6.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:22:06;7.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:24:39;7.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:27:09;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:29:36;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:32:03;7.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:34:30;7.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:36:57;7.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:39:25;10.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:41:52;11.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:44:20;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:46:48;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:49:16;14.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:51:43;15.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:54:11;15.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:56:38;15.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T07:59:05;15.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:01:34;16.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:04:02;16.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:06:29;16.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:08:58;16.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:11:25;15.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:13:52;14.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:16:21;14.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:18:51;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:21:18;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:23:45;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:26:12;12.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:28:39;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:31:07;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:33:34;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:36:03;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:38:30;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:40:57;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:43:24;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:45:51;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:48:19;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:50:46;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:53:15;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:55:44;12.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T08:58:11;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:00:38;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:03:05;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:05:32;13.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:07:59;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:10:27;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:12:54;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:15:21;12.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:17:48;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:20:16;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:22:43;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:25:13;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:27:41;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:30:09;14.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:32:36;13.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:35:04;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:37:31;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:39:58;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:42:25;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:44:59;12.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:47:26;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:49:53;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:52:22;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:54:49;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:57:16;11.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T09:59:43;11.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:02:12;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:04:39;11.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:07:10;11.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:09:38;10.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:12:06;11.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:14:33;10.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:17:04;10.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:19:33;10.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:22:03;10.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:24:41;10.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:27:10;11.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:29:41;11.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:32:09;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:34:40;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:37:07;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:39:35;11.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:42:03;11.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:44:31;11.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:47:00;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:49:29;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:51:58;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:54:25;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:56:58;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T10:59:28;12.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:01:57;11.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:04:26;11.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:07:00;11.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:09:30;11.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:12:03;12.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:14:31;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:17:01;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:19:31;12.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:22:00;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:24:32;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:27:03;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:29:46;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:32:18;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:34:49;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:37:19;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:39:48;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:42:16;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:44:45;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:47:14;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:49:43;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:52:11;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:54:42;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:57:14;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T11:59:42;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:02:15;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:04:43;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:07:11;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:09:38;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:12:08;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:14:37;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:17:05;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:19:33;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:21:59;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:24:28;12.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:26:56;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:29:25;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:31:52;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:34:20;12.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:36:47;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:39:16;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:41:44;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:44:11;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:46:40;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:49:09;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:51:38;12.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:54:06;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:56:34;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T12:59:02;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:01:29;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:03:58;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:06:25;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:09:00;12.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:11:27;12.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:13:54;12.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:16:21;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:18:49;12.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:21:18;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:23:45;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:26:12;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:28:39;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:31:06;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:33:33;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:36:00;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:38:29;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:40:56;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:43:25;12.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:45:52;13.00;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:48:20;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:50:47;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:53:14;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:55:43;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T13:58:10;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:00:38;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:03:06;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:05:33;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:08:00;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:10:27;13.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:12:56;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:15:23;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:17:50;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:20:17;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:22:48;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:25:15;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:27:43;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:30:12;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:32:39;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:35:07;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:37:37;13.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:40:05;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:42:35;13.90;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:45:02;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:47:34;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:50:02;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:52:31;13.80;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:54:58;13.70;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:57:25;13.60;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T14:59:52;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:02:20;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:04:48;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:07:16;13.50;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:09:43;13.40;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:12:11;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:14:40;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:17:12;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:19:43;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:22:12;13.30;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:24:40;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:27:08;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:29:35;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:32:02;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:34:31;13.20;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:36:58;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:39:27;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:41:54;13.10;99.90
22249;DHT22;67538;52.180;5.646;2024-03-02T15:44:21;13.10;99.90