sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49043;SDS011;34860;48.066;14.124;2024-02-26T00:02:45;2.83;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:05:34;3.63;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:08:25;4.03;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:11:14;7.18;;;2.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:14:05;5.43;;;2.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:16:54;5.72;;;2.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:19:43;15.35;;;3.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:22:32;10.63;;;3.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:25:21;5.32;;;3.28;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:28:10;8.30;;;3.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:31:02;4.63;;;3.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:33:52;9.70;;;4.97;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:36:41;9.50;;;2.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:39:30;7.38;;;3.47;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:42:19;16.02;;;4.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:45:09;7.68;;;4.45;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:47:59;15.38;;;6.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:50:52;14.13;;;6.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:53:41;13.98;;;6.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:56:32;9.50;;;4.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T00:59:21;10.90;;;5.07;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:02:10;8.00;;;4.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:05:01;6.70;;;3.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:07:50;5.03;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:10:40;6.25;;;3.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:13:29;5.97;;;3.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:16:17;5.28;;;2.97;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:19:07;8.40;;;3.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:21:57;11.15;;;3.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:24:46;4.60;;;2.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:27:36;5.63;;;3.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:30:25;8.52;;;3.78;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:33:14;8.18;;;2.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:36:03;6.30;;;2.17;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:38:54;3.65;;;2.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:41:43;7.75;;;3.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:44:32;11.77;;;3.72;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:47:21;7.25;;;2.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:50:11;5.85;;;2.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:53:01;7.00;;;2.72;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:55:51;6.53;;;3.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T01:58:41;3.88;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:01:31;3.28;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:04:22;1.40;;;0.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:07:12;2.78;;;1.27;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:10:01;3.78;;;1.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:12:52;3.88;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:15:41;5.43;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:18:30;5.75;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:21:21;5.32;;;2.28;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:24:13;6.30;;;2.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:27:02;5.35;;;1.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:29:52;4.22;;;1.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:32:41;3.65;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:35:30;6.90;;;2.78;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:38:21;5.43;;;2.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:41:11;3.88;;;1.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:44:00;4.68;;;1.77;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:46:49;6.63;;;2.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:49:40;6.25;;;1.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:52:29;3.38;;;1.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:55:20;2.70;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T02:58:08;3.95;;;1.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:00:57;5.95;;;2.03;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:03:47;100.85;;;24.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:06:36;96.82;;;20.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:09:25;113.65;;;29.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:12:16;144.30;;;41.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:15:05;125.78;;;33.97;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:17:55;73.85;;;24.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:20:44;75.05;;;23.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:23:32;48.17;;;13.32;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:26:23;40.08;;;14.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:29:14;32.90;;;10.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:32:06;13.63;;;6.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:34:55;11.43;;;5.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:37:45;2.70;;;2.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:40:34;5.10;;;2.03;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:43:23;6.63;;;1.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:46:14;4.20;;;1.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:49:03;2.80;;;1.48;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:51:52;3.20;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:54:41;4.72;;;2.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T03:57:30;3.67;;;1.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:00:19;4.63;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:03:10;2.53;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:05:59;2.63;;;1.98;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:08:48;2.10;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:11:38;1.45;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:14:27;3.97;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:17:16;4.20;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:20:07;3.88;;;2.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:23:02;6.03;;;2.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:25:51;2.20;;;1.23;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:28:40;3.35;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:31:30;3.28;;;1.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:34:20;6.80;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:37:11;4.93;;;2.08;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:40:00;4.82;;;1.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:42:49;6.97;;;2.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:45:38;4.22;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:48:27;3.67;;;2.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:51:17;5.30;;;2.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:54:07;9.70;;;2.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:56:56;7.18;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T04:59:46;11.10;;;3.17;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:02:35;7.28;;;2.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:05:25;12.23;;;3.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:08:17;7.40;;;3.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:11:08;5.15;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:13:57;5.38;;;2.28;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:16:47;5.18;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:19:37;14.32;;;3.28;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:22:26;5.15;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:25:15;7.75;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:28:06;7.25;;;2.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:30:56;4.85;;;1.98;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:33:45;7.93;;;2.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:36:35;3.15;;;2.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:39:24;2.63;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:42:13;8.35;;;2.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:45:07;5.05;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:47:57;11.00;;;2.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:50:46;10.43;;;4.07;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:53:36;6.88;;;3.47;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:56:25;6.70;;;2.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T05:59:15;3.72;;;1.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:02:05;7.95;;;3.08;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:04:54;12.80;;;6.45;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:07:44;11.65;;;6.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:10:33;12.27;;;4.68;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:13:22;15.38;;;5.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:16:11;9.20;;;3.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:19:04;6.22;;;3.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:21:53;8.90;;;3.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:24:43;9.30;;;3.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:27:32;7.93;;;3.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:30:21;14.10;;;6.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:33:10;21.65;;;7.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:36:01;14.35;;;5.78;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:38:52;20.92;;;5.97;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:41:41;13.35;;;4.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:44:30;11.35;;;5.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:47:20;5.70;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:50:11;19.25;;;4.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:53:02;5.82;;;3.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:55:51;16.65;;;4.32;;
49043;SDS011;34860;48.066;14.124;2024-02-26T06:58:41;14.70;;;3.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:01:30;15.35;;;4.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:04:19;6.88;;;3.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:07:08;7.45;;;2.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:10:01;13.00;;;3.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:12:53;6.88;;;3.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:15:42;9.00;;;3.03;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:18:31;7.63;;;3.78;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:21:20;46.05;;;19.23;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:24:09;7.57;;;3.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:27:00;10.30;;;4.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:29:49;7.10;;;3.08;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:32:38;10.95;;;4.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:35:27;8.73;;;4.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:38:16;9.52;;;4.72;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:41:08;9.45;;;4.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:43:59;7.72;;;4.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:46:49;16.23;;;5.45;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:49:39;6.90;;;2.53;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:52:28;8.45;;;2.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:55:17;10.45;;;3.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T07:58:08;6.45;;;2.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:00:59;4.25;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:03:48;5.35;;;2.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:06:37;4.32;;;2.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:09:26;3.20;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:12:16;7.05;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:15:06;5.20;;;1.77;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:17:57;5.72;;;2.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:20:49;4.78;;;1.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:23:38;4.20;;;2.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:26:27;3.38;;;1.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:29:16;3.88;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:32:06;4.78;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:34:57;4.63;;;2.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:37:46;3.92;;;1.98;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:40:36;6.28;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:43:26;4.70;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:46:15;5.60;;;2.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:49:04;3.65;;;2.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:51:55;4.57;;;1.45;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:54:44;3.83;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T08:57:33;4.07;;;1.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:00:22;4.75;;;1.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:03:11;5.78;;;2.08;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:06:01;2.25;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:08:52;3.75;;;2.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:11:42;3.95;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:14:33;6.55;;;2.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:17:22;3.83;;;1.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:20:11;2.78;;;1.77;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:23:02;6.57;;;2.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:25:53;4.07;;;2.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:28:42;5.72;;;2.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:31:32;2.97;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:34:21;3.63;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:37:10;7.40;;;3.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:40:01;14.82;;;3.47;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:42:53;4.63;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:45:48;4.25;;;2.22;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:48:38;4.30;;;1.92;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:51:29;6.38;;;2.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:54:19;4.05;;;2.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T09:57:09;6.70;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:00:05;2.60;;;1.27;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:02:58;6.85;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:05:53;3.53;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:08:44;2.45;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:11:34;3.10;;;1.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:14:24;4.90;;;1.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:17:14;5.40;;;2.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:20:11;2.83;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:23:02;2.00;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:25:53;3.03;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:28:43;3.00;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:31:35;2.85;;;1.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:34:26;2.55;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:37:16;4.45;;;2.03;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:40:06;2.65;;;1.48;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:42:58;3.22;;;2.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:45:48;3.75;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:48:37;3.97;;;2.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:51:28;2.78;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:54:19;3.22;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:57:08;4.65;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T10:59:58;4.25;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:02:51;4.18;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:05:41;2.85;;;1.23;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:08:33;3.63;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:11:23;2.47;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:14:13;5.50;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:17:04;5.28;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:19:55;4.03;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:22:45;3.40;;;1.77;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:25:36;2.78;;;1.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:28:26;1.85;;;1.17;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:31:17;4.57;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:34:13;2.20;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:37:09;3.85;;;1.10;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:39:59;3.70;;;1.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:42:51;2.28;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:45:50;2.65;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:48:41;2.72;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:51:32;4.32;;;1.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:54:44;4.38;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T11:57:37;5.07;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:00:29;3.55;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:03:19;3.08;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:06:11;2.53;;;1.77;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:09:01;4.60;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:11:51;4.20;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:14:40;3.13;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:17:41;2.28;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:20:30;2.80;;;1.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:23:20;4.00;;;2.03;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:26:10;4.38;;;1.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:29:01;4.95;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:31:51;28.63;;;2.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:34:42;6.45;;;2.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:37:32;3.40;;;2.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:40:27;13.25;;;1.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:43:16;2.65;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:46:06;3.15;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:48:55;2.15;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:51:48;3.05;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:54:39;1.75;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T12:57:29;4.35;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:00:23;3.63;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:03:14;2.13;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:06:03;3.22;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:08:57;4.25;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:11:47;2.70;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:14:42;6.57;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:17:31;4.63;;;1.45;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:20:25;2.88;;;1.27;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:23:15;5.13;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:26:06;2.80;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:29:00;4.95;;;1.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:31:53;4.15;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:34:43;2.40;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:37:32;1.50;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:40:22;3.10;;;1.17;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:43:13;2.22;;;1.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:46:02;5.35;;;1.63;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:48:52;3.10;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:51:42;2.17;;;0.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:54:31;3.40;;;0.98;;
49043;SDS011;34860;48.066;14.124;2024-02-26T13:57:21;1.80;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:00:13;2.60;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:03:03;4.95;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:05:52;1.80;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:08:42;4.40;;;1.35;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:11:31;2.85;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:14:21;3.45;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:17:12;3.15;;;1.27;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:20:03;3.05;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:22:55;2.65;;;1.17;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:25:44;3.38;;;1.75;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:28:33;6.55;;;1.48;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:31:24;2.22;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:34:15;3.22;;;1.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:37:06;4.70;;;2.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:39:55;18.80;;;1.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:42:44;8.27;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:45:33;3.20;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:48:23;2.85;;;1.58;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:51:14;2.10;;;1.00;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:54:03;6.65;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:56:53;1.98;;;0.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T14:59:42;2.03;;;0.98;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:02:32;2.67;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:05:21;1.55;;;0.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:08:13;10.80;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:11:04;5.50;;;2.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:13:53;2.90;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:16:42;6.68;;;1.55;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:19:32;1.58;;;0.90;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:22:21;4.10;;;2.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:25:12;2.75;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:28:01;2.10;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:30:50;3.15;;;1.60;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:33:39;2.45;;;1.23;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:36:29;4.32;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:39:18;5.05;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:42:10;3.17;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:44:59;3.38;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:47:49;2.47;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:50:38;4.22;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:53:28;3.35;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:56:18;2.75;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-02-26T15:59:12;5.07;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:02:01;6.55;;;1.88;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:04:51;4.45;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:07:41;3.78;;;1.40;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:10:37;4.30;;;1.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:13:27;4.20;;;1.95;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:16:19;3.85;;;1.83;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:19:13;6.32;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:22:05;4.57;;;1.65;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:24:54;2.47;;;1.25;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:27:44;4.72;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:30:33;2.80;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:33:24;3.17;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:36:13;3.58;;;1.52;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:39:03;2.13;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:41:51;7.18;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:44:41;6.18;;;1.73;;
49043;SDS011;34860;48.066;14.124;2024-02-26T16:47:31;3.45;;;1.65;;