sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2022-08-01T00:00:31;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:02:58;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:05:25;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:07:53;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:10:20;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:12:47;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:15:16;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:17:43;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:20:13;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:22:40;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:25:07;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:27:34;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:30:04;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:32:43;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:35:11;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:37:38;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:40:06;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:42:33;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:45:00;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:47:26;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:49:53;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:52:20;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:54:48;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:57:14;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T00:59:53;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:02:20;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:04:47;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:07:35;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:15:43;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:18:53;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:29:40;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:32:39;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:35:13;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:37:42;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:40:11;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:42:39;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:45:08;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:47:36;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:50:04;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:52:33;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:55:04;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T01:57:32;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:00:03;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:02:34;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:05:04;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:07:32;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:10:00;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:12:28;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:14:56;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:17:23;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:19:52;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:25:10;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:27:45;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:30:15;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:32:46;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:35:25;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:37:55;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:40:23;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:42:55;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:45:25;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:48:00;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:50:29;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:52:58;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:55:26;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T02:57:54;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:00:27;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:02:56;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:05:25;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:07:55;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:10:29;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:12:58;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:15:27;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:17:57;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:20:27;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:22:55;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:25:23;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:27:54;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:30:27;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:32:55;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:35:26;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:37:56;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:41:06;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:43:56;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:46:36;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:49:10;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:51:38;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:54:06;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:56:35;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T03:59:02;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:01:31;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:03:59;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:06:26;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:08:54;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:11:27;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:13:54;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:16:23;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:18:50;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:21:23;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:23:52;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:26:21;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:28:49;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:31:18;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:33:48;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:36:18;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:38:48;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:41:17;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:43:45;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:46:13;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:48:41;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:51:15;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:53:44;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:56:12;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T04:58:40;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:01:08;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:03:36;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:06:05;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:08:32;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:10:59;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:13:25;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:15:52;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:18:19;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:20:54;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:23:21;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:26:08;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:28:35;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:31:03;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:33:30;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:35:56;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:38:23;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:40:50;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:43:17;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:45:44;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:48:12;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:50:39;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:53:06;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:55:32;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T05:57:59;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:00:26;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:02:53;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:05:19;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:07:46;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:10:13;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:12:39;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:15:07;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:17:34;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:20:00;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:22:27;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:24:56;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:27:23;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:29:51;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:32:21;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:34:54;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:37:22;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:39:49;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:42:16;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:44:43;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:47:10;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:49:37;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:52:04;20.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:54:31;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:56:58;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T06:59:24;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:01:51;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:04:18;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:06:44;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:09:11;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:11:40;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:14:07;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:16:34;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:19:01;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:21:28;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:24:12;21.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:26:48;21.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:29:23;21.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:31:54;21.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:34:22;21.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:36:49;21.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:39:16;21.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:41:43;21.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:44:30;21.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:46:57;21.90;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:49:23;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:51:50;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:54:37;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:57:04;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T07:59:31;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:01:58;22.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:04:26;22.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:06:53;22.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:09:20;22.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:11:47;22.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:14:15;22.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:16:42;22.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:19:10;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:21:37;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:24:04;22.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:26:57;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:29:25;22.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:31:53;22.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:34:22;22.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:36:50;22.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:39:17;22.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:41:46;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:44:16;22.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:46:46;22.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:49:17;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:51:47;22.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:54:14;22.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T08:56:42;22.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T08:59:12;22.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:01:40;22.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T09:04:07;22.70;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T09:06:34;22.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:09:02;22.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:11:29;22.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:16:38;23.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:19:19;23.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:22:09;23.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T09:24:36;23.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T09:27:21;23.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T09:29:53;23.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:32:29;24.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:40:45;24.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:43:14;24.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:45:41;24.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:48:14;24.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:50:47;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:53:15;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:56:11;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T09:58:58;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:01:29;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:04:20;24.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:06:50;24.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:09:30;24.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:12:06;24.60;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:14:36;24.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:17:14;24.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:19:46;24.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T10:22:14;24.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:24:46;25.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:27:15;25.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:30:04;25.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:32:47;25.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:35:18;26.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:38:06;26.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:40:40;25.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:43:09;25.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:45:36;25.10;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:48:24;25.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:51:01;25.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:53:29;25.20;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:56:08;25.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T10:58:43;25.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:01:29;25.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:04:06;25.50;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:07:02;25.40;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:09:43;25.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:12:18;25.00;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:17:39;24.80;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:28:24;26.30;99.90
11700;DHT22;5906;51.660;6.674;2022-08-01T11:38:44;27.30;9.70
11700;DHT22;5906;51.660;6.674;2022-08-01T11:41:22;27.00;13.30
11700;DHT22;5906;51.660;6.674;2022-08-01T11:44:13;26.80;20.40
11700;DHT22;5906;51.660;6.674;2022-08-01T11:46:57;26.50;53.70
11700;DHT22;5906;51.660;6.674;2022-08-01T11:49:46;26.50;51.30
11700;DHT22;5906;51.660;6.674;2022-08-01T11:52:27;26.50;32.00
11700;DHT22;5906;51.660;6.674;2022-08-01T11:57:30;26.60;16.10
11700;DHT22;5906;51.660;6.674;2022-08-01T12:00:16;26.70;16.30
11700;DHT22;5906;51.660;6.674;2022-08-01T12:02:45;26.60;26.30
11700;DHT22;5906;51.660;6.674;2022-08-01T12:05:15;26.80;2.10
11700;DHT22;5906;51.660;6.674;2022-08-01T12:07:47;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:10:17;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:13:04;26.70;13.60
11700;DHT22;5906;51.660;6.674;2022-08-01T12:15:34;26.70;6.80
11700;DHT22;5906;51.660;6.674;2022-08-01T12:18:03;26.60;17.30
11700;DHT22;5906;51.660;6.674;2022-08-01T12:20:35;26.50;54.60
11700;DHT22;5906;51.660;6.674;2022-08-01T12:23:08;26.70;58.30
11700;DHT22;5906;51.660;6.674;2022-08-01T12:25:36;26.90;15.30
11700;DHT22;5906;51.660;6.674;2022-08-01T12:28:04;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:30:33;27.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:33:07;27.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:35:36;27.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:38:15;27.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:40:45;27.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:43:20;27.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:45:58;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:48:27;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:50:56;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:53:24;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:56:05;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T12:58:33;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:01:08;27.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:03:35;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:06:13;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:08:43;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:11:11;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:13:50;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:16:19;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:19:06;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:21:33;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:24:26;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:26:57;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:29:38;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:32:14;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:35:06;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:37:34;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:40:03;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:42:30;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:44:57;27.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:47:25;27.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:49:58;27.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:52:29;27.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:54:56;27.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:57:23;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T13:59:49;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:02:19;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:04:46;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:07:13;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:09:41;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:12:28;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:14:55;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:17:23;27.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:19:49;27.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:22:16;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:24:43;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:27:10;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:29:36;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:32:23;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:34:55;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:37:22;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:39:59;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:42:27;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:44:53;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:47:20;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:49:49;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:52:16;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:54:43;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:57:10;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T14:59:37;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:02:03;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:04:31;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:06:57;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:09:24;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:11:51;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:14:18;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:17:03;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:19:30;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:21:57;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:24:26;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:26:53;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:29:20;26.20;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:31:47;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:34:14;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:36:40;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:39:12;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:41:39;26.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:44:06;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:46:33;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:49:04;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:51:32;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:53:59;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:56:29;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T15:58:56;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:01:23;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:03:54;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:06:22;25.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:08:49;25.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:11:16;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:13:44;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:16:11;25.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:18:38;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:21:05;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:23:33;25.70;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:26:00;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:28:27;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:30:54;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:33:41;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:36:20;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:38:48;25.50;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:41:15;25.30;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:43:46;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:46:19;25.40;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:48:46;25.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:51:13;25.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:53:39;25.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:56:06;25.00;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T16:58:33;25.10;1.00
11700;DHT22;5906;51.660;6.674;2022-08-01T17:01:00;25.20;1.00