sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36359;SDS011;22388;52.432;20.662;2024-01-15T00:00:16;26.25;;;12.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:02:41;18.20;;;12.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:05:07;19.20;;;12.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:07:32;20.70;;;12.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:09:58;21.08;;;12.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:12:23;26.27;;;13.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:14:48;24.25;;;13.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:17:14;23.08;;;12.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:19:39;20.35;;;13.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:22:05;20.17;;;13.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:24:30;20.17;;;13.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:26:55;19.70;;;12.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:29:21;22.70;;;13.10;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:31:46;24.83;;;12.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:34:11;19.65;;;12.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:36:37;19.58;;;13.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:39:02;20.63;;;12.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:41:30;21.50;;;12.98;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:43:56;21.92;;;12.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:46:21;19.75;;;12.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:48:47;19.42;;;12.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:51:12;22.88;;;12.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:53:38;20.25;;;12.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:56:03;20.98;;;11.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T00:58:29;19.33;;;11.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:00:54;21.33;;;12.73;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:03:20;17.88;;;11.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:05:46;18.60;;;11.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:08:13;18.55;;;11.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:10:38;17.65;;;11.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:13:03;20.38;;;12.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:15:29;18.27;;;11.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:17:54;23.15;;;11.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:20:20;18.00;;;11.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:22:45;20.38;;;11.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:25:10;19.15;;;11.68;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:27:36;21.42;;;12.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:30:01;21.38;;;12.48;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:32:27;19.80;;;12.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:34:52;22.20;;;12.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:37:18;18.48;;;11.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:39:43;19.88;;;12.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:42:09;21.13;;;12.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:44:34;20.15;;;12.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:47:00;23.00;;;11.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:49:29;18.50;;;12.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:51:58;19.30;;;13.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:54:24;21.85;;;12.98;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:56:50;21.77;;;13.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T01:59:16;20.52;;;12.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:01:42;20.08;;;12.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:04:08;20.88;;;12.73;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:06:34;20.38;;;13.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:08:59;24.15;;;13.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:11:26;21.95;;;14.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:13:51;19.75;;;12.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:16:16;22.50;;;13.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:18:43;25.17;;;13.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:21:09;22.08;;;12.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:23:34;21.95;;;13.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:26:00;23.70;;;12.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:28:26;22.63;;;13.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:30:51;21.13;;;13.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:33:16;22.83;;;12.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:35:42;22.45;;;14.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:38:07;22.75;;;13.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:40:33;22.63;;;13.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:42:59;23.10;;;14.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:45:25;24.88;;;14.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:47:50;23.75;;;13.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:50:16;23.48;;;13.68;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:52:42;21.67;;;13.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:55:07;21.90;;;14.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:57:33;24.50;;;14.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T02:59:58;25.65;;;15.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:02:23;25.85;;;15.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:04:49;25.92;;;15.88;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:07:15;27.40;;;16.33;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:09:40;29.98;;;16.85;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:12:06;28.65;;;16.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:14:31;26.33;;;15.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:16:57;24.67;;;16.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:19:22;25.02;;;15.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:21:47;27.73;;;16.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:24:13;25.83;;;15.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:26:38;24.73;;;15.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:29:04;26.80;;;16.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:31:29;26.40;;;16.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:33:55;24.52;;;15.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:36:20;29.58;;;16.33;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:38:46;28.05;;;17.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:41:12;25.75;;;15.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:43:37;27.40;;;16.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:46:03;26.20;;;17.48;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:48:29;25.55;;;17.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:50:55;30.73;;;17.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:53:20;27.52;;;17.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:55:46;30.00;;;18.08;;
36359;SDS011;22388;52.432;20.662;2024-01-15T03:58:11;26.85;;;17.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:00:37;26.02;;;17.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:03:02;26.60;;;17.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:05:28;29.23;;;16.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:07:53;31.30;;;19.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:10:19;28.67;;;17.33;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:12:44;29.45;;;17.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:15:11;28.70;;;16.92;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:17:37;31.13;;;17.98;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:20:02;28.70;;;17.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:22:28;28.27;;;16.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:24:53;27.60;;;17.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:27:18;28.58;;;15.88;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:29:44;26.55;;;16.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:32:09;30.73;;;18.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:34:35;25.98;;;15.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:37:00;27.08;;;16.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:39:25;26.77;;;16.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:41:51;26.58;;;15.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:44:16;26.20;;;17.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:46:42;27.00;;;15.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:49:09;24.70;;;15.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:51:34;27.00;;;14.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:53:59;23.55;;;15.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:56:25;25.80;;;14.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T04:58:50;24.40;;;14.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:01:16;23.80;;;14.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:03:42;24.70;;;14.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:06:08;22.35;;;13.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:08:34;22.10;;;14.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:10:59;21.50;;;13.98;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:13:25;21.38;;;14.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:15:50;22.88;;;13.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:18:16;26.55;;;14.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:20:42;22.45;;;14.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:23:07;23.00;;;14.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:25:33;24.67;;;14.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:27:58;25.02;;;14.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:30:24;20.77;;;13.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:32:49;22.25;;;13.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:35:15;21.50;;;14.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:37:43;22.02;;;13.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:40:08;20.55;;;13.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:42:34;23.85;;;14.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:44:59;23.00;;;14.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:47:25;21.55;;;12.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:49:50;20.02;;;12.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:52:15;21.23;;;13.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:54:41;23.38;;;14.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:57:07;21.45;;;13.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T05:59:32;20.88;;;13.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:02:00;20.17;;;13.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:04:25;23.55;;;14.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:06:51;20.08;;;13.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:09:16;20.65;;;12.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:11:41;21.52;;;13.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:14:07;20.10;;;12.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:16:32;21.08;;;12.85;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:18:57;19.15;;;11.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:21:23;21.88;;;13.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:23:48;20.27;;;13.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:26:13;23.27;;;14.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:28:39;19.98;;;12.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:31:06;21.23;;;14.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:33:31;21.30;;;13.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:35:56;23.67;;;14.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:38:22;22.65;;;13.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:40:48;21.10;;;12.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:43:16;23.20;;;13.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:45:42;22.85;;;14.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:48:07;22.13;;;13.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:50:33;21.88;;;14.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:52:58;21.85;;;13.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:55:23;24.08;;;14.68;;
36359;SDS011;22388;52.432;20.662;2024-01-15T06:57:49;21.60;;;13.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:00:14;23.58;;;14.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:02:40;23.15;;;14.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:05:05;23.20;;;15.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:07:31;25.25;;;14.73;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:09:56;25.08;;;15.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:12:22;22.92;;;13.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:14:48;24.88;;;15.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:17:13;25.50;;;14.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:19:38;24.23;;;14.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:22:04;22.10;;;14.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:24:29;23.63;;;13.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:26:55;23.42;;;13.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:29:20;25.00;;;14.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:31:52;24.80;;;14.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:36:46;19.33;;;12.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:39:11;19.90;;;12.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:41:37;21.58;;;13.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:44:02;20.73;;;12.98;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:46:27;19.30;;;12.77;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:48:53;20.67;;;13.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:51:24;22.10;;;13.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:53:50;20.67;;;12.73;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:56:15;21.88;;;12.85;;
36359;SDS011;22388;52.432;20.662;2024-01-15T07:58:41;22.08;;;12.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:01:06;23.98;;;13.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:03:32;21.17;;;13.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:05:57;20.92;;;13.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:08:24;20.30;;;11.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:10:50;19.30;;;12.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:13:15;19.70;;;11.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:15:41;17.95;;;11.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:18:06;21.75;;;13.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:20:32;21.55;;;11.73;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:22:57;18.42;;;11.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:25:22;17.27;;;11.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:27:48;19.00;;;11.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:30:13;17.67;;;10.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:32:39;19.17;;;11.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:35:07;18.13;;;10.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:37:33;15.65;;;9.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:39:58;14.95;;;8.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:42:24;16.02;;;9.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:44:49;15.65;;;9.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:47:15;17.88;;;8.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:49:41;15.73;;;9.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:52:08;16.50;;;8.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:54:34;15.50;;;8.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:56:59;16.33;;;9.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T08:59:25;15.25;;;9.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:01:53;15.57;;;9.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:04:19;14.98;;;9.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:06:47;16.70;;;10.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:09:13;16.67;;;10.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:11:40;16.05;;;9.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:14:05;18.73;;;11.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:16:31;18.17;;;11.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:18:56;24.65;;;12.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:21:25;16.25;;;10.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:23:50;19.48;;;12.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:26:16;19.75;;;11.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:28:41;19.33;;;10.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:31:07;20.08;;;11.10;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:33:32;17.63;;;10.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:36:01;16.85;;;10.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:38:26;16.77;;;9.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:40:52;21.02;;;10.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:43:17;17.67;;;9.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:45:43;16.77;;;8.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:48:09;19.17;;;8.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:50:34;18.40;;;8.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:53:00;16.33;;;7.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:55:26;13.88;;;7.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T09:57:51;18.25;;;8.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:00:18;17.13;;;8.52;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:02:44;15.93;;;8.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:05:09;16.08;;;7.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:07:35;17.20;;;8.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:10:01;17.75;;;8.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:12:28;16.02;;;8.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:14:54;14.02;;;7.78;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:17:21;13.02;;;7.85;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:19:46;15.85;;;8.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:22:13;17.90;;;8.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:24:39;13.73;;;7.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:27:05;17.92;;;9.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:29:32;16.13;;;9.13;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:31:57;15.00;;;8.00;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:34:23;16.05;;;8.70;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:36:49;17.85;;;8.95;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:41:45;13.80;;;7.22;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:44:10;17.65;;;9.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:46:36;16.45;;;8.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:49:02;14.60;;;7.80;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:51:27;19.15;;;9.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:53:53;20.23;;;8.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:56:20;16.80;;;8.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T10:58:46;16.52;;;8.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:01:12;18.05;;;9.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:03:38;18.90;;;9.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:06:06;16.13;;;8.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:08:40;16.45;;;8.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:11:07;17.10;;;8.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:18:27;18.83;;;8.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:21:26;16.58;;;9.10;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:28:55;17.85;;;8.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:31:26;16.83;;;8.25;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:33:51;14.68;;;7.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:36:17;17.80;;;8.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:38:42;19.00;;;8.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:41:14;16.35;;;8.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:43:43;17.65;;;8.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:46:11;18.65;;;8.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:48:42;16.08;;;8.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:51:10;16.67;;;7.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:53:36;17.17;;;7.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:56:06;15.82;;;7.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T11:58:36;12.70;;;6.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:01:02;15.75;;;6.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:03:28;15.90;;;7.10;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:05:53;14.90;;;6.50;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:08:22;15.68;;;7.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:10:47;15.32;;;6.85;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:13:14;16.33;;;7.55;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:15:42;19.52;;;8.23;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:18:08;14.90;;;7.28;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:20:34;16.40;;;7.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:23:00;16.42;;;8.02;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:25:26;18.58;;;7.88;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:27:55;17.80;;;8.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:30:20;15.52;;;7.68;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:33:05;21.13;;;8.57;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:35:30;14.10;;;7.38;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:37:56;16.90;;;8.63;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:40:22;19.83;;;9.27;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:42:47;19.90;;;9.65;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:45:13;19.17;;;8.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:47:38;15.65;;;8.05;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:50:07;16.23;;;7.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:52:33;17.45;;;7.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:54:58;16.90;;;7.72;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:57:24;18.15;;;7.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T12:59:49;16.02;;;7.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:02:15;14.57;;;7.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:04:40;17.77;;;6.93;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:07:06;12.23;;;6.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:09:32;16.10;;;7.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:11:57;15.73;;;7.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:14:23;15.45;;;7.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:16:48;22.65;;;7.75;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:19:13;20.05;;;8.32;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:21:42;17.17;;;8.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:24:07;20.17;;;7.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:26:33;18.30;;;7.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:29:00;17.25;;;7.40;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:31:26;15.90;;;7.07;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:33:51;17.88;;;7.15;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:36:16;15.73;;;7.18;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:38:42;17.10;;;6.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:41:07;21.77;;;7.68;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:43:33;17.38;;;6.82;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:45:58;16.75;;;7.30;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:48:24;17.00;;;7.20;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:50:49;19.00;;;7.22;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:53:16;15.32;;;7.45;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:55:41;16.52;;;7.03;;
36359;SDS011;22388;52.432;20.662;2024-01-15T13:58:06;14.38;;;6.88;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:00:32;16.58;;;6.78;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:02:57;16.45;;;7.43;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:05:23;14.00;;;6.60;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:07:48;16.50;;;7.03;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:10:14;16.10;;;6.78;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:12:39;15.38;;;6.35;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:15:05;13.93;;;5.90;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:17:31;16.40;;;6.28;;
36359;SDS011;22388;52.432;20.662;2024-01-15T14:19:57;15.98;;;6.07;;