sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48920;DHT22;34730;50.894;6.052;2022-09-01T00:00:07;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:00:45;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:01:19;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:01:54;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:02:28;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:03:01;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:03:32;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:04:03;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:04:37;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:05:11;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:05:42;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:06:14;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:06:54;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:07:27;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:08:01;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:08:35;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:09:09;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:09:40;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:10:11;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:10:44;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:11:21;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:11:54;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:12:28;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:12:59;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:13:32;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:14:04;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:14:39;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:15:13;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:15:44;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:16:20;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:16:51;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:17:23;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:17:55;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:18:26;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:18:56;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:19:28;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:19:59;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:20:32;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:21:03;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:21:39;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:22:13;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:22:45;15.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:23:16;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:23:47;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:24:18;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:24:49;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:25:21;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:25:53;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:26:26;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:26:57;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:27:28;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:27:59;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:28:35;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:29:06;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:29:37;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:30:09;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:30:39;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:31:11;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:31:44;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:32:15;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:32:47;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:33:20;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:33:53;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:34:25;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:34:57;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:35:29;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:36:03;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:36:34;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:37:05;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:37:39;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:38:10;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:38:41;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:39:13;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:39:44;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:40:15;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:40:46;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:41:19;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:41:51;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:42:22;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:42:53;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:43:36;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:44:12;15.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:44:46;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:45:17;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:45:50;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:46:28;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:46:59;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:47:30;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:48:00;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:48:36;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:49:12;15.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:49:46;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:50:20;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:50:52;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:51:27;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:52:03;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:52:42;15.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:53:17;15.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:53:51;15.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:54:25;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:55:00;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:55:36;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:56:08;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:56:40;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:57:11;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:57:49;15.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:58:20;15.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:58:52;15.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T00:59:24;15.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:00:06;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:00:38;15.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:01:13;15.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:01:44;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:02:18;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:02:50;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:03:25;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:03:58;15.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:04:33;14.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:05:07;14.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:05:41;14.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:06:16;14.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:06:51;14.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:07:31;14.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:08:10;14.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:08:47;14.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:09:32;14.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:10:05;14.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:10:40;14.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:11:15;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:11:47;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:12:19;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:12:50;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:13:21;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:14:28;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:15:01;14.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:15:34;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:16:06;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:16:40;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:17:15;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:17:46;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:18:18;14.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:18:50;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:20:32;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:21:34;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:23:30;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:23:47;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:24:29;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:25:02;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:26:09;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:26:40;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:27:14;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:27:49;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:28:29;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:29:04;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:29:51;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:30:24;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:30:58;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:31:30;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:32:08;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:32:44;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:33:21;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:33:54;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:34:28;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:35:00;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:35:36;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:36:18;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:36:53;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:37:24;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:37:57;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:38:30;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:39:07;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:39:40;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:40:15;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:40:49;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:41:21;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:41:54;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:42:27;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:42:59;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:43:31;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:44:05;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:44:36;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:45:08;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:45:42;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:46:15;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:46:50;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:47:21;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:47:55;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:48:29;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:49:03;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:49:35;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:50:07;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:50:40;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:51:16;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:51:49;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:52:25;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:53:00;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:53:32;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:54:04;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:54:35;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:55:07;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:55:45;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:56:19;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:56:53;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:57:25;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:58:01;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:58:37;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:59:14;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T01:59:46;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:00:20;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:00:53;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:01:26;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:01:58;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:02:35;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:03:08;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:03:39;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:04:13;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:04:48;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:05:26;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:05:59;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:06:36;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:07:12;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:07:43;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:08:17;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:08:51;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:09:22;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:09:55;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:10:32;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:11:08;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:11:39;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:12:11;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:12:48;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:13:21;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:13:56;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:14:32;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:15:04;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:15:39;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:16:14;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:16:46;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:17:17;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:17:50;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:18:25;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:19:02;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:19:33;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:20:08;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:20:40;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:21:11;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:21:44;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:22:18;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:22:51;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:23:27;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:24:03;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:24:37;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:25:21;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:25:58;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:26:34;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:27:07;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:27:41;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:28:14;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:28:49;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:29:21;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:29:53;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:30:24;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:30:56;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:31:35;14.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:32:11;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:32:41;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:33:12;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:33:51;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:34:25;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:35:00;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:35:31;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:36:07;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:36:43;14.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:37:20;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:37:54;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:38:31;14.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:39:03;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:39:34;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:40:07;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:40:40;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:41:14;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:41:49;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:42:30;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:43:01;14.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:43:35;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:44:08;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:44:42;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:45:13;14.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:45:49;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:46:24;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:46:59;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:47:31;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:48:05;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:48:42;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:49:21;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:49:58;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:50:33;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:51:07;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:51:38;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:52:09;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:52:44;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:53:15;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:53:47;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:54:21;13.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:54:54;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:55:25;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:55:56;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:56:29;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:57:00;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:57:35;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:58:06;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:58:42;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:59:21;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T02:59:54;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:00:30;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:01:20;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:01:58;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:02:29;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:03:01;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:03:34;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:04:06;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:04:39;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:05:10;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:05:41;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:06:13;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:06:48;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:07:24;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:08:01;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:08:32;13.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:09:12;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:09:44;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:10:16;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:10:53;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:11:27;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:11:58;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:12:29;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:13:08;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:13:40;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:14:11;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:14:44;13.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:15:15;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:15:47;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:16:17;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:16:49;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:17:19;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:17:51;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:18:21;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:18:52;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:19:23;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:19:54;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:20:26;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:20:57;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:21:29;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:22:03;13.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:22:36;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:23:09;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:23:46;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:24:17;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:24:49;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:25:22;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:25:57;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:26:29;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:27:05;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:27:36;13.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:28:08;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:28:42;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:29:17;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:29:48;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:30:21;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:30:57;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:31:28;13.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:32:00;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:32:32;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:33:02;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:33:34;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:34:06;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:34:47;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:35:18;13.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-01T03:35:49;13.30;99.90