sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2024-02-15T00:02:15;11.33;;;11.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:04:42;10.97;;;10.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:07:10;11.03;;;10.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:09:37;11.13;;;10.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:12:06;10.93;;;10.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:14:33;9.93;;;9.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:17:03;10.27;;;10.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:19:30;9.67;;;9.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:21:58;10.30;;;10.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:24:25;10.43;;;10.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:26:52;9.83;;;9.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:29:20;10.40;;;10.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:31:47;10.90;;;10.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:34:15;9.47;;;9.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:36:42;9.50;;;9.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:39:10;7.93;;;7.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:41:38;7.73;;;7.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:44:07;7.13;;;7.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:46:37;6.43;;;6.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:49:04;6.43;;;6.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:51:31;6.80;;;6.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:53:59;6.87;;;6.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:56:26;6.73;;;6.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T00:58:55;6.20;;;6.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:01:22;7.23;;;7.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:03:50;6.73;;;6.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:06:17;7.00;;;6.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:08:45;6.33;;;6.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:11:12;6.67;;;6.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:13:39;6.40;;;6.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:16:06;5.90;;;5.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:18:34;5.73;;;5.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:21:04;5.60;;;5.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:23:31;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:26:01;5.70;;;5.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:28:30;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:30:57;5.93;;;5.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:33:24;6.10;;;6.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:35:51;5.60;;;5.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:38:20;4.83;;;4.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:40:46;5.27;;;5.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:43:14;5.27;;;5.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:45:41;4.20;;;4.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:48:08;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:50:36;4.90;;;4.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:53:03;5.40;;;5.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:55:33;4.97;;;4.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T01:58:00;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:00:27;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:02:54;4.67;;;4.67;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:05:27;4.77;;;4.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:07:56;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:10:26;4.20;;;4.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:12:58;4.00;;;4.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:15:27;3.83;;;3.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:17:56;4.00;;;4.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:20:23;4.37;;;4.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:22:51;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:25:22;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:27:51;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:30:18;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:32:47;4.43;;;4.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:35:14;4.07;;;4.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:37:42;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:40:10;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:42:47;4.23;;;4.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:45:15;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:47:42;3.83;;;3.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:50:09;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:52:37;3.73;;;3.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:55:04;3.20;;;3.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T02:57:33;3.10;;;3.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:00:04;3.73;;;3.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:02:33;3.77;;;3.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:05:01;3.70;;;3.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:07:29;3.47;;;3.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:10:00;3.83;;;3.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:12:29;3.43;;;3.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:14:56;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:17:25;3.90;;;3.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:19:52;3.57;;;3.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:22:20;3.90;;;3.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:24:50;4.23;;;4.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:27:17;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:29:48;4.03;;;4.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:32:17;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:34:46;5.13;;;5.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:37:14;4.07;;;4.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:39:41;4.70;;;4.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:42:08;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:44:35;4.73;;;4.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:47:03;4.77;;;4.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:49:30;4.37;;;4.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:51:59;4.70;;;4.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:54:28;5.50;;;5.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:56:56;5.70;;;5.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T03:59:23;5.20;;;5.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:01:51;4.17;;;4.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:04:19;5.03;;;5.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:06:47;4.73;;;4.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:09:16;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:11:43;4.80;;;4.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:14:12;4.77;;;4.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:16:39;4.80;;;4.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:19:06;5.17;;;5.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:21:33;5.27;;;5.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:24:01;4.93;;;4.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:26:29;4.87;;;4.87;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:28:58;5.37;;;5.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:31:25;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:33:52;5.60;;;5.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:36:20;4.57;;;4.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:38:50;5.03;;;5.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:41:17;5.43;;;5.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:43:49;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:46:16;5.70;;;5.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:48:46;5.80;;;5.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:51:14;5.60;;;5.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:53:42;6.10;;;6.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:56:11;5.67;;;5.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T04:58:41;5.93;;;5.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:01:13;6.13;;;6.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:03:40;9.20;;;9.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:06:08;11.03;;;10.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:08:35;11.20;;;10.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:11:07;11.90;;;11.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:13:38;11.63;;;11.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:16:05;12.13;;;11.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:18:34;12.03;;;11.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:21:03;11.90;;;11.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:23:34;12.10;;;11.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:26:01;11.80;;;11.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:28:29;12.80;;;12.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:31:10;13.23;;;12.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:33:40;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:36:08;13.77;;;13.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:38:36;13.43;;;13.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:41:03;14.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:43:32;15.17;;;14.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:46:01;14.53;;;14.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:48:28;14.17;;;13.67;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:50:57;14.47;;;13.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:53:25;14.97;;;14.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:55:54;15.30;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T05:58:23;15.43;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:00:50;15.30;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:03:18;16.10;;;15.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:05:47;15.67;;;15.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:08:15;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:10:43;14.97;;;14.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:13:12;14.87;;;14.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:15:39;15.10;;;14.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:18:06;14.63;;;14.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:20:36;14.53;;;14.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:23:04;14.03;;;13.53;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:25:34;13.87;;;13.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:28:01;14.70;;;14.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:30:39;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:33:24;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:36:09;14.87;;;14.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:38:54;14.80;;;14.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:41:40;14.63;;;14.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:44:07;14.63;;;14.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:46:34;14.73;;;14.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:49:02;14.83;;;14.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:51:43;15.40;;;14.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:54:10;16.10;;;15.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:56:38;16.40;;;15.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T06:59:06;15.60;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:01:38;16.17;;;15.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:04:07;17.00;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:06:35;16.27;;;15.67;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:09:02;16.33;;;15.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:11:30;16.23;;;15.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:13:57;16.40;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:16:26;16.57;;;15.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:18:54;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:21:21;16.97;;;16.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:23:52;17.40;;;16.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:26:19;17.23;;;16.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:28:49;16.90;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:31:18;16.83;;;16.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:33:48;17.23;;;16.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:36:18;16.80;;;16.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:38:46;16.07;;;15.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:41:14;15.57;;;15.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:43:43;17.00;;;16.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:46:12;16.83;;;16.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:48:41;16.77;;;16.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:51:12;16.57;;;16.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:53:40;17.00;;;16.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:56:07;16.87;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T07:58:37;17.40;;;16.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:01:05;16.50;;;16.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:03:33;16.60;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:06:00;15.40;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:08:32;15.80;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:11:01;15.57;;;15.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:13:28;15.90;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:15:55;15.93;;;15.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:18:22;15.50;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:20:50;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:23:18;15.97;;;15.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:25:47;15.67;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:28:14;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:30:41;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:33:08;15.50;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:35:36;15.50;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:38:05;14.93;;;14.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:40:32;15.60;;;15.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:43:01;15.70;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:45:28;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:47:56;15.63;;;15.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:50:23;14.87;;;14.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:52:50;15.67;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:55:17;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T08:57:48;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:00:17;15.27;;;14.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:02:45;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:05:12;15.53;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:07:40;15.40;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:10:08;14.63;;;14.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:12:36;15.27;;;14.77;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:15:05;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:17:34;15.37;;;14.87;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:20:05;16.33;;;15.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:22:32;16.17;;;15.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:25:01;16.40;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:27:28;16.03;;;15.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:29:55;16.03;;;15.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:32:23;16.67;;;15.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:34:51;16.67;;;15.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:37:19;16.67;;;15.97;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:39:46;16.80;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:42:13;17.13;;;16.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:44:40;17.00;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:47:09;16.60;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:49:40;17.17;;;16.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:52:09;17.10;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:54:38;16.90;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:57:08;16.83;;;16.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T09:59:36;16.60;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:02:04;17.07;;;16.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:04:35;16.70;;;16.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:07:03;16.83;;;16.03;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:09:32;17.50;;;16.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:12:00;16.90;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:14:28;17.30;;;16.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:16:56;16.97;;;16.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:19:23;17.30;;;16.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:21:51;17.27;;;16.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:24:20;18.00;;;17.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:26:50;17.50;;;16.67;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:29:18;17.70;;;16.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:31:53;17.23;;;16.43;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:34:20;17.50;;;16.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:36:48;17.17;;;16.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:39:16;17.20;;;16.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:41:45;17.03;;;16.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:44:15;17.37;;;16.53;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:46:43;16.70;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:49:11;16.30;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:51:41;16.60;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:54:11;16.30;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:56:41;16.30;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T10:59:10;16.40;;;15.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:01:40;16.40;;;15.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:04:08;16.27;;;15.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:06:35;16.00;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:09:06;16.60;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:11:34;17.03;;;16.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:16:49;15.73;;;15.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:21:58;15.93;;;15.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:24:29;16.30;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:26:57;15.80;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:29:47;15.10;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:35:06;14.80;;;14.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:46:11;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:48:39;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:51:07;14.57;;;14.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:53:36;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:56:04;14.23;;;13.73;;
3050;SDS011;1535;51.098;6.414;2024-02-15T11:58:35;13.80;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:01:17;14.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:04:02;14.13;;;13.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:06:48;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:09:33;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:12:17;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:15:02;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:17:46;14.83;;;14.33;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:20:31;14.50;;;14.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:23:00;14.13;;;13.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:25:27;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:27:59;14.33;;;13.83;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:30:32;14.17;;;13.67;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:33:08;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:35:36;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:38:04;14.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:40:34;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:43:01;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:45:30;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:47:58;14.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:50:27;14.37;;;13.87;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:52:54;13.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:55:28;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T12:57:59;14.50;;;14.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:00:29;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:02:58;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:05:28;13.47;;;13.07;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:07:55;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:10:24;13.30;;;12.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:12:53;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:15:20;13.30;;;12.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:17:52;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:20:20;13.73;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:22:57;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:25:27;13.73;;;13.23;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:27:56;13.20;;;12.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:30:23;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:32:52;13.90;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:35:20;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:37:49;13.83;;;13.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:40:19;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:42:48;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:45:19;13.90;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:47:47;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:50:15;14.60;;;14.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:52:43;13.80;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:55:11;13.53;;;13.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T13:57:39;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:00:07;14.07;;;13.57;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:02:39;13.87;;;13.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:05:08;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:07:36;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:10:04;13.30;;;12.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:12:32;13.77;;;13.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:14:59;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:17:26;13.20;;;12.80;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:19:55;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:22:23;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:24:53;14.13;;;13.63;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:27:21;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:29:48;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:32:29;13.90;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:35:16;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:37:43;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:40:11;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:42:40;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:45:08;14.80;;;14.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:47:36;14.67;;;14.17;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:50:03;14.40;;;13.90;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:52:34;14.43;;;13.93;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:55:03;13.90;;;13.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T14:57:32;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:00:00;14.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:02:28;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:04:56;13.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:07:45;13.77;;;13.37;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:10:29;13.67;;;13.27;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:13:14;13.87;;;13.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:15:44;13.53;;;13.13;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:18:12;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:20:39;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:23:08;13.90;;;13.47;;
3050;SDS011;1535;51.098;6.414;2024-02-15T15:25:35;13.87;;;13.43;;