sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60055;BME280;45930;53.514;55.904;2023-03-03T00:00:57;49650.94;;;-149.77;66.92
60055;BME280;45930;53.514;55.904;2023-03-03T00:01:58;49639.06;;;-149.77;66.86
60055;BME280;45930;53.514;55.904;2023-03-03T00:03:03;49635.09;;;-149.77;66.89
60055;BME280;45930;53.514;55.904;2023-03-03T00:04:05;49654.91;;;-149.77;66.85
60055;BME280;45930;53.514;55.904;2023-03-03T00:05:06;49666.81;;;-149.77;66.60
60055;BME280;45930;53.514;55.904;2023-03-03T00:06:12;49656.91;;;-149.77;66.49
60055;BME280;45930;53.514;55.904;2023-03-03T00:07:13;49645.00;;;-149.77;66.23
60055;BME280;45930;53.514;55.904;2023-03-03T00:08:21;49639.06;;;-149.77;65.54
60055;BME280;45930;53.514;55.904;2023-03-03T00:09:22;49658.88;;;-149.77;64.75
60055;BME280;45930;53.514;55.904;2023-03-03T00:10:23;49650.94;;;-149.77;62.28
60055;BME280;45930;53.514;55.904;2023-03-03T00:11:24;49643.03;;;-149.77;61.49
60055;BME280;45930;53.514;55.904;2023-03-03T00:12:28;49668.78;;;-149.77;61.42
60055;BME280;45930;53.514;55.904;2023-03-03T00:13:30;49678.69;;;-149.77;61.40
60055;BME280;45930;53.514;55.904;2023-03-03T00:14:32;49662.84;;;-149.77;61.12
60055;BME280;45930;53.514;55.904;2023-03-03T00:15:35;49672.75;;;-149.77;60.99
60055;BME280;45930;53.514;55.904;2023-03-03T00:16:39;49662.84;;;-149.77;61.14
60055;BME280;45930;53.514;55.904;2023-03-03T00:17:40;49694.53;;;-149.77;61.33
60055;BME280;45930;53.514;55.904;2023-03-03T00:18:44;49682.66;;;-149.77;61.71
60055;BME280;45930;53.514;55.904;2023-03-03T00:19:45;49690.56;;;-149.77;62.10
60055;BME280;45930;53.514;55.904;2023-03-03T00:20:55;49698.50;;;-149.77;62.32
60055;BME280;45930;53.514;55.904;2023-03-03T00:21:57;49694.53;;;-149.77;62.72
60055;BME280;45930;53.514;55.904;2023-03-03T00:25:29;49690.56;;;-149.77;64.87
60055;BME280;45930;53.514;55.904;2023-03-03T00:26:35;49650.94;;;-149.77;65.14
60055;BME280;45930;53.514;55.904;2023-03-03T00:27:37;49694.53;;;-149.77;65.12
60055;BME280;45930;53.514;55.904;2023-03-03T00:28:46;49696.53;;;-149.77;65.52
60055;BME280;45930;53.514;55.904;2023-03-03T00:29:47;49702.47;;;-149.77;65.25
60055;BME280;45930;53.514;55.904;2023-03-03T00:30:55;49718.31;;;-149.77;64.83
60055;BME280;45930;53.514;55.904;2023-03-03T00:33:42;49686.63;;;-149.77;62.94
60055;BME280;45930;53.514;55.904;2023-03-03T00:34:45;49682.66;;;-149.77;62.74
60055;BME280;45930;53.514;55.904;2023-03-03T00:35:46;49694.53;;;-149.77;62.29
60055;BME280;45930;53.514;55.904;2023-03-03T00:36:48;49718.31;;;-149.77;61.98
60055;BME280;45930;53.514;55.904;2023-03-03T00:37:58;49708.41;;;-149.77;61.58
60055;BME280;45930;53.514;55.904;2023-03-03T00:40:21;49704.44;;;-149.77;61.11
60055;BME280;45930;53.514;55.904;2023-03-03T00:41:26;49686.63;;;-149.77;60.87
60055;BME280;45930;53.514;55.904;2023-03-03T00:42:27;49752.00;;;-149.77;60.48
60055;BME280;45930;53.514;55.904;2023-03-03T00:43:33;49724.25;;;-149.77;60.64
60055;BME280;45930;53.514;55.904;2023-03-03T00:44:43;49710.38;;;-149.77;61.03
60055;BME280;45930;53.514;55.904;2023-03-03T00:45:49;49732.19;;;-149.77;60.80
60055;BME280;45930;53.514;55.904;2023-03-03T00:46:50;49722.28;;;-149.77;60.84
60055;BME280;45930;53.514;55.904;2023-03-03T00:47:54;49712.38;;;-149.77;61.27
60055;BME280;45930;53.514;55.904;2023-03-03T00:48:55;49730.19;;;-149.77;61.24
60055;BME280;45930;53.514;55.904;2023-03-03T00:51:23;49714.34;;;-149.77;62.28
60055;BME280;45930;53.514;55.904;2023-03-03T00:52:26;49686.63;;;-149.77;62.02
60055;BME280;45930;53.514;55.904;2023-03-03T00:53:29;49716.31;;;-149.77;62.43
60055;BME280;45930;53.514;55.904;2023-03-03T00:54:30;49722.28;;;-149.77;63.12
60055;BME280;45930;53.514;55.904;2023-03-03T00:55:32;49720.28;;;-149.77;63.74
60055;BME280;45930;53.514;55.904;2023-03-03T00:56:33;49722.28;;;-149.77;64.76
60055;BME280;45930;53.514;55.904;2023-03-03T00:57:34;49730.19;;;-149.77;65.29
60055;BME280;45930;53.514;55.904;2023-03-03T00:58:35;49722.28;;;-149.77;66.72
60055;BME280;45930;53.514;55.904;2023-03-03T00:59:36;49732.19;;;-149.77;68.22
60055;BME280;45930;53.514;55.904;2023-03-03T01:00:37;49728.22;;;-149.77;69.19
60055;BME280;45930;53.514;55.904;2023-03-03T01:01:38;49726.22;;;-149.77;70.88
60055;BME280;45930;53.514;55.904;2023-03-03T01:02:39;49726.22;;;-149.77;71.31
60055;BME280;45930;53.514;55.904;2023-03-03T01:03:40;49688.59;;;-149.77;71.69
60055;BME280;45930;53.514;55.904;2023-03-03T01:04:43;49738.13;;;-149.77;71.42
60055;BME280;45930;53.514;55.904;2023-03-03T01:05:48;49724.25;;;-149.77;71.02
60055;BME280;45930;53.514;55.904;2023-03-03T01:06:49;49716.31;;;-149.77;70.17
60055;BME280;45930;53.514;55.904;2023-03-03T01:07:49;49698.50;;;-149.77;69.77
60055;BME280;45930;53.514;55.904;2023-03-03T01:08:50;49732.19;;;-149.77;70.03
60055;BME280;45930;53.514;55.904;2023-03-03T01:09:51;49728.22;;;-149.77;69.70
60055;BME280;45930;53.514;55.904;2023-03-03T01:10:57;49716.31;;;-149.77;69.49
60055;BME280;45930;53.514;55.904;2023-03-03T01:11:58;49718.31;;;-149.77;68.95
60055;BME280;45930;53.514;55.904;2023-03-03T01:12:59;49710.38;;;-149.77;68.76
60055;BME280;45930;53.514;55.904;2023-03-03T01:14:00;49722.28;;;-149.77;68.49
60055;BME280;45930;53.514;55.904;2023-03-03T01:15:01;49726.22;;;-149.77;68.32
60055;BME280;45930;53.514;55.904;2023-03-03T01:16:02;49710.38;;;-149.77;68.31
60055;BME280;45930;53.514;55.904;2023-03-03T01:17:04;49736.13;;;-149.77;68.08
60055;BME280;45930;53.514;55.904;2023-03-03T01:18:05;49710.38;;;-149.77;68.01
60055;BME280;45930;53.514;55.904;2023-03-03T01:19:07;49734.16;;;-149.77;68.44
60055;BME280;45930;53.514;55.904;2023-03-03T01:20:10;49702.47;;;-149.77;68.29
60055;BME280;45930;53.514;55.904;2023-03-03T01:21:12;49734.16;;;-149.77;68.88
60055;BME280;45930;53.514;55.904;2023-03-03T01:22:13;49698.50;;;-149.77;68.93
60055;BME280;45930;53.514;55.904;2023-03-03T01:23:13;49694.53;;;-149.77;68.78
60055;BME280;45930;53.514;55.904;2023-03-03T01:24:14;49662.84;;;-149.77;68.47
60055;BME280;45930;53.514;55.904;2023-03-03T01:25:15;49710.38;;;-149.77;67.79
60055;BME280;45930;53.514;55.904;2023-03-03T01:26:16;49730.19;;;-149.77;68.00
60055;BME280;45930;53.514;55.904;2023-03-03T01:27:17;49742.09;;;-149.77;68.09
60055;BME280;45930;53.514;55.904;2023-03-03T01:28:18;49704.44;;;-149.77;68.46
60055;BME280;45930;53.514;55.904;2023-03-03T01:29:19;49704.44;;;-149.77;68.69
60055;BME280;45930;53.514;55.904;2023-03-03T01:30:20;49696.53;;;-149.77;67.83
60055;BME280;45930;53.514;55.904;2023-03-03T01:31:20;49678.69;;;-149.77;66.77
60055;BME280;45930;53.514;55.904;2023-03-03T01:32:23;49722.28;;;-149.77;66.65
60055;BME280;45930;53.514;55.904;2023-03-03T01:33:23;49724.25;;;-149.77;66.93
60055;BME280;45930;53.514;55.904;2023-03-03T01:34:24;49710.38;;;-149.77;67.50
60055;BME280;45930;53.514;55.904;2023-03-03T01:35:25;49708.41;;;-149.77;67.63
60055;BME280;45930;53.514;55.904;2023-03-03T01:36:27;49706.41;;;-149.77;68.57
60055;BME280;45930;53.514;55.904;2023-03-03T01:37:28;49714.34;;;-149.77;70.54
60055;BME280;45930;53.514;55.904;2023-03-03T01:38:29;49706.41;;;-149.77;71.89
60055;BME280;45930;53.514;55.904;2023-03-03T01:39:30;49716.31;;;-149.77;72.59
60055;BME280;45930;53.514;55.904;2023-03-03T01:40:31;49690.56;;;-149.77;74.09
60055;BME280;45930;53.514;55.904;2023-03-03T01:41:32;49664.81;;;-149.77;74.12
60055;BME280;45930;53.514;55.904;2023-03-03T01:42:33;49710.38;;;-149.77;73.90
60055;BME280;45930;53.514;55.904;2023-03-03T01:43:33;49710.38;;;-149.77;73.17
60055;BME280;45930;53.514;55.904;2023-03-03T01:44:34;49694.53;;;-149.77;73.13
60055;BME280;45930;53.514;55.904;2023-03-03T01:46:54;49696.53;;;-149.77;72.43
60055;BME280;45930;53.514;55.904;2023-03-03T01:48:09;49682.66;;;-149.77;72.38
60055;BME280;45930;53.514;55.904;2023-03-03T01:49:28;49718.31;;;-149.77;71.64
60055;BME280;45930;53.514;55.904;2023-03-03T01:51:53;49686.63;;;-149.77;68.73
60055;BME280;45930;53.514;55.904;2023-03-03T01:52:57;49686.63;;;-149.77;66.16
60055;BME280;45930;53.514;55.904;2023-03-03T01:54:05;49698.50;;;-149.77;65.00
60055;BME280;45930;53.514;55.904;2023-03-03T01:55:21;49706.41;;;-149.77;63.57
60055;BME280;45930;53.514;55.904;2023-03-03T01:56:23;49706.41;;;-149.77;62.85
60055;BME280;45930;53.514;55.904;2023-03-03T01:57:32;49736.13;;;-149.77;62.18
60055;BME280;45930;53.514;55.904;2023-03-03T01:58:36;49734.16;;;-149.77;62.42
60055;BME280;45930;53.514;55.904;2023-03-03T01:59:45;49710.38;;;-149.77;62.55
60055;BME280;45930;53.514;55.904;2023-03-03T02:00:50;49702.47;;;-149.77;62.79
60055;BME280;45930;53.514;55.904;2023-03-03T02:01:52;49712.38;;;-149.77;62.96
60055;BME280;45930;53.514;55.904;2023-03-03T02:02:53;49744.06;;;-149.77;62.84
60055;BME280;45930;53.514;55.904;2023-03-03T02:03:54;49730.19;;;-149.77;62.70
60055;BME280;45930;53.514;55.904;2023-03-03T02:04:55;49730.19;;;-149.77;63.43
60055;BME280;45930;53.514;55.904;2023-03-03T02:05:59;49720.28;;;-149.77;63.34
60055;BME280;45930;53.514;55.904;2023-03-03T02:07:06;49740.09;;;-149.77;63.33
60055;BME280;45930;53.514;55.904;2023-03-03T02:08:11;49736.13;;;-149.77;63.76
60055;BME280;45930;53.514;55.904;2023-03-03T02:10:23;49740.09;;;-149.77;63.98
60055;BME280;45930;53.514;55.904;2023-03-03T02:11:24;49746.03;;;-149.77;63.65
60055;BME280;45930;53.514;55.904;2023-03-03T02:12:48;49736.13;;;-149.77;63.43
60055;BME280;45930;53.514;55.904;2023-03-03T02:13:49;49734.16;;;-149.77;62.68
60055;BME280;45930;53.514;55.904;2023-03-03T02:14:50;49742.09;;;-149.77;59.42
60055;BME280;45930;53.514;55.904;2023-03-03T02:15:51;49730.19;;;-149.77;59.02
60055;BME280;45930;53.514;55.904;2023-03-03T02:16:52;49765.84;;;-149.77;59.46
60055;BME280;45930;53.514;55.904;2023-03-03T02:17:55;49740.09;;;-149.77;60.35
60055;BME280;45930;53.514;55.904;2023-03-03T02:18:57;49773.78;;;-149.77;60.59
60055;BME280;45930;53.514;55.904;2023-03-03T02:21:28;49746.03;;;-149.77;60.38
60055;BME280;45930;53.514;55.904;2023-03-03T02:22:37;49750.00;;;-149.77;60.44
60055;BME280;45930;53.514;55.904;2023-03-03T02:24:50;49765.84;;;-149.77;60.63
60055;BME280;45930;53.514;55.904;2023-03-03T02:26:57;49777.75;;;-149.77;61.59
60055;BME280;45930;53.514;55.904;2023-03-03T02:27:58;49752.00;;;-149.77;62.21
60055;BME280;45930;53.514;55.904;2023-03-03T02:29:00;49724.25;;;-149.77;62.87
60055;BME280;45930;53.514;55.904;2023-03-03T02:30:14;49753.97;;;-149.77;63.51
60055;BME280;45930;53.514;55.904;2023-03-03T02:31:18;49757.94;;;-149.77;64.25
60055;BME280;45930;53.514;55.904;2023-03-03T02:32:19;49781.69;;;-149.77;64.56
60055;BME280;45930;53.514;55.904;2023-03-03T02:33:20;49761.88;;;-149.77;64.51
60055;BME280;45930;53.514;55.904;2023-03-03T02:34:21;49750.00;;;-149.77;64.25
60055;BME280;45930;53.514;55.904;2023-03-03T02:35:32;49767.84;;;-149.77;64.08
60055;BME280;45930;53.514;55.904;2023-03-03T02:36:35;49722.28;;;-149.77;64.16
60055;BME280;45930;53.514;55.904;2023-03-03T02:37:36;49769.81;;;-149.77;63.82
60055;BME280;45930;53.514;55.904;2023-03-03T02:38:47;49750.00;;;-149.77;63.61
60055;BME280;45930;53.514;55.904;2023-03-03T02:39:49;49742.09;;;-149.77;62.33
60055;BME280;45930;53.514;55.904;2023-03-03T02:42:28;49767.84;;;-149.77;60.85
60055;BME280;45930;53.514;55.904;2023-03-03T02:43:38;49771.78;;;-149.77;60.94
60055;BME280;45930;53.514;55.904;2023-03-03T02:44:41;49785.66;;;-149.77;60.95
60055;BME280;45930;53.514;55.904;2023-03-03T02:45:43;49779.72;;;-149.77;61.21
60055;BME280;45930;53.514;55.904;2023-03-03T02:46:46;49791.59;;;-149.77;61.85
60055;BME280;45930;53.514;55.904;2023-03-03T02:47:49;49763.88;;;-149.77;62.23
60055;BME280;45930;53.514;55.904;2023-03-03T02:48:50;49738.13;;;-149.77;62.45
60055;BME280;45930;53.514;55.904;2023-03-03T02:49:51;49769.81;;;-149.77;62.79
60055;BME280;45930;53.514;55.904;2023-03-03T02:50:52;49781.69;;;-149.77;62.89
60055;BME280;45930;53.514;55.904;2023-03-03T02:51:54;49765.84;;;-149.77;63.01
60055;BME280;45930;53.514;55.904;2023-03-03T02:52:55;49769.81;;;-149.77;62.94
60055;BME280;45930;53.514;55.904;2023-03-03T02:53:56;49769.81;;;-149.77;63.04
60055;BME280;45930;53.514;55.904;2023-03-03T02:54:57;49769.81;;;-149.77;63.02
60055;BME280;45930;53.514;55.904;2023-03-03T02:55:57;49777.75;;;-149.77;63.19
60055;BME280;45930;53.514;55.904;2023-03-03T02:56:59;49769.81;;;-149.77;63.31
60055;BME280;45930;53.514;55.904;2023-03-03T02:58:00;49771.78;;;-149.77;63.31
60055;BME280;45930;53.514;55.904;2023-03-03T02:59:02;49781.69;;;-149.77;63.09
60055;BME280;45930;53.514;55.904;2023-03-03T03:00:04;49746.03;;;-149.77;62.99
60055;BME280;45930;53.514;55.904;2023-03-03T03:01:05;49779.72;;;-149.77;62.79
60055;BME280;45930;53.514;55.904;2023-03-03T03:02:05;49767.84;;;-149.77;62.65
60055;BME280;45930;53.514;55.904;2023-03-03T03:03:08;49736.13;;;-149.77;63.01
60055;BME280;45930;53.514;55.904;2023-03-03T03:04:12;49787.66;;;-149.77;63.50
60055;BME280;45930;53.514;55.904;2023-03-03T03:05:13;49789.63;;;-149.77;63.92
60055;BME280;45930;53.514;55.904;2023-03-03T03:06:14;49767.84;;;-149.77;64.27
60055;BME280;45930;53.514;55.904;2023-03-03T03:07:15;49769.81;;;-149.77;64.60
60055;BME280;45930;53.514;55.904;2023-03-03T03:08:16;49763.88;;;-149.77;64.72
60055;BME280;45930;53.514;55.904;2023-03-03T03:09:18;49753.97;;;-149.77;65.13
60055;BME280;45930;53.514;55.904;2023-03-03T03:10:19;49775.75;;;-149.77;65.20
60055;BME280;45930;53.514;55.904;2023-03-03T03:11:19;49779.72;;;-149.77;65.25
60055;BME280;45930;53.514;55.904;2023-03-03T03:12:20;49738.13;;;-149.77;65.26
60055;BME280;45930;53.514;55.904;2023-03-03T03:13:22;49752.00;;;-149.77;65.21
60055;BME280;45930;53.514;55.904;2023-03-03T03:14:23;49769.81;;;-149.77;65.31
60055;BME280;45930;53.514;55.904;2023-03-03T03:15:24;49765.84;;;-149.77;65.46
60055;BME280;45930;53.514;55.904;2023-03-03T03:16:25;49759.91;;;-149.77;65.69
60055;BME280;45930;53.514;55.904;2023-03-03T03:17:25;49757.94;;;-149.77;65.64
60055;BME280;45930;53.514;55.904;2023-03-03T03:18:27;49722.28;;;-149.77;65.55
60055;BME280;45930;53.514;55.904;2023-03-03T03:19:28;49752.00;;;-149.77;65.63
60055;BME280;45930;53.514;55.904;2023-03-03T03:20:29;49728.22;;;-149.77;65.58
60055;BME280;45930;53.514;55.904;2023-03-03T03:21:30;49736.13;;;-149.77;65.17
60055;BME280;45930;53.514;55.904;2023-03-03T03:22:31;49750.00;;;-149.77;64.93
60055;BME280;45930;53.514;55.904;2023-03-03T03:23:33;49753.97;;;-149.77;64.81
60055;BME280;45930;53.514;55.904;2023-03-03T03:24:34;49765.84;;;-149.77;64.37
60055;BME280;45930;53.514;55.904;2023-03-03T03:25:35;49734.16;;;-149.77;64.21
60055;BME280;45930;53.514;55.904;2023-03-03T03:26:44;49746.03;;;-149.77;63.46
60055;BME280;45930;53.514;55.904;2023-03-03T03:27:45;49738.13;;;-149.77;63.03
60055;BME280;45930;53.514;55.904;2023-03-03T03:28:47;49765.84;;;-149.77;62.92
60055;BME280;45930;53.514;55.904;2023-03-03T03:29:48;49748.03;;;-149.77;62.56
60055;BME280;45930;53.514;55.904;2023-03-03T03:30:50;49716.31;;;-149.77;61.75
60055;BME280;45930;53.514;55.904;2023-03-03T03:31:51;49740.09;;;-149.77;61.37
60055;BME280;45930;53.514;55.904;2023-03-03T03:32:51;49742.09;;;-149.77;61.58
60055;BME280;45930;53.514;55.904;2023-03-03T03:33:52;49740.09;;;-149.77;61.12
60055;BME280;45930;53.514;55.904;2023-03-03T03:34:53;49738.13;;;-149.77;61.11
60055;BME280;45930;53.514;55.904;2023-03-03T03:35:55;49773.78;;;-149.77;60.14
60055;BME280;45930;53.514;55.904;2023-03-03T03:36:56;49726.22;;;-149.77;59.68
60055;BME280;45930;53.514;55.904;2023-03-03T03:37:57;49781.69;;;-149.77;59.24
60055;BME280;45930;53.514;55.904;2023-03-03T03:38:58;49771.78;;;-149.77;59.00
60055;BME280;45930;53.514;55.904;2023-03-03T03:39:58;49767.84;;;-149.77;58.73
60055;BME280;45930;53.514;55.904;2023-03-03T03:40:59;49746.03;;;-149.77;58.53
60055;BME280;45930;53.514;55.904;2023-03-03T03:42:00;49761.88;;;-149.77;58.23
60055;BME280;45930;53.514;55.904;2023-03-03T03:43:01;49773.78;;;-149.77;58.18
60055;BME280;45930;53.514;55.904;2023-03-03T03:44:01;49763.88;;;-149.77;58.40
60055;BME280;45930;53.514;55.904;2023-03-03T03:45:03;49757.94;;;-149.77;58.62
60055;BME280;45930;53.514;55.904;2023-03-03T03:46:04;49752.00;;;-149.77;58.63
60055;BME280;45930;53.514;55.904;2023-03-03T03:47:05;49742.09;;;-149.77;58.51
60055;BME280;45930;53.514;55.904;2023-03-03T03:48:06;49736.13;;;-149.77;58.73
60055;BME280;45930;53.514;55.904;2023-03-03T03:49:06;49716.31;;;-149.77;59.27
60055;BME280;45930;53.514;55.904;2023-03-03T03:50:08;49728.22;;;-149.77;59.92
60055;BME280;45930;53.514;55.904;2023-03-03T03:51:11;49706.41;;;-149.77;60.10
60055;BME280;45930;53.514;55.904;2023-03-03T03:52:12;49748.03;;;-149.77;60.35
60055;BME280;45930;53.514;55.904;2023-03-03T03:53:12;49726.22;;;-149.77;60.99
60055;BME280;45930;53.514;55.904;2023-03-03T03:54:13;49746.03;;;-149.77;60.17
60055;BME280;45930;53.514;55.904;2023-03-03T03:55:17;49757.94;;;-149.77;60.75
60055;BME280;45930;53.514;55.904;2023-03-03T03:56:18;49738.13;;;-149.77;60.56
60055;BME280;45930;53.514;55.904;2023-03-03T03:57:19;49738.13;;;-149.77;60.75
60055;BME280;45930;53.514;55.904;2023-03-03T03:58:20;49710.38;;;-149.77;60.13
60055;BME280;45930;53.514;55.904;2023-03-03T03:59:21;49694.53;;;-149.77;59.37
60055;BME280;45930;53.514;55.904;2023-03-03T04:00:23;49726.22;;;-149.77;57.76
60055;BME280;45930;53.514;55.904;2023-03-03T04:01:24;49716.31;;;-149.77;57.36
60055;BME280;45930;53.514;55.904;2023-03-03T04:02:25;49738.13;;;-149.77;56.95
60055;BME280;45930;53.514;55.904;2023-03-03T04:03:26;49734.16;;;-149.77;56.84
60055;BME280;45930;53.514;55.904;2023-03-03T04:04:27;49722.28;;;-149.77;56.35
60055;BME280;45930;53.514;55.904;2023-03-03T04:05:28;49678.69;;;-149.77;56.11
60055;BME280;45930;53.514;55.904;2023-03-03T04:06:29;49734.16;;;-149.77;55.70
60055;BME280;45930;53.514;55.904;2023-03-03T04:07:30;49742.09;;;-149.77;55.38
60055;BME280;45930;53.514;55.904;2023-03-03T04:08:30;49716.31;;;-149.77;54.81
60055;BME280;45930;53.514;55.904;2023-03-03T04:09:31;49750.00;;;-149.77;55.00
60055;BME280;45930;53.514;55.904;2023-03-03T04:10:33;49698.50;;;-149.77;54.82
60055;BME280;45930;53.514;55.904;2023-03-03T04:11:34;49712.38;;;-149.77;54.19
60055;BME280;45930;53.514;55.904;2023-03-03T04:12:35;49740.09;;;-149.77;54.54
60055;BME280;45930;53.514;55.904;2023-03-03T04:13:38;49706.41;;;-149.77;53.97
60055;BME280;45930;53.514;55.904;2023-03-03T04:14:39;49706.41;;;-149.77;52.55
60055;BME280;45930;53.514;55.904;2023-03-03T04:15:40;49750.00;;;-149.77;52.91
60055;BME280;45930;53.514;55.904;2023-03-03T04:16:41;49742.09;;;-149.77;52.68
60055;BME280;45930;53.514;55.904;2023-03-03T04:17:45;49748.03;;;-149.77;51.84
60055;BME280;45930;53.514;55.904;2023-03-03T04:18:46;49688.59;;;-149.77;51.58
60055;BME280;45930;53.514;55.904;2023-03-03T04:19:47;49708.41;;;-149.77;51.60
60055;BME280;45930;53.514;55.904;2023-03-03T04:20:49;49710.38;;;-149.77;51.55
60055;BME280;45930;53.514;55.904;2023-03-03T04:21:50;49690.56;;;-149.77;51.53
60055;BME280;45930;53.514;55.904;2023-03-03T04:22:51;49732.19;;;-149.77;51.85
60055;BME280;45930;53.514;55.904;2023-03-03T04:23:52;49750.00;;;-149.77;52.54
60055;BME280;45930;53.514;55.904;2023-03-03T04:24:53;49726.22;;;-149.77;53.07
60055;BME280;45930;53.514;55.904;2023-03-03T04:25:54;49700.47;;;-149.77;53.47
60055;BME280;45930;53.514;55.904;2023-03-03T04:26:54;49722.28;;;-149.77;53.94
60055;BME280;45930;53.514;55.904;2023-03-03T04:27:55;49750.00;;;-149.77;54.02
60055;BME280;45930;53.514;55.904;2023-03-03T04:28:56;49722.28;;;-149.77;54.79
60055;BME280;45930;53.514;55.904;2023-03-03T04:29:58;49714.34;;;-149.77;54.52
60055;BME280;45930;53.514;55.904;2023-03-03T04:30:59;49712.38;;;-149.77;54.64
60055;BME280;45930;53.514;55.904;2023-03-03T04:32:00;49700.47;;;-149.77;54.37
60055;BME280;45930;53.514;55.904;2023-03-03T04:33:03;49708.41;;;-149.77;54.65
60055;BME280;45930;53.514;55.904;2023-03-03T04:34:04;49712.38;;;-149.77;54.65
60055;BME280;45930;53.514;55.904;2023-03-03T04:35:06;49714.34;;;-149.77;53.96
60055;BME280;45930;53.514;55.904;2023-03-03T04:36:07;49730.19;;;-149.77;54.31
60055;BME280;45930;53.514;55.904;2023-03-03T04:37:08;49712.38;;;-149.77;54.25
60055;BME280;45930;53.514;55.904;2023-03-03T04:38:09;49736.13;;;-149.77;54.19
60055;BME280;45930;53.514;55.904;2023-03-03T04:39:10;49736.13;;;-149.77;54.07
60055;BME280;45930;53.514;55.904;2023-03-03T04:40:11;49742.09;;;-149.77;54.39
60055;BME280;45930;53.514;55.904;2023-03-03T04:41:12;49716.31;;;-149.77;54.15
60055;BME280;45930;53.514;55.904;2023-03-03T04:42:12;49712.38;;;-149.77;54.56
60055;BME280;45930;53.514;55.904;2023-03-03T04:43:14;49706.41;;;-149.77;54.69
60055;BME280;45930;53.514;55.904;2023-03-03T04:44:15;49716.31;;;-149.77;54.21
60055;BME280;45930;53.514;55.904;2023-03-03T04:45:15;49706.41;;;-149.77;53.97
60055;BME280;45930;53.514;55.904;2023-03-03T04:46:16;49696.53;;;-149.77;54.76
60055;BME280;45930;53.514;55.904;2023-03-03T04:47:17;49706.41;;;-149.77;54.24
60055;BME280;45930;53.514;55.904;2023-03-03T04:48:18;49720.28;;;-149.77;54.60
60055;BME280;45930;53.514;55.904;2023-03-03T04:49:19;49702.47;;;-149.77;55.08
60055;BME280;45930;53.514;55.904;2023-03-03T04:50:19;49720.28;;;-149.77;55.11
60055;BME280;45930;53.514;55.904;2023-03-03T04:51:20;49696.53;;;-149.77;55.49
60055;BME280;45930;53.514;55.904;2023-03-03T04:52:21;49692.56;;;-149.77;55.80
60055;BME280;45930;53.514;55.904;2023-03-03T04:53:22;49698.50;;;-149.77;55.65
60055;BME280;45930;53.514;55.904;2023-03-03T04:54:23;49656.91;;;-149.77;55.36
60055;BME280;45930;53.514;55.904;2023-03-03T04:55:24;49674.72;;;-149.77;54.73
60055;BME280;45930;53.514;55.904;2023-03-03T04:56:25;49670.75;;;-149.77;54.46
60055;BME280;45930;53.514;55.904;2023-03-03T04:57:26;49662.84;;;-149.77;53.95
60055;BME280;45930;53.514;55.904;2023-03-03T04:58:27;49627.19;;;-149.77;53.18
60055;BME280;45930;53.514;55.904;2023-03-03T04:59:27;49611.34;;;-149.77;52.55
60055;BME280;45930;53.514;55.904;2023-03-03T05:00:28;49658.88;;;-149.77;52.48
60055;BME280;45930;53.514;55.904;2023-03-03T05:01:29;49658.88;;;-149.77;51.65
60055;BME280;45930;53.514;55.904;2023-03-03T05:02:30;49654.91;;;-149.77;51.16
60055;BME280;45930;53.514;55.904;2023-03-03T05:03:31;49648.97;;;-149.77;51.63
60055;BME280;45930;53.514;55.904;2023-03-03T05:04:32;49615.28;;;-149.77;51.60
60055;BME280;45930;53.514;55.904;2023-03-03T05:05:33;49637.09;;;-149.77;51.79
60055;BME280;45930;53.514;55.904;2023-03-03T05:06:33;49662.84;;;-149.77;51.80
60055;BME280;45930;53.514;55.904;2023-03-03T05:07:34;49647.00;;;-149.77;52.03
60055;BME280;45930;53.514;55.904;2023-03-03T05:08:36;49611.34;;;-149.77;51.86
60055;BME280;45930;53.514;55.904;2023-03-03T05:09:36;49643.03;;;-149.77;51.76
60055;BME280;45930;53.514;55.904;2023-03-03T05:10:38;49639.06;;;-149.77;51.74
60055;BME280;45930;53.514;55.904;2023-03-03T05:11:39;49617.28;;;-149.77;51.77
60055;BME280;45930;53.514;55.904;2023-03-03T05:12:39;49613.31;;;-149.77;51.94
60055;BME280;45930;53.514;55.904;2023-03-03T05:13:40;49615.28;;;-149.77;51.91
60055;BME280;45930;53.514;55.904;2023-03-03T05:14:42;49605.38;;;-149.77;52.01
60055;BME280;45930;53.514;55.904;2023-03-03T05:15:51;49611.34;;;-149.77;51.99
60055;BME280;45930;53.514;55.904;2023-03-03T05:16:53;49621.25;;;-149.77;52.20
60055;BME280;45930;53.514;55.904;2023-03-03T05:17:53;49639.06;;;-149.77;52.10
60055;BME280;45930;53.514;55.904;2023-03-03T05:18:55;49597.47;;;-149.77;52.21
60055;BME280;45930;53.514;55.904;2023-03-03T05:19:56;49623.22;;;-149.77;52.19
60055;BME280;45930;53.514;55.904;2023-03-03T05:20:57;49601.44;;;-149.77;51.98
60055;BME280;45930;53.514;55.904;2023-03-03T05:21:58;49619.25;;;-149.77;51.56
60055;BME280;45930;53.514;55.904;2023-03-03T05:22:59;49609.34;;;-149.77;51.44
60055;BME280;45930;53.514;55.904;2023-03-03T05:24:01;49639.06;;;-149.77;51.06
60055;BME280;45930;53.514;55.904;2023-03-03T05:25:01;49641.06;;;-149.77;51.08
60055;BME280;45930;53.514;55.904;2023-03-03T05:26:02;49627.19;;;-149.77;50.97
60055;BME280;45930;53.514;55.904;2023-03-03T05:27:03;49623.22;;;-149.77;51.18
60055;BME280;45930;53.514;55.904;2023-03-03T05:28:04;49585.59;;;-149.77;51.48
60055;BME280;45930;53.514;55.904;2023-03-03T05:29:06;49619.25;;;-149.77;51.88
60055;BME280;45930;53.514;55.904;2023-03-03T05:30:07;49607.38;;;-149.77;52.01
60055;BME280;45930;53.514;55.904;2023-03-03T05:31:08;49611.34;;;-149.77;51.85
60055;BME280;45930;53.514;55.904;2023-03-03T05:32:09;49619.25;;;-149.77;52.35
60055;BME280;45930;53.514;55.904;2023-03-03T05:33:14;49629.16;;;-149.77;52.05