sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-07-20T00:01:52;22.90;77.80
5061;DHT22;2549;52.128;21.068;2023-07-20T00:04:19;22.90;78.00
5061;DHT22;2549;52.128;21.068;2023-07-20T00:06:46;22.90;78.10
5061;DHT22;2549;52.128;21.068;2023-07-20T00:09:13;22.90;78.00
5061;DHT22;2549;52.128;21.068;2023-07-20T00:11:42;22.90;77.90
5061;DHT22;2549;52.128;21.068;2023-07-20T00:14:14;22.90;78.00
5061;DHT22;2549;52.128;21.068;2023-07-20T00:16:41;22.90;78.10
5061;DHT22;2549;52.128;21.068;2023-07-20T00:19:08;22.80;78.10
5061;DHT22;2549;52.128;21.068;2023-07-20T00:21:37;22.80;78.20
5061;DHT22;2549;52.128;21.068;2023-07-20T00:24:07;22.80;78.40
5061;DHT22;2549;52.128;21.068;2023-07-20T00:26:34;22.80;78.50
5061;DHT22;2549;52.128;21.068;2023-07-20T00:29:01;22.80;78.60
5061;DHT22;2549;52.128;21.068;2023-07-20T00:31:28;22.80;78.80
5061;DHT22;2549;52.128;21.068;2023-07-20T00:33:56;22.80;78.90
5061;DHT22;2549;52.128;21.068;2023-07-20T00:36:22;22.70;79.10
5061;DHT22;2549;52.128;21.068;2023-07-20T00:38:50;22.70;79.10
5061;DHT22;2549;52.128;21.068;2023-07-20T00:41:17;22.70;79.30
5061;DHT22;2549;52.128;21.068;2023-07-20T00:43:44;22.70;79.00
5061;DHT22;2549;52.128;21.068;2023-07-20T00:46:10;22.70;78.90
5061;DHT22;2549;52.128;21.068;2023-07-20T00:48:41;22.60;78.70
5061;DHT22;2549;52.128;21.068;2023-07-20T00:51:09;22.60;78.60
5061;DHT22;2549;52.128;21.068;2023-07-20T00:53:37;22.60;78.30
5061;DHT22;2549;52.128;21.068;2023-07-20T00:56:04;22.50;78.30
5061;DHT22;2549;52.128;21.068;2023-07-20T00:58:31;22.50;78.40
5061;DHT22;2549;52.128;21.068;2023-07-20T01:00:58;22.50;78.40
5061;DHT22;2549;52.128;21.068;2023-07-20T01:03:25;22.50;78.40
5061;DHT22;2549;52.128;21.068;2023-07-20T01:06:04;22.60;78.50
5061;DHT22;2549;52.128;21.068;2023-07-20T01:08:46;22.50;78.30
5061;DHT22;2549;52.128;21.068;2023-07-20T01:11:43;22.60;78.30
5061;DHT22;2549;52.128;21.068;2023-07-20T01:14:14;22.50;78.20
5061;DHT22;2549;52.128;21.068;2023-07-20T01:16:42;22.50;78.10
5061;DHT22;2549;52.128;21.068;2023-07-20T01:19:09;22.60;78.30
5061;DHT22;2549;52.128;21.068;2023-07-20T01:21:53;22.60;78.20
5061;DHT22;2549;52.128;21.068;2023-07-20T01:32:26;22.70;78.40
5061;DHT22;2549;52.128;21.068;2023-07-20T01:34:55;22.70;78.60
5061;DHT22;2549;52.128;21.068;2023-07-20T01:37:24;22.70;78.90
5061;DHT22;2549;52.128;21.068;2023-07-20T01:39:54;22.70;79.10
5061;DHT22;2549;52.128;21.068;2023-07-20T01:42:22;22.60;79.20
5061;DHT22;2549;52.128;21.068;2023-07-20T01:44:52;22.60;79.50
5061;DHT22;2549;52.128;21.068;2023-07-20T01:47:20;22.50;78.80
5061;DHT22;2549;52.128;21.068;2023-07-20T01:49:46;22.50;78.70
5061;DHT22;2549;52.128;21.068;2023-07-20T01:52:13;22.40;78.60
5061;DHT22;2549;52.128;21.068;2023-07-20T01:54:40;22.40;78.50
5061;DHT22;2549;52.128;21.068;2023-07-20T01:57:07;22.40;78.70
5061;DHT22;2549;52.128;21.068;2023-07-20T01:59:34;22.40;78.90
5061;DHT22;2549;52.128;21.068;2023-07-20T02:02:01;22.40;79.20
5061;DHT22;2549;52.128;21.068;2023-07-20T02:04:27;22.40;79.40
5061;DHT22;2549;52.128;21.068;2023-07-20T02:06:54;22.40;79.70
5061;DHT22;2549;52.128;21.068;2023-07-20T02:09:21;22.40;79.80
5061;DHT22;2549;52.128;21.068;2023-07-20T02:11:48;22.40;80.00
5061;DHT22;2549;52.128;21.068;2023-07-20T02:14:15;22.40;80.20
5061;DHT22;2549;52.128;21.068;2023-07-20T02:16:42;22.30;79.70
5061;DHT22;2549;52.128;21.068;2023-07-20T02:19:08;22.30;79.60
5061;DHT22;2549;52.128;21.068;2023-07-20T02:21:35;22.30;79.80
5061;DHT22;2549;52.128;21.068;2023-07-20T02:24:02;22.30;80.00
5061;DHT22;2549;52.128;21.068;2023-07-20T02:26:29;22.30;80.60
5061;DHT22;2549;52.128;21.068;2023-07-20T02:28:56;22.30;81.00
5061;DHT22;2549;52.128;21.068;2023-07-20T02:31:23;22.20;81.00
5061;DHT22;2549;52.128;21.068;2023-07-20T02:33:50;22.20;81.50
5061;DHT22;2549;52.128;21.068;2023-07-20T02:36:17;22.30;81.80
5061;DHT22;2549;52.128;21.068;2023-07-20T02:38:44;22.20;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T02:41:11;22.20;82.10
5061;DHT22;2549;52.128;21.068;2023-07-20T02:43:38;22.20;82.10
5061;DHT22;2549;52.128;21.068;2023-07-20T02:46:05;22.20;82.30
5061;DHT22;2549;52.128;21.068;2023-07-20T02:48:32;22.20;82.70
5061;DHT22;2549;52.128;21.068;2023-07-20T02:50:59;22.20;83.20
5061;DHT22;2549;52.128;21.068;2023-07-20T02:53:25;22.10;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T02:55:52;22.10;82.80
5061;DHT22;2549;52.128;21.068;2023-07-20T02:58:20;22.10;83.00
5061;DHT22;2549;52.128;21.068;2023-07-20T03:00:46;22.10;83.10
5061;DHT22;2549;52.128;21.068;2023-07-20T03:03:13;22.10;83.40
5061;DHT22;2549;52.128;21.068;2023-07-20T03:05:41;22.00;83.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:08:08;22.00;83.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:10:39;22.00;83.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:13:07;22.00;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:15:34;22.00;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:18:01;21.90;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:20:30;22.00;82.40
5061;DHT22;2549;52.128;21.068;2023-07-20T03:22:57;22.00;83.00
5061;DHT22;2549;52.128;21.068;2023-07-20T03:25:24;22.00;82.20
5061;DHT22;2549;52.128;21.068;2023-07-20T03:27:54;22.00;82.30
5061;DHT22;2549;52.128;21.068;2023-07-20T03:30:21;22.00;82.60
5061;DHT22;2549;52.128;21.068;2023-07-20T03:32:49;22.00;82.50
5061;DHT22;2549;52.128;21.068;2023-07-20T03:35:16;22.00;82.80
5061;DHT22;2549;52.128;21.068;2023-07-20T03:37:43;22.00;82.90
5061;DHT22;2549;52.128;21.068;2023-07-20T03:40:11;22.10;82.70
5061;DHT22;2549;52.128;21.068;2023-07-20T03:42:38;22.10;82.80
5061;DHT22;2549;52.128;21.068;2023-07-20T03:45:06;22.10;83.00
5061;DHT22;2549;52.128;21.068;2023-07-20T03:47:33;22.10;83.00
5061;DHT22;2549;52.128;21.068;2023-07-20T03:50:00;22.10;84.00
5061;DHT22;2549;52.128;21.068;2023-07-20T03:52:27;22.20;83.50
5061;DHT22;2549;52.128;21.068;2023-07-20T03:54:53;22.20;83.50
5061;DHT22;2549;52.128;21.068;2023-07-20T03:57:20;22.20;82.90
5061;DHT22;2549;52.128;21.068;2023-07-20T03:59:48;22.20;83.20
5061;DHT22;2549;52.128;21.068;2023-07-20T04:02:15;22.10;83.40
5061;DHT22;2549;52.128;21.068;2023-07-20T04:04:42;22.20;83.80
5061;DHT22;2549;52.128;21.068;2023-07-20T04:07:08;22.20;84.40
5061;DHT22;2549;52.128;21.068;2023-07-20T04:09:35;22.20;84.50
5061;DHT22;2549;52.128;21.068;2023-07-20T04:12:02;22.20;85.00
5061;DHT22;2549;52.128;21.068;2023-07-20T04:14:29;22.20;85.70
5061;DHT22;2549;52.128;21.068;2023-07-20T04:16:56;22.20;86.20
5061;DHT22;2549;52.128;21.068;2023-07-20T04:19:23;22.20;86.90
5061;DHT22;2549;52.128;21.068;2023-07-20T04:21:50;22.20;87.80
5061;DHT22;2549;52.128;21.068;2023-07-20T04:24:16;22.10;88.80
5061;DHT22;2549;52.128;21.068;2023-07-20T04:26:44;22.10;90.10
5061;DHT22;2549;52.128;21.068;2023-07-20T04:29:12;22.10;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T04:31:38;22.10;90.90
5061;DHT22;2549;52.128;21.068;2023-07-20T04:34:05;22.00;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T04:36:32;22.00;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T04:38:59;22.00;91.80
5061;DHT22;2549;52.128;21.068;2023-07-20T04:41:26;22.00;92.10
5061;DHT22;2549;52.128;21.068;2023-07-20T04:43:53;21.90;92.00
5061;DHT22;2549;52.128;21.068;2023-07-20T04:46:19;21.90;92.40
5061;DHT22;2549;52.128;21.068;2023-07-20T04:48:48;21.90;92.60
5061;DHT22;2549;52.128;21.068;2023-07-20T04:51:15;21.80;92.90
5061;DHT22;2549;52.128;21.068;2023-07-20T04:53:44;21.80;93.20
5061;DHT22;2549;52.128;21.068;2023-07-20T04:56:10;21.80;93.40
5061;DHT22;2549;52.128;21.068;2023-07-20T04:58:37;21.80;93.70
5061;DHT22;2549;52.128;21.068;2023-07-20T05:01:04;21.80;93.70
5061;DHT22;2549;52.128;21.068;2023-07-20T05:03:31;21.80;94.00
5061;DHT22;2549;52.128;21.068;2023-07-20T05:05:58;21.70;94.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:08:25;21.70;94.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:10:52;21.70;94.30
5061;DHT22;2549;52.128;21.068;2023-07-20T05:13:19;21.70;94.70
5061;DHT22;2549;52.128;21.068;2023-07-20T05:15:46;21.70;94.80
5061;DHT22;2549;52.128;21.068;2023-07-20T05:18:12;21.70;95.00
5061;DHT22;2549;52.128;21.068;2023-07-20T05:20:39;21.80;95.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:23:06;21.80;94.90
5061;DHT22;2549;52.128;21.068;2023-07-20T05:25:33;21.80;95.70
5061;DHT22;2549;52.128;21.068;2023-07-20T05:28:00;21.80;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T05:30:27;21.90;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:32:56;21.90;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:35:23;21.90;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:37:50;21.90;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T05:40:17;21.90;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T05:42:48;22.00;96.20
5061;DHT22;2549;52.128;21.068;2023-07-20T05:45:18;22.00;96.40
5061;DHT22;2549;52.128;21.068;2023-07-20T05:47:45;22.00;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T05:50:13;22.00;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T05:52:40;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T05:55:07;22.10;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T05:57:34;22.10;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T06:00:02;22.10;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T06:02:29;22.10;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:04:56;22.10;96.70
5061;DHT22;2549;52.128;21.068;2023-07-20T06:07:23;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:09:50;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:12:17;22.10;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:14:44;22.00;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T06:17:10;22.00;96.70
5061;DHT22;2549;52.128;21.068;2023-07-20T06:19:37;22.00;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:22:05;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:24:31;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T06:26:58;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T06:29:25;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T06:31:52;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:34:19;22.00;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T06:36:49;21.90;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:39:16;21.90;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:41:46;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:44:12;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T06:46:39;22.00;96.70
5061;DHT22;2549;52.128;21.068;2023-07-20T06:49:06;22.00;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T06:51:37;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:54:04;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T06:56:31;22.10;96.30
5061;DHT22;2549;52.128;21.068;2023-07-20T06:58:59;22.10;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T07:01:26;22.10;96.40
5061;DHT22;2549;52.128;21.068;2023-07-20T07:03:54;22.10;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T07:06:22;22.10;96.30
5061;DHT22;2549;52.128;21.068;2023-07-20T07:08:51;22.20;96.40
5061;DHT22;2549;52.128;21.068;2023-07-20T07:11:20;22.10;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T07:13:54;22.10;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T07:16:23;22.10;96.40
5061;DHT22;2549;52.128;21.068;2023-07-20T07:18:51;22.00;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T07:21:18;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T07:23:45;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T07:26:12;22.00;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T07:28:39;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T07:31:07;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T07:33:34;22.00;96.90
5061;DHT22;2549;52.128;21.068;2023-07-20T07:36:02;21.90;97.10
5061;DHT22;2549;52.128;21.068;2023-07-20T07:38:29;21.90;95.70
5061;DHT22;2549;52.128;21.068;2023-07-20T07:41:16;21.80;95.50
5061;DHT22;2549;52.128;21.068;2023-07-20T07:43:43;21.70;95.20
5061;DHT22;2549;52.128;21.068;2023-07-20T07:46:10;21.70;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T07:48:37;21.70;95.90
5061;DHT22;2549;52.128;21.068;2023-07-20T07:51:03;21.70;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T07:53:30;21.70;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T07:55:59;21.80;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T07:58:25;21.80;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T08:00:52;21.80;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T08:03:19;21.80;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T08:05:47;21.80;95.90
5061;DHT22;2549;52.128;21.068;2023-07-20T08:08:13;21.90;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T08:10:40;21.80;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T08:13:07;21.70;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T08:15:34;21.70;96.30
5061;DHT22;2549;52.128;21.068;2023-07-20T08:18:01;21.70;96.30
5061;DHT22;2549;52.128;21.068;2023-07-20T08:20:28;21.80;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T08:22:55;21.70;96.70
5061;DHT22;2549;52.128;21.068;2023-07-20T08:25:22;21.70;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T08:27:49;21.70;97.00
5061;DHT22;2549;52.128;21.068;2023-07-20T08:30:16;21.70;96.60
5061;DHT22;2549;52.128;21.068;2023-07-20T08:32:43;21.60;96.20
5061;DHT22;2549;52.128;21.068;2023-07-20T08:35:10;21.60;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T08:37:37;21.60;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T08:40:05;21.60;96.10
5061;DHT22;2549;52.128;21.068;2023-07-20T08:42:36;21.70;95.90
5061;DHT22;2549;52.128;21.068;2023-07-20T08:45:06;21.70;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T08:47:34;21.70;95.40
5061;DHT22;2549;52.128;21.068;2023-07-20T08:50:03;21.80;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T08:52:34;21.80;95.50
5061;DHT22;2549;52.128;21.068;2023-07-20T08:55:01;21.80;95.40
5061;DHT22;2549;52.128;21.068;2023-07-20T08:57:32;21.80;95.30
5061;DHT22;2549;52.128;21.068;2023-07-20T09:00:02;21.90;95.30
5061;DHT22;2549;52.128;21.068;2023-07-20T09:02:52;21.90;95.10
5061;DHT22;2549;52.128;21.068;2023-07-20T09:05:21;21.90;94.90
5061;DHT22;2549;52.128;21.068;2023-07-20T09:07:51;21.90;94.70
5061;DHT22;2549;52.128;21.068;2023-07-20T09:10:20;21.90;94.80
5061;DHT22;2549;52.128;21.068;2023-07-20T09:12:47;21.80;95.10
5061;DHT22;2549;52.128;21.068;2023-07-20T09:15:15;21.80;95.30
5061;DHT22;2549;52.128;21.068;2023-07-20T09:17:46;21.80;95.20
5061;DHT22;2549;52.128;21.068;2023-07-20T09:20:18;21.80;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T09:22:50;21.80;95.20
5061;DHT22;2549;52.128;21.068;2023-07-20T09:25:19;21.80;95.50
5061;DHT22;2549;52.128;21.068;2023-07-20T09:27:49;21.80;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T09:30:18;21.80;95.70
5061;DHT22;2549;52.128;21.068;2023-07-20T09:32:47;21.90;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T09:35:19;22.00;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T09:37:58;22.00;96.50
5061;DHT22;2549;52.128;21.068;2023-07-20T09:40:28;22.00;96.70
5061;DHT22;2549;52.128;21.068;2023-07-20T09:42:59;22.10;97.10
5061;DHT22;2549;52.128;21.068;2023-07-20T09:45:34;22.20;96.80
5061;DHT22;2549;52.128;21.068;2023-07-20T09:48:05;22.30;96.00
5061;DHT22;2549;52.128;21.068;2023-07-20T09:50:42;22.30;95.30
5061;DHT22;2549;52.128;21.068;2023-07-20T09:53:13;22.40;95.30
5061;DHT22;2549;52.128;21.068;2023-07-20T09:55:43;22.40;95.80
5061;DHT22;2549;52.128;21.068;2023-07-20T09:58:10;22.60;95.90
5061;DHT22;2549;52.128;21.068;2023-07-20T10:00:39;22.60;95.60
5061;DHT22;2549;52.128;21.068;2023-07-20T10:03:11;22.70;94.90
5061;DHT22;2549;52.128;21.068;2023-07-20T10:06:08;22.80;94.40
5061;DHT22;2549;52.128;21.068;2023-07-20T10:08:39;22.80;94.40
5061;DHT22;2549;52.128;21.068;2023-07-20T10:11:10;22.90;94.40
5061;DHT22;2549;52.128;21.068;2023-07-20T10:13:41;22.90;94.20
5061;DHT22;2549;52.128;21.068;2023-07-20T10:16:22;22.90;93.30
5061;DHT22;2549;52.128;21.068;2023-07-20T10:19:03;22.70;93.30
5061;DHT22;2549;52.128;21.068;2023-07-20T10:21:30;22.60;93.60
5061;DHT22;2549;52.128;21.068;2023-07-20T10:24:01;22.70;94.20
5061;DHT22;2549;52.128;21.068;2023-07-20T10:26:29;22.70;94.00
5061;DHT22;2549;52.128;21.068;2023-07-20T10:28:56;22.80;93.80
5061;DHT22;2549;52.128;21.068;2023-07-20T10:31:25;22.80;93.30
5061;DHT22;2549;52.128;21.068;2023-07-20T10:33:58;22.80;93.20
5061;DHT22;2549;52.128;21.068;2023-07-20T10:36:27;22.80;93.00
5061;DHT22;2549;52.128;21.068;2023-07-20T10:38:58;22.90;93.00
5061;DHT22;2549;52.128;21.068;2023-07-20T10:41:35;22.80;92.50
5061;DHT22;2549;52.128;21.068;2023-07-20T10:44:04;22.90;92.90
5061;DHT22;2549;52.128;21.068;2023-07-20T10:46:43;22.80;92.90
5061;DHT22;2549;52.128;21.068;2023-07-20T10:49:12;22.80;92.50
5061;DHT22;2549;52.128;21.068;2023-07-20T10:51:48;22.80;92.50
5061;DHT22;2549;52.128;21.068;2023-07-20T10:56:47;22.80;92.00
5061;DHT22;2549;52.128;21.068;2023-07-20T11:02:06;22.70;92.10
5061;DHT22;2549;52.128;21.068;2023-07-20T11:07:07;22.50;92.30
5061;DHT22;2549;52.128;21.068;2023-07-20T11:09:38;22.40;92.40
5061;DHT22;2549;52.128;21.068;2023-07-20T11:12:13;22.40;93.00
5061;DHT22;2549;52.128;21.068;2023-07-20T11:14:54;22.40;92.90
5061;DHT22;2549;52.128;21.068;2023-07-20T11:17:29;22.60;93.10
5061;DHT22;2549;52.128;21.068;2023-07-20T11:19:57;22.70;93.20
5061;DHT22;2549;52.128;21.068;2023-07-20T11:22:27;22.80;92.90
5061;DHT22;2549;52.128;21.068;2023-07-20T11:24:58;22.90;93.40
5061;DHT22;2549;52.128;21.068;2023-07-20T11:27:25;23.00;93.20
5061;DHT22;2549;52.128;21.068;2023-07-20T11:29:52;23.10;91.90
5061;DHT22;2549;52.128;21.068;2023-07-20T11:32:23;23.20;91.70
5061;DHT22;2549;52.128;21.068;2023-07-20T11:34:51;23.20;91.70
5061;DHT22;2549;52.128;21.068;2023-07-20T11:37:18;23.20;91.70
5061;DHT22;2549;52.128;21.068;2023-07-20T11:39:45;23.30;91.90
5061;DHT22;2549;52.128;21.068;2023-07-20T11:42:14;23.30;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T11:45:05;23.30;91.40
5061;DHT22;2549;52.128;21.068;2023-07-20T11:47:33;23.30;91.40
5061;DHT22;2549;52.128;21.068;2023-07-20T11:50:03;23.30;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T11:52:31;23.40;91.60
5061;DHT22;2549;52.128;21.068;2023-07-20T11:54:58;23.40;91.40
5061;DHT22;2549;52.128;21.068;2023-07-20T11:57:25;23.40;91.60
5061;DHT22;2549;52.128;21.068;2023-07-20T11:59:56;23.50;91.60
5061;DHT22;2549;52.128;21.068;2023-07-20T12:02:26;23.60;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T12:04:57;23.50;91.30
5061;DHT22;2549;52.128;21.068;2023-07-20T12:07:26;23.40;91.40
5061;DHT22;2549;52.128;21.068;2023-07-20T12:10:07;23.30;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T12:12:37;23.30;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T12:15:21;23.30;91.70
5061;DHT22;2549;52.128;21.068;2023-07-20T12:17:52;23.40;91.50
5061;DHT22;2549;52.128;21.068;2023-07-20T12:22:56;23.50;91.60
5061;DHT22;2549;52.128;21.068;2023-07-20T12:25:31;23.60;91.60
5061;DHT22;2549;52.128;21.068;2023-07-20T12:28:01;23.70;91.80
5061;DHT22;2549;52.128;21.068;2023-07-20T12:30:29;23.80;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T12:32:56;23.80;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T12:35:23;23.90;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T12:37:50;24.00;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T12:40:18;24.00;91.00
5061;DHT22;2549;52.128;21.068;2023-07-20T12:42:44;24.10;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T12:45:11;24.10;90.10
5061;DHT22;2549;52.128;21.068;2023-07-20T12:47:40;24.10;90.10
5061;DHT22;2549;52.128;21.068;2023-07-20T12:50:07;24.10;90.60
5061;DHT22;2549;52.128;21.068;2023-07-20T12:52:38;24.10;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T12:55:07;24.00;90.40
5061;DHT22;2549;52.128;21.068;2023-07-20T12:57:35;23.90;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:00:10;23.90;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:02:38;23.90;90.80
5061;DHT22;2549;52.128;21.068;2023-07-20T13:05:06;24.00;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T13:07:37;24.00;91.10
5061;DHT22;2549;52.128;21.068;2023-07-20T13:10:08;24.10;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:12:37;24.10;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T13:15:07;24.10;91.10
5061;DHT22;2549;52.128;21.068;2023-07-20T13:17:35;24.20;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T13:20:03;24.30;91.30
5061;DHT22;2549;52.128;21.068;2023-07-20T13:22:34;24.30;91.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:25:02;24.30;91.10
5061;DHT22;2549;52.128;21.068;2023-07-20T13:27:29;24.40;91.20
5061;DHT22;2549;52.128;21.068;2023-07-20T13:29:59;24.50;90.90
5061;DHT22;2549;52.128;21.068;2023-07-20T13:32:36;24.50;91.40
5061;DHT22;2549;52.128;21.068;2023-07-20T13:35:03;24.50;91.00
5061;DHT22;2549;52.128;21.068;2023-07-20T13:37:30;24.50;90.90
5061;DHT22;2549;52.128;21.068;2023-07-20T13:39:57;24.40;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:42:24;24.40;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:44:51;24.50;91.00
5061;DHT22;2549;52.128;21.068;2023-07-20T13:47:18;24.50;90.60
5061;DHT22;2549;52.128;21.068;2023-07-20T13:49:48;24.50;90.20
5061;DHT22;2549;52.128;21.068;2023-07-20T13:52:28;24.50;90.10
5061;DHT22;2549;52.128;21.068;2023-07-20T13:54:58;24.50;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T13:57:26;24.50;90.60
5061;DHT22;2549;52.128;21.068;2023-07-20T13:59:53;24.50;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T14:02:20;24.60;90.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:04:50;24.60;90.20
5061;DHT22;2549;52.128;21.068;2023-07-20T14:07:37;24.60;90.20
5061;DHT22;2549;52.128;21.068;2023-07-20T14:10:04;24.70;90.30
5061;DHT22;2549;52.128;21.068;2023-07-20T14:12:34;24.70;90.00
5061;DHT22;2549;52.128;21.068;2023-07-20T14:15:01;24.70;90.00
5061;DHT22;2549;52.128;21.068;2023-07-20T14:17:29;24.80;89.60
5061;DHT22;2549;52.128;21.068;2023-07-20T14:19:56;24.80;89.30
5061;DHT22;2549;52.128;21.068;2023-07-20T14:22:23;24.80;89.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:24:52;24.80;89.10
5061;DHT22;2549;52.128;21.068;2023-07-20T14:27:20;24.80;88.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:29:46;24.70;87.50
5061;DHT22;2549;52.128;21.068;2023-07-20T14:32:13;24.80;86.60
5061;DHT22;2549;52.128;21.068;2023-07-20T14:34:40;24.70;86.10
5061;DHT22;2549;52.128;21.068;2023-07-20T14:37:07;24.60;86.50
5061;DHT22;2549;52.128;21.068;2023-07-20T14:39:34;24.60;86.50
5061;DHT22;2549;52.128;21.068;2023-07-20T14:42:02;24.50;87.20
5061;DHT22;2549;52.128;21.068;2023-07-20T14:44:30;24.50;87.80
5061;DHT22;2549;52.128;21.068;2023-07-20T14:46:57;24.40;88.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:49:40;24.40;89.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:52:07;24.30;89.50
5061;DHT22;2549;52.128;21.068;2023-07-20T14:54:36;24.30;90.00
5061;DHT22;2549;52.128;21.068;2023-07-20T14:57:03;24.30;90.40
5061;DHT22;2549;52.128;21.068;2023-07-20T14:59:31;24.20;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T15:01:58;24.30;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T15:04:25;24.40;90.30
5061;DHT22;2549;52.128;21.068;2023-07-20T15:06:54;24.30;89.80
5061;DHT22;2549;52.128;21.068;2023-07-20T15:09:21;24.20;90.20
5061;DHT22;2549;52.128;21.068;2023-07-20T15:11:48;24.10;90.40
5061;DHT22;2549;52.128;21.068;2023-07-20T15:14:15;24.10;90.60
5061;DHT22;2549;52.128;21.068;2023-07-20T15:16:42;24.20;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T15:19:09;24.20;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T15:21:38;24.30;90.70
5061;DHT22;2549;52.128;21.068;2023-07-20T15:24:05;24.30;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T15:26:32;24.30;90.50
5061;DHT22;2549;52.128;21.068;2023-07-20T15:29:01;24.30;88.30
5061;DHT22;2549;52.128;21.068;2023-07-20T15:31:28;24.40;86.80
5061;DHT22;2549;52.128;21.068;2023-07-20T15:33:58;24.40;86.60
5061;DHT22;2549;52.128;21.068;2023-07-20T15:36:25;24.40;86.80
5061;DHT22;2549;52.128;21.068;2023-07-20T15:38:52;24.40;86.80
5061;DHT22;2549;52.128;21.068;2023-07-20T15:41:19;24.40;86.60
5061;DHT22;2549;52.128;21.068;2023-07-20T15:43:47;24.40;84.60
5061;DHT22;2549;52.128;21.068;2023-07-20T15:48:46;24.40;85.40
5061;DHT22;2549;52.128;21.068;2023-07-20T15:51:13;24.40;85.40
5061;DHT22;2549;52.128;21.068;2023-07-20T15:53:41;24.50;84.90
5061;DHT22;2549;52.128;21.068;2023-07-20T15:56:08;24.50;85.10
5061;DHT22;2549;52.128;21.068;2023-07-20T15:58:34;24.40;84.70
5061;DHT22;2549;52.128;21.068;2023-07-20T16:01:01;24.40;85.20
5061;DHT22;2549;52.128;21.068;2023-07-20T16:03:28;24.50;85.60
5061;DHT22;2549;52.128;21.068;2023-07-20T16:05:58;24.60;85.50
5061;DHT22;2549;52.128;21.068;2023-07-20T16:08:25;24.60;85.20
5061;DHT22;2549;52.128;21.068;2023-07-20T16:10:53;24.70;85.40
5061;DHT22;2549;52.128;21.068;2023-07-20T16:13:26;24.80;85.70
5061;DHT22;2549;52.128;21.068;2023-07-20T16:15:53;24.80;84.70