sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2024-01-30T00:01:52;101926.16;;;2.52;80.07
54453;BME280;40363;52.270;10.546;2024-01-30T00:04:20;101915.97;;;2.59;80.60
54453;BME280;40363;52.270;10.546;2024-01-30T00:06:46;101917.88;;;2.58;80.70
54453;BME280;40363;52.270;10.546;2024-01-30T00:09:13;101926.63;;;2.49;80.23
54453;BME280;40363;52.270;10.546;2024-01-30T00:11:40;101923.25;;;2.41;81.28
54453;BME280;40363;52.270;10.546;2024-01-30T00:14:06;101920.56;;;2.41;80.52
54453;BME280;40363;52.270;10.546;2024-01-30T00:16:33;101921.03;;;2.38;80.54
54453;BME280;40363;52.270;10.546;2024-01-30T00:18:59;101915.28;;;2.35;80.37
54453;BME280;40363;52.270;10.546;2024-01-30T00:21:28;101916.66;;;2.37;81.36
54453;BME280;40363;52.270;10.546;2024-01-30T00:23:55;101912.03;;;2.50;82.21
54453;BME280;40363;52.270;10.546;2024-01-30T00:26:21;101923.72;;;2.67;82.55
54453;BME280;40363;52.270;10.546;2024-01-30T00:28:48;101911.25;;;3.00;83.37
54453;BME280;40363;52.270;10.546;2024-01-30T00:31:15;101902.72;;;3.47;82.75
54453;BME280;40363;52.270;10.546;2024-01-30T00:33:41;101904.50;;;3.59;81.73
54453;BME280;40363;52.270;10.546;2024-01-30T00:36:09;101903.78;;;3.63;81.87
54453;BME280;40363;52.270;10.546;2024-01-30T00:38:37;101896.69;;;3.62;81.18
54453;BME280;40363;52.270;10.546;2024-01-30T00:41:04;101899.66;;;3.61;80.87
54453;BME280;40363;52.270;10.546;2024-01-30T00:43:30;101905.06;;;3.61;80.66
54453;BME280;40363;52.270;10.546;2024-01-30T00:45:58;101905.59;;;3.58;80.25
54453;BME280;40363;52.270;10.546;2024-01-30T00:48:25;101901.41;;;3.50;79.11
54453;BME280;40363;52.270;10.546;2024-01-30T00:50:51;101906.72;;;3.23;77.97
54453;BME280;40363;52.270;10.546;2024-01-30T00:53:18;101905.81;;;3.00;78.74
54453;BME280;40363;52.270;10.546;2024-01-30T00:55:46;101902.88;;;2.85;80.35
54453;BME280;40363;52.270;10.546;2024-01-30T00:58:13;101905.09;;;2.88;81.69
54453;BME280;40363;52.270;10.546;2024-01-30T01:00:39;101910.84;;;2.91;81.47
54453;BME280;40363;52.270;10.546;2024-01-30T01:03:06;101909.28;;;2.95;81.43
54453;BME280;40363;52.270;10.546;2024-01-30T01:05:32;101909.06;;;2.97;81.64
54453;BME280;40363;52.270;10.546;2024-01-30T01:07:59;101917.81;;;3.04;82.17
54453;BME280;40363;52.270;10.546;2024-01-30T01:10:26;101912.88;;;3.01;80.31
54453;BME280;40363;52.270;10.546;2024-01-30T01:12:54;101917.66;;;2.94;80.48
54453;BME280;40363;52.270;10.546;2024-01-30T01:15:21;101913.53;;;2.91;80.89
54453;BME280;40363;52.270;10.546;2024-01-30T01:17:47;101919.63;;;2.98;81.53
54453;BME280;40363;52.270;10.546;2024-01-30T01:20:14;101918.88;;;3.03;81.67
54453;BME280;40363;52.270;10.546;2024-01-30T01:22:41;101925.72;;;3.06;82.29
54453;BME280;40363;52.270;10.546;2024-01-30T01:25:08;101916.09;;;3.15;82.29
54453;BME280;40363;52.270;10.546;2024-01-30T01:27:35;101914.69;;;3.29;82.44
54453;BME280;40363;52.270;10.546;2024-01-30T01:30:10;101907.59;;;3.45;81.95
54453;BME280;40363;52.270;10.546;2024-01-30T01:32:37;101916.03;;;3.49;81.34
54453;BME280;40363;52.270;10.546;2024-01-30T01:35:10;101911.19;;;3.51;81.13
54453;BME280;40363;52.270;10.546;2024-01-30T01:37:36;101906.44;;;3.41;80.17
54453;BME280;40363;52.270;10.546;2024-01-30T01:40:04;101917.06;;;3.26;79.24
54453;BME280;40363;52.270;10.546;2024-01-30T01:42:31;101912.25;;;3.11;80.03
54453;BME280;40363;52.270;10.546;2024-01-30T01:44:58;101910.25;;;3.06;81.16
54453;BME280;40363;52.270;10.546;2024-01-30T01:47:26;101909.22;;;3.07;81.21
54453;BME280;40363;52.270;10.546;2024-01-30T01:49:52;101907.78;;;3.05;81.32
54453;BME280;40363;52.270;10.546;2024-01-30T01:52:19;101901.25;;;3.01;80.67
54453;BME280;40363;52.270;10.546;2024-01-30T01:54:45;101901.97;;;2.96;80.13
54453;BME280;40363;52.270;10.546;2024-01-30T01:57:12;101905.75;;;2.95;80.50
54453;BME280;40363;52.270;10.546;2024-01-30T01:59:39;101905.75;;;2.95;80.43
54453;BME280;40363;52.270;10.546;2024-01-30T02:02:07;101906.91;;;2.99;80.96
54453;BME280;40363;52.270;10.546;2024-01-30T02:04:39;101901.81;;;3.03;80.87
54453;BME280;40363;52.270;10.546;2024-01-30T02:07:05;101901.88;;;3.08;81.31
54453;BME280;40363;52.270;10.546;2024-01-30T02:09:32;101897.28;;;3.08;81.16
54453;BME280;40363;52.270;10.546;2024-01-30T02:11:59;101898.44;;;3.12;81.67
54453;BME280;40363;52.270;10.546;2024-01-30T02:14:25;101898.75;;;3.16;81.91
54453;BME280;40363;52.270;10.546;2024-01-30T02:16:52;101899.09;;;3.20;81.91
54453;BME280;40363;52.270;10.546;2024-01-30T02:19:18;101894.91;;;3.29;82.00
54453;BME280;40363;52.270;10.546;2024-01-30T02:21:47;101882.97;;;3.30;81.71
54453;BME280;40363;52.270;10.546;2024-01-30T02:24:14;101880.75;;;3.27;80.73
54453;BME280;40363;52.270;10.546;2024-01-30T02:26:41;101869.69;;;3.11;80.18
54453;BME280;40363;52.270;10.546;2024-01-30T02:29:07;101877.75;;;3.06;81.04
54453;BME280;40363;52.270;10.546;2024-01-30T02:31:34;101877.19;;;3.04;81.19
54453;BME280;40363;52.270;10.546;2024-01-30T02:34:00;101875.53;;;3.03;81.98
54453;BME280;40363;52.270;10.546;2024-01-30T02:36:27;101873.31;;;3.00;82.07
54453;BME280;40363;52.270;10.546;2024-01-30T02:38:55;101869.41;;;2.91;82.13
54453;BME280;40363;52.270;10.546;2024-01-30T02:41:21;101869.06;;;2.87;82.15
54453;BME280;40363;52.270;10.546;2024-01-30T02:43:48;101863.50;;;2.77;83.34
54453;BME280;40363;52.270;10.546;2024-01-30T02:46:14;101859.38;;;2.74;83.71
54453;BME280;40363;52.270;10.546;2024-01-30T02:48:41;101862.09;;;2.74;83.94
54453;BME280;40363;52.270;10.546;2024-01-30T02:51:08;101865.97;;;2.78;84.03
54453;BME280;40363;52.270;10.546;2024-01-30T02:53:34;101862.84;;;2.87;83.71
54453;BME280;40363;52.270;10.546;2024-01-30T02:56:03;101873.25;;;2.95;83.42
54453;BME280;40363;52.270;10.546;2024-01-30T02:58:31;101858.88;;;2.94;83.28
54453;BME280;40363;52.270;10.546;2024-01-30T03:00:57;101859.88;;;2.88;82.95
54453;BME280;40363;52.270;10.546;2024-01-30T03:03:24;101864.53;;;2.93;83.41
54453;BME280;40363;52.270;10.546;2024-01-30T03:05:50;101864.13;;;3.01;82.70
54453;BME280;40363;52.270;10.546;2024-01-30T03:08:17;101857.06;;;3.00;82.38
54453;BME280;40363;52.270;10.546;2024-01-30T03:10:43;101855.38;;;2.94;81.97
54453;BME280;40363;52.270;10.546;2024-01-30T03:13:10;101851.66;;;2.66;80.60
54453;BME280;40363;52.270;10.546;2024-01-30T03:15:37;101857.81;;;2.45;80.95
54453;BME280;40363;52.270;10.546;2024-01-30T03:18:04;101863.44;;;2.26;80.91
54453;BME280;40363;52.270;10.546;2024-01-30T03:20:31;101858.16;;;2.02;82.66
54453;BME280;40363;52.270;10.546;2024-01-30T03:22:59;101851.69;;;1.92;83.61
54453;BME280;40363;52.270;10.546;2024-01-30T03:25:26;101851.38;;;1.88;84.23
54453;BME280;40363;52.270;10.546;2024-01-30T03:27:53;101851.69;;;1.92;84.60
54453;BME280;40363;52.270;10.546;2024-01-30T03:30:21;101842.28;;;1.94;84.52
54453;BME280;40363;52.270;10.546;2024-01-30T03:32:47;101848.28;;;1.96;83.99
54453;BME280;40363;52.270;10.546;2024-01-30T03:35:14;101846.38;;;1.97;84.54
54453;BME280;40363;52.270;10.546;2024-01-30T03:37:41;101846.63;;;1.95;84.83
54453;BME280;40363;52.270;10.546;2024-01-30T03:40:13;101844.25;;;1.99;84.54
54453;BME280;40363;52.270;10.546;2024-01-30T03:42:40;101839.13;;;1.97;84.68
54453;BME280;40363;52.270;10.546;2024-01-30T03:45:08;101827.13;;;1.93;84.76
54453;BME280;40363;52.270;10.546;2024-01-30T03:50:59;101841.91;;;2.02;84.08
54453;BME280;40363;52.270;10.546;2024-01-30T03:53:27;101830.41;;;1.95;83.82
54453;BME280;40363;52.270;10.546;2024-01-30T03:55:54;101822.75;;;1.92;83.87
54453;BME280;40363;52.270;10.546;2024-01-30T03:58:30;101829.50;;;1.90;83.90
54453;BME280;40363;52.270;10.546;2024-01-30T04:01:13;101836.97;;;1.99;83.89
54453;BME280;40363;52.270;10.546;2024-01-30T04:03:49;101820.44;;;1.96;84.29
54453;BME280;40363;52.270;10.546;2024-01-30T04:06:20;101827.78;;;2.00;83.92
54453;BME280;40363;52.270;10.546;2024-01-30T04:08:48;101826.75;;;2.01;83.95
54453;BME280;40363;52.270;10.546;2024-01-30T04:11:14;101831.56;;;1.99;83.80
54453;BME280;40363;52.270;10.546;2024-01-30T04:13:44;101813.38;;;1.95;83.97
54453;BME280;40363;52.270;10.546;2024-01-30T04:16:19;101832.81;;;2.09;85.23
54453;BME280;40363;52.270;10.546;2024-01-30T04:18:47;101824.88;;;2.19;85.67
54453;BME280;40363;52.270;10.546;2024-01-30T04:21:14;101822.50;;;2.22;84.96
54453;BME280;40363;52.270;10.546;2024-01-30T04:23:42;101812.28;;;2.25;84.29
54453;BME280;40363;52.270;10.546;2024-01-30T04:26:11;101807.69;;;2.25;84.13
54453;BME280;40363;52.270;10.546;2024-01-30T04:28:38;101823.69;;;2.27;84.15
54453;BME280;40363;52.270;10.546;2024-01-30T04:31:04;101813.41;;;2.29;84.65
54453;BME280;40363;52.270;10.546;2024-01-30T04:33:31;101829.31;;;2.25;84.23
54453;BME280;40363;52.270;10.546;2024-01-30T04:35:58;101822.03;;;2.26;84.38
54453;BME280;40363;52.270;10.546;2024-01-30T04:38:28;101822.34;;;2.29;84.44
54453;BME280;40363;52.270;10.546;2024-01-30T04:40:56;101818.44;;;2.37;84.86
54453;BME280;40363;52.270;10.546;2024-01-30T04:43:22;101821.47;;;2.40;84.33
54453;BME280;40363;52.270;10.546;2024-01-30T04:45:49;101818.75;;;2.40;83.76
54453;BME280;40363;52.270;10.546;2024-01-30T04:48:16;101826.06;;;2.40;83.88
54453;BME280;40363;52.270;10.546;2024-01-30T04:50:43;101824.34;;;2.34;83.66
54453;BME280;40363;52.270;10.546;2024-01-30T04:53:15;101826.13;;;2.28;83.83
54453;BME280;40363;52.270;10.546;2024-01-30T04:55:42;101820.25;;;2.31;84.39
54453;BME280;40363;52.270;10.546;2024-01-30T04:58:10;101824.91;;;2.36;84.52
54453;BME280;40363;52.270;10.546;2024-01-30T05:00:41;101812.78;;;2.38;85.12
54453;BME280;40363;52.270;10.546;2024-01-30T05:03:19;101819.25;;;2.54;85.01
54453;BME280;40363;52.270;10.546;2024-01-30T05:05:48;101809.59;;;2.75;84.54
54453;BME280;40363;52.270;10.546;2024-01-30T05:08:17;101821.34;;;3.03;84.67
54453;BME280;40363;52.270;10.546;2024-01-30T05:10:53;101814.38;;;3.07;83.96
54453;BME280;40363;52.270;10.546;2024-01-30T05:13:21;101805.09;;;3.03;82.83
54453;BME280;40363;52.270;10.546;2024-01-30T05:15:50;101805.38;;;2.85;81.58
54453;BME280;40363;52.270;10.546;2024-01-30T05:18:17;101803.84;;;2.72;81.77
54453;BME280;40363;52.270;10.546;2024-01-30T05:20:46;101809.09;;;2.62;81.90
54453;BME280;40363;52.270;10.546;2024-01-30T05:23:24;101812.63;;;2.62;82.56
54453;BME280;40363;52.270;10.546;2024-01-30T05:25:53;101814.28;;;2.63;83.05
54453;BME280;40363;52.270;10.546;2024-01-30T05:28:33;101817.22;;;2.62;83.19
54453;BME280;40363;52.270;10.546;2024-01-30T05:31:15;101795.38;;;2.51;83.43
54453;BME280;40363;52.270;10.546;2024-01-30T05:34:07;101812.94;;;2.66;84.13
54453;BME280;40363;52.270;10.546;2024-01-30T05:36:48;101816.22;;;2.68;84.43
54453;BME280;40363;52.270;10.546;2024-01-30T05:39:37;101816.53;;;2.71;84.60
54453;BME280;40363;52.270;10.546;2024-01-30T05:42:09;101819.25;;;2.71;84.86
54453;BME280;40363;52.270;10.546;2024-01-30T05:51:28;101814.53;;;2.62;84.58
54453;BME280;40363;52.270;10.546;2024-01-30T05:54:29;101800.97;;;2.45;83.68
54453;BME280;40363;52.270;10.546;2024-01-30T05:57:16;101807.94;;;2.40;84.69
54453;BME280;40363;52.270;10.546;2024-01-30T06:00:22;101807.84;;;2.52;85.32
54453;BME280;40363;52.270;10.546;2024-01-30T06:03:18;101810.31;;;2.71;85.66
54453;BME280;40363;52.270;10.546;2024-01-30T06:06:07;101808.94;;;2.85;85.45
54453;BME280;40363;52.270;10.546;2024-01-30T06:08:39;101812.03;;;2.94;85.13
54453;BME280;40363;52.270;10.546;2024-01-30T06:11:11;101807.66;;;2.93;84.71
54453;BME280;40363;52.270;10.546;2024-01-30T06:13:49;101818.06;;;3.01;85.20
54453;BME280;40363;52.270;10.546;2024-01-30T06:26:48;101790.31;;;2.72;85.76
54453;BME280;40363;52.270;10.546;2024-01-30T06:30:00;101803.34;;;2.75;85.90
54453;BME280;40363;52.270;10.546;2024-01-30T06:35:29;101798.84;;;2.47;84.80
54453;BME280;40363;52.270;10.546;2024-01-30T06:38:07;101791.94;;;2.39;84.94
54453;BME280;40363;52.270;10.546;2024-01-30T06:40:52;101808.44;;;2.37;85.42
54453;BME280;40363;52.270;10.546;2024-01-30T06:47:05;101801.97;;;2.38;86.58
54453;BME280;40363;52.270;10.546;2024-01-30T06:49:55;101796.78;;;2.54;87.62
54453;BME280;40363;52.270;10.546;2024-01-30T06:53:01;101795.50;;;2.56;86.89
54453;BME280;40363;52.270;10.546;2024-01-30T06:56:09;101800.16;;;2.44;86.17
54453;BME280;40363;52.270;10.546;2024-01-30T06:58:52;101796.22;;;2.52;86.22
54453;BME280;40363;52.270;10.546;2024-01-30T07:01:19;101795.66;;;2.50;85.89
54453;BME280;40363;52.270;10.546;2024-01-30T07:03:47;101801.47;;;2.41;85.04
54453;BME280;40363;52.270;10.546;2024-01-30T07:06:14;101795.53;;;2.28;84.37
54453;BME280;40363;52.270;10.546;2024-01-30T07:08:41;101789.63;;;2.14;84.25
54453;BME280;40363;52.270;10.546;2024-01-30T07:11:08;101791.44;;;2.08;84.32
54453;BME280;40363;52.270;10.546;2024-01-30T07:13:34;101789.22;;;2.05;84.59
54453;BME280;40363;52.270;10.546;2024-01-30T07:16:01;101795.34;;;2.00;85.33
54453;BME280;40363;52.270;10.546;2024-01-30T07:18:28;101785.28;;;1.96;84.76
54453;BME280;40363;52.270;10.546;2024-01-30T07:20:56;101792.34;;;1.85;84.33
54453;BME280;40363;52.270;10.546;2024-01-30T07:23:22;101795.34;;;1.72;84.64
54453;BME280;40363;52.270;10.546;2024-01-30T07:25:49;101799.38;;;1.69;84.99
54453;BME280;40363;52.270;10.546;2024-01-30T07:28:19;101795.47;;;1.65;85.11
54453;BME280;40363;52.270;10.546;2024-01-30T07:30:46;101786.09;;;1.67;85.93
54453;BME280;40363;52.270;10.546;2024-01-30T07:33:13;101786.66;;;1.70;86.37
54453;BME280;40363;52.270;10.546;2024-01-30T07:35:40;101785.22;;;1.79;85.56
54453;BME280;40363;52.270;10.546;2024-01-30T07:38:08;101787.94;;;1.79;85.41
54453;BME280;40363;52.270;10.546;2024-01-30T07:40:35;101786.94;;;1.85;86.32
54453;BME280;40363;52.270;10.546;2024-01-30T07:43:01;101784.91;;;1.92;86.34
54453;BME280;40363;52.270;10.546;2024-01-30T07:45:28;101792.06;;;1.98;85.53
54453;BME280;40363;52.270;10.546;2024-01-30T07:47:58;101793.81;;;2.04;84.91
54453;BME280;40363;52.270;10.546;2024-01-30T07:50:25;101796.59;;;2.10;84.84
54453;BME280;40363;52.270;10.546;2024-01-30T07:52:51;101791.84;;;2.17;84.22
54453;BME280;40363;52.270;10.546;2024-01-30T07:55:21;101791.84;;;2.17;83.80
54453;BME280;40363;52.270;10.546;2024-01-30T07:57:51;101792.50;;;2.24;83.35
54453;BME280;40363;52.270;10.546;2024-01-30T08:00:18;101796.88;;;2.25;83.01
54453;BME280;40363;52.270;10.546;2024-01-30T08:02:46;101803.31;;;2.24;83.13
54453;BME280;40363;52.270;10.546;2024-01-30T08:05:13;101794.81;;;2.32;83.04
54453;BME280;40363;52.270;10.546;2024-01-30T08:07:40;101798.44;;;2.38;82.96
54453;BME280;40363;52.270;10.546;2024-01-30T08:10:08;101796.94;;;2.47;83.46
54453;BME280;40363;52.270;10.546;2024-01-30T08:12:36;101794.25;;;2.64;82.95
54453;BME280;40363;52.270;10.546;2024-01-30T08:15:05;101796.22;;;2.69;82.68
54453;BME280;40363;52.270;10.546;2024-01-30T08:17:31;101798.25;;;2.78;82.74
54453;BME280;40363;52.270;10.546;2024-01-30T08:19:58;101795.38;;;2.85;82.58
54453;BME280;40363;52.270;10.546;2024-01-30T08:22:25;101793.56;;;2.91;82.61
54453;BME280;40363;52.270;10.546;2024-01-30T08:24:51;101787.16;;;2.97;82.29
54453;BME280;40363;52.270;10.546;2024-01-30T08:27:18;101786.81;;;3.10;82.23
54453;BME280;40363;52.270;10.546;2024-01-30T08:29:46;101787.50;;;3.23;82.07
54453;BME280;40363;52.270;10.546;2024-01-30T08:32:13;101794.69;;;3.34;82.25
54453;BME280;40363;52.270;10.546;2024-01-30T08:34:39;101791.00;;;3.45;81.72
54453;BME280;40363;52.270;10.546;2024-01-30T08:37:06;101789.00;;;3.58;81.05
54453;BME280;40363;52.270;10.546;2024-01-30T08:39:32;101789.63;;;3.65;80.49
54453;BME280;40363;52.270;10.546;2024-01-30T08:41:59;101798.38;;;3.72;80.41
54453;BME280;40363;52.270;10.546;2024-01-30T08:44:26;101790.28;;;3.77;80.23
54453;BME280;40363;52.270;10.546;2024-01-30T08:46:55;101782.22;;;3.82;80.13
54453;BME280;40363;52.270;10.546;2024-01-30T08:49:21;101789.66;;;3.92;79.89
54453;BME280;40363;52.270;10.546;2024-01-30T08:51:48;101786.22;;;4.02;79.77
54453;BME280;40363;52.270;10.546;2024-01-30T08:54:15;101786.31;;;4.12;79.31
54453;BME280;40363;52.270;10.546;2024-01-30T08:56:42;101783.44;;;4.24;79.24
54453;BME280;40363;52.270;10.546;2024-01-30T08:59:09;101784.13;;;4.41;79.20
54453;BME280;40363;52.270;10.546;2024-01-30T09:01:36;101788.31;;;4.54;78.36
54453;BME280;40363;52.270;10.546;2024-01-30T09:04:04;101785.09;;;4.62;78.79
54453;BME280;40363;52.270;10.546;2024-01-30T09:06:31;101780.56;;;4.73;78.50
54453;BME280;40363;52.270;10.546;2024-01-30T09:08:57;101778.66;;;4.74;77.11
54453;BME280;40363;52.270;10.546;2024-01-30T09:11:24;101778.09;;;4.72;77.91
54453;BME280;40363;52.270;10.546;2024-01-30T09:13:51;101770.81;;;4.77;77.59
54453;BME280;40363;52.270;10.546;2024-01-30T09:16:17;101771.97;;;4.92;77.75
54453;BME280;40363;52.270;10.546;2024-01-30T09:18:44;101772.84;;;5.02;77.62
54453;BME280;40363;52.270;10.546;2024-01-30T09:21:12;101765.34;;;5.20;77.51
54453;BME280;40363;52.270;10.546;2024-01-30T09:23:39;101768.91;;;5.36;76.94
54453;BME280;40363;52.270;10.546;2024-01-30T09:26:05;101770.09;;;5.55;76.89
54453;BME280;40363;52.270;10.546;2024-01-30T09:28:32;101766.59;;;5.70;76.49
54453;BME280;40363;52.270;10.546;2024-01-30T09:30:58;101771.53;;;5.94;76.46
54453;BME280;40363;52.270;10.546;2024-01-30T09:33:25;101768.34;;;6.12;75.70
54453;BME280;40363;52.270;10.546;2024-01-30T09:35:51;101772.13;;;6.27;75.18
54453;BME280;40363;52.270;10.546;2024-01-30T09:38:19;101770.53;;;6.41;74.96
54453;BME280;40363;52.270;10.546;2024-01-30T09:40:53;101773.75;;;6.59;74.57
54453;BME280;40363;52.270;10.546;2024-01-30T09:43:22;101770.22;;;6.74;73.76
54453;BME280;40363;52.270;10.546;2024-01-30T09:45:50;101768.53;;;6.88;73.35
54453;BME280;40363;52.270;10.546;2024-01-30T09:48:17;101771.50;;;7.07;73.06
54453;BME280;40363;52.270;10.546;2024-01-30T09:50:43;101768.72;;;7.22;72.67
54453;BME280;40363;52.270;10.546;2024-01-30T09:53:11;101767.31;;;7.35;72.01
54453;BME280;40363;52.270;10.546;2024-01-30T09:55:42;101768.31;;;7.50;71.58
54453;BME280;40363;52.270;10.546;2024-01-30T09:58:09;101771.22;;;7.69;70.69
54453;BME280;40363;52.270;10.546;2024-01-30T10:00:36;101770.56;;;7.87;69.87
54453;BME280;40363;52.270;10.546;2024-01-30T10:03:03;101769.41;;;7.98;69.44
54453;BME280;40363;52.270;10.546;2024-01-30T10:05:31;101764.13;;;8.12;69.36
54453;BME280;40363;52.270;10.546;2024-01-30T10:07:59;101762.50;;;8.11;69.31
54453;BME280;40363;52.270;10.546;2024-01-30T10:10:26;101762.47;;;8.16;69.05
54453;BME280;40363;52.270;10.546;2024-01-30T10:12:54;101764.31;;;8.21;68.99
54453;BME280;40363;52.270;10.546;2024-01-30T10:15:20;101753.94;;;8.23;69.09
54453;BME280;40363;52.270;10.546;2024-01-30T10:17:47;101756.63;;;8.28;68.89
54453;BME280;40363;52.270;10.546;2024-01-30T10:20:13;101756.88;;;8.32;69.18
54453;BME280;40363;52.270;10.546;2024-01-30T10:22:40;101750.28;;;8.33;68.73
54453;BME280;40363;52.270;10.546;2024-01-30T10:25:07;101746.22;;;8.30;69.21
54453;BME280;40363;52.270;10.546;2024-01-30T10:27:36;101747.59;;;8.28;68.71
54453;BME280;40363;52.270;10.546;2024-01-30T10:30:05;101753.34;;;8.26;68.65
54453;BME280;40363;52.270;10.546;2024-01-30T10:32:32;101748.69;;;8.32;68.94
54453;BME280;40363;52.270;10.546;2024-01-30T10:34:59;101751.66;;;8.35;68.89
54453;BME280;40363;52.270;10.546;2024-01-30T10:37:26;101737.69;;;8.37;68.58
54453;BME280;40363;52.270;10.546;2024-01-30T10:39:56;101751.69;;;8.30;68.62
54453;BME280;40363;52.270;10.546;2024-01-30T10:42:31;101748.69;;;8.32;68.15
54453;BME280;40363;52.270;10.546;2024-01-30T10:45:02;101747.00;;;8.36;68.65
54453;BME280;40363;52.270;10.546;2024-01-30T10:47:35;101738.28;;;8.34;68.57
54453;BME280;40363;52.270;10.546;2024-01-30T10:50:02;101738.50;;;8.37;68.25
54453;BME280;40363;52.270;10.546;2024-01-30T10:52:31;101745.34;;;8.40;68.39
54453;BME280;40363;52.270;10.546;2024-01-30T10:54:58;101747.75;;;8.47;68.56
54453;BME280;40363;52.270;10.546;2024-01-30T10:57:26;101747.66;;;8.57;68.19
54453;BME280;40363;52.270;10.546;2024-01-30T10:59:55;101753.94;;;8.57;68.59
54453;BME280;40363;52.270;10.546;2024-01-30T11:02:23;101745.41;;;8.64;68.43
54453;BME280;40363;52.270;10.546;2024-01-30T11:04:55;101741.53;;;8.70;67.54
54453;BME280;40363;52.270;10.546;2024-01-30T11:07:25;101732.63;;;8.84;67.59
54453;BME280;40363;52.270;10.546;2024-01-30T11:09:52;101730.13;;;8.87;67.35
54453;BME280;40363;52.270;10.546;2024-01-30T11:12:22;101733.84;;;8.97;66.84
54453;BME280;40363;52.270;10.546;2024-01-30T11:14:50;101722.31;;;9.00;67.26
54453;BME280;40363;52.270;10.546;2024-01-30T11:17:28;101723.13;;;9.00;67.23
54453;BME280;40363;52.270;10.546;2024-01-30T11:19:58;101720.03;;;9.07;66.85
54453;BME280;40363;52.270;10.546;2024-01-30T11:22:25;101713.13;;;9.15;66.32
54453;BME280;40363;52.270;10.546;2024-01-30T11:24:52;101713.56;;;9.22;66.43
54453;BME280;40363;52.270;10.546;2024-01-30T11:27:20;101700.19;;;9.20;66.25
54453;BME280;40363;52.270;10.546;2024-01-30T11:29:50;101704.25;;;9.23;66.29
54453;BME280;40363;52.270;10.546;2024-01-30T11:32:22;101705.88;;;9.24;66.62
54453;BME280;40363;52.270;10.546;2024-01-30T11:34:49;101707.44;;;9.30;66.14
54453;BME280;40363;52.270;10.546;2024-01-30T11:37:20;101706.28;;;9.36;65.88
54453;BME280;40363;52.270;10.546;2024-01-30T11:39:48;101709.03;;;9.36;66.36
54453;BME280;40363;52.270;10.546;2024-01-30T11:42:14;101701.31;;;9.38;65.66
54453;BME280;40363;52.270;10.546;2024-01-30T11:44:41;101701.84;;;9.40;65.90
54453;BME280;40363;52.270;10.546;2024-01-30T11:47:12;101707.31;;;9.40;65.85
54453;BME280;40363;52.270;10.546;2024-01-30T11:49:39;101712.13;;;9.48;65.73
54453;BME280;40363;52.270;10.546;2024-01-30T11:52:06;101696.50;;;9.49;65.66
54453;BME280;40363;52.270;10.546;2024-01-30T11:54:34;101691.31;;;9.47;65.58
54453;BME280;40363;52.270;10.546;2024-01-30T11:57:01;101691.78;;;9.55;65.62
54453;BME280;40363;52.270;10.546;2024-01-30T11:59:27;101682.97;;;9.58;65.56
54453;BME280;40363;52.270;10.546;2024-01-30T12:01:54;101696.06;;;9.61;65.01
54453;BME280;40363;52.270;10.546;2024-01-30T12:04:21;101681.56;;;9.60;64.90
54453;BME280;40363;52.270;10.546;2024-01-30T12:06:50;101689.41;;;9.67;65.00
54453;BME280;40363;52.270;10.546;2024-01-30T12:09:17;101685.56;;;9.68;64.30
54453;BME280;40363;52.270;10.546;2024-01-30T12:11:45;101694.09;;;9.66;64.53
54453;BME280;40363;52.270;10.546;2024-01-30T12:14:12;101692.38;;;9.71;64.61
54453;BME280;40363;52.270;10.546;2024-01-30T12:16:39;101686.66;;;9.67;64.50
54453;BME280;40363;52.270;10.546;2024-01-30T12:19:07;101691.94;;;9.63;64.58
54453;BME280;40363;52.270;10.546;2024-01-30T12:21:34;101690.06;;;9.59;64.47
54453;BME280;40363;52.270;10.546;2024-01-30T12:24:01;101686.25;;;9.60;64.68
54453;BME280;40363;52.270;10.546;2024-01-30T12:26:28;101690.28;;;9.62;64.64
54453;BME280;40363;52.270;10.546;2024-01-30T12:28:56;101692.75;;;9.64;64.17
54453;BME280;40363;52.270;10.546;2024-01-30T12:31:27;101684.44;;;9.69;64.13
54453;BME280;40363;52.270;10.546;2024-01-30T12:33:54;101686.88;;;9.71;64.22
54453;BME280;40363;52.270;10.546;2024-01-30T12:36:22;101689.25;;;9.77;63.98
54453;BME280;40363;52.270;10.546;2024-01-30T12:38:49;101673.34;;;9.79;63.92
54453;BME280;40363;52.270;10.546;2024-01-30T12:41:16;101680.44;;;9.80;63.74
54453;BME280;40363;52.270;10.546;2024-01-30T12:43:43;101670.00;;;9.82;64.04
54453;BME280;40363;52.270;10.546;2024-01-30T12:46:11;101673.78;;;9.86;64.36
54453;BME280;40363;52.270;10.546;2024-01-30T12:48:38;101665.16;;;9.93;63.89
54453;BME280;40363;52.270;10.546;2024-01-30T12:51:05;101668.72;;;9.94;63.92
54453;BME280;40363;52.270;10.546;2024-01-30T12:53:31;101659.69;;;9.93;63.66
54453;BME280;40363;52.270;10.546;2024-01-30T12:55:58;101667.00;;;9.98;63.73
54453;BME280;40363;52.270;10.546;2024-01-30T12:58:25;101666.50;;;9.96;63.46
54453;BME280;40363;52.270;10.546;2024-01-30T13:00:52;101673.00;;;10.00;63.59
54453;BME280;40363;52.270;10.546;2024-01-30T13:03:20;101663.66;;;10.01;63.24
54453;BME280;40363;52.270;10.546;2024-01-30T13:05:48;101681.53;;;9.98;63.27
54453;BME280;40363;52.270;10.546;2024-01-30T13:08:14;101680.63;;;10.03;63.35
54453;BME280;40363;52.270;10.546;2024-01-30T13:10:41;101687.72;;;10.04;63.36
54453;BME280;40363;52.270;10.546;2024-01-30T13:13:08;101691.28;;;10.04;63.70
54453;BME280;40363;52.270;10.546;2024-01-30T13:15:35;101688.53;;;10.04;63.58
54453;BME280;40363;52.270;10.546;2024-01-30T13:18:02;101686.59;;;10.05;63.27
54453;BME280;40363;52.270;10.546;2024-01-30T13:20:30;101687.72;;;10.04;63.65
54453;BME280;40363;52.270;10.546;2024-01-30T13:22:57;101694.22;;;10.08;63.43
54453;BME280;40363;52.270;10.546;2024-01-30T13:25:23;101691.69;;;10.12;63.88
54453;BME280;40363;52.270;10.546;2024-01-30T13:27:50;101702.44;;;10.08;63.53