sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2023-10-19T00:00:33;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:02:59;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:05:30;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:07:57;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:10:23;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:12:58;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:15:31;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:17:58;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:20:34;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:23:22;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:26:01;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:28:42;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:31:12;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:33:40;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:36:09;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:38:39;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:41:05;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:43:37;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:46:15;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:48:44;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:51:14;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:56:59;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T00:59:29;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:01:56;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:04:40;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:07:11;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:09:49;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:12:25;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:15:10;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:17:45;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:20:15;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:22:52;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:28:07;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:30:33;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:33:02;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:35:28;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:38:13;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:40:41;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:43:14;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:45:49;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:48:19;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:50:48;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:53:17;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:55:44;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T01:58:12;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:00:40;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:03:09;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:05:34;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:08:07;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:10:33;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:12:59;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:15:34;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:18:01;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:20:28;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:22:56;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:25:29;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:27:59;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:30:24;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:32:50;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:35:16;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:37:41;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:40:07;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:42:47;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:45:14;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:47:44;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:50:09;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:52:38;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:55:04;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T02:57:32;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:00:00;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:02:26;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:04:53;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:07:18;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:09:44;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:12:22;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:14:52;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:17:17;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:19:43;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:22:09;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:24:39;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:27:09;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:29:41;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:32:11;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:34:37;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:37:03;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:39:33;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:41:59;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:44:26;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:46:51;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:49:25;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:52:01;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:54:36;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:57:05;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T03:59:40;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:02:06;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:04:36;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:07:01;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:09:36;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:12:14;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:14:42;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:17:08;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:19:37;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:22:03;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:24:29;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:26:58;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:29:24;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:31:53;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:34:21;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:36:47;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:39:13;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:41:39;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:44:05;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:46:33;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:48:59;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:51:25;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:53:53;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:56:19;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T04:58:44;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:01:10;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:03:37;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:06:02;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:08:28;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:10:54;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:13:23;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:15:48;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:18:14;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:20:40;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:23:08;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:25:37;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:28:04;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:30:29;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:32:55;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:35:21;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:37:52;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:40:17;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:42:45;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:45:13;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:47:43;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:50:09;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:52:40;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:55:06;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:57:32;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T05:59:57;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:02:23;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:04:49;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:07:19;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:09:46;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:12:11;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:14:37;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:17:03;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:19:29;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:21:54;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:24:20;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:26:45;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:29:11;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:31:44;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:34:10;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:36:35;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:39:01;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:41:31;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:43:57;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:46:24;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:48:49;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:51:16;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:53:42;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:56:07;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T06:58:33;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:00:59;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:03:30;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:05:56;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:08:23;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:10:49;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:13:18;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:15:49;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:18:14;15.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:20:40;15.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:23:08;15.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:25:51;15.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:28:22;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:30:47;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:33:14;15.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:35:43;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:38:09;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:40:37;16.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:43:05;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:45:31;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:47:57;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:50:23;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:52:50;16.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:55:16;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T07:57:44;16.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:00:11;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:02:39;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:05:07;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:07:32;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:10:00;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:12:26;16.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:14:54;16.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:17:21;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:19:46;16.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:22:12;16.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:24:40;16.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:27:08;16.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:29:36;16.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:32:02;16.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:34:36;16.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:37:02;17.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:39:29;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:42:04;18.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:44:30;19.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:46:56;19.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:49:25;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:51:54;20.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:54:20;20.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:56:45;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T08:59:13;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:01:40;19.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:04:09;18.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:06:35;18.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:09:08;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:11:34;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:14:00;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:16:26;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:18:52;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:21:19;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:23:55;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:26:21;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:28:48;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:31:17;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:33:44;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:36:11;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:38:43;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:41:10;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:43:37;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:46:07;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:48:38;17.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:51:07;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:53:34;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:56:00;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T09:58:27;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:00:57;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:03:47;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:06:14;17.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:08:40;17.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:13:42;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:16:08;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:18:34;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:26:18;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:31:40;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:34:08;18.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:36:57;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:39:19;18.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:41:45;18.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:44:11;18.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:46:36;18.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:49:08;18.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:51:34;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:54:00;18.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:56:26;18.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T10:58:52;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:01:32;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:04:10;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:06:52;18.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:09:18;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:11:44;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:14:10;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:16:39;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:19:08;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:21:35;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:24:00;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:26:27;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:28:59;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:31:26;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:33:53;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:36:21;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:38:48;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:41:15;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:43:41;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:46:07;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:48:34;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:51:04;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:53:30;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:55:59;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T11:58:26;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:00:51;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:03:17;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:05:44;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:08:10;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:10:36;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:13:02;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:15:30;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:17:56;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:20:21;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:22:47;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:25:13;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:27:39;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:30:04;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:32:42;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:35:08;18.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:37:42;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:40:17;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:42:55;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:45:21;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:47:47;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:50:14;17.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:52:39;17.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:55:06;17.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:57:32;18.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T12:59:58;18.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:02:31;18.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:04:57;18.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:07:25;18.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:09:51;19.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:12:19;19.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:14:48;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:17:14;19.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:19:39;20.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:22:05;20.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:24:33;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:27:06;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:29:31;20.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:32:03;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:34:28;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:36:54;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:39:21;21.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:41:53;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:44:18;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:46:48;20.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:49:16;21.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:51:44;20.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:54:09;20.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:56:35;20.00;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T13:59:01;19.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:01:26;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:03:54;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:06:22;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:08:50;19.90;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:11:16;19.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:13:41;19.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:16:08;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:18:33;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:20:59;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:23:26;19.80;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:25:52;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:28:20;19.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:30:45;19.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:33:11;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:35:36;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:38:07;19.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:40:34;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:43:00;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:45:27;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:47:58;19.70;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:50:24;19.60;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:52:50;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:55:20;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T14:57:46;19.50;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:00:17;19.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:02:54;19.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:05:26;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:07:52;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:10:19;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:12:44;19.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:15:10;19.10;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:17:39;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:20:06;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:22:32;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:24:58;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:27:24;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:29:50;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:32:15;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:34:41;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:37:07;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:39:33;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:41:58;19.40;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:44:25;19.30;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:46:51;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:49:18;19.20;99.90
24252;DHT22;12380;51.118;4.176;2023-10-19T15:51:45;19.30;99.90