sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17472;SDS011;8853;52.552;13.356;2022-07-29T00:00:50;1.80;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:03:19;1.80;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:05:47;2.08;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:08:16;1.60;;;1.32;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:10:45;1.72;;;1.27;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:13:14;1.77;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:15:42;1.32;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:18:11;1.62;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:20:40;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:23:08;1.82;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:25:38;2.17;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:28:06;2.02;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:30:35;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:33:03;1.72;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:35:33;1.77;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:38:11;1.57;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:40:39;1.77;;;1.42;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:43:10;1.60;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:45:38;1.70;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:48:08;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:50:37;1.42;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:53:05;1.72;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:55:35;1.55;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T00:58:03;1.67;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:00:33;1.55;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:03:00;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:05:29;1.95;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:12:43;2.02;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:15:11;1.55;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:23:53;1.62;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:26:59;1.50;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:29:56;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:32:28;1.65;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:35:06;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:37:47;1.72;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:40:19;1.85;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:43:09;1.82;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:45:40;2.25;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:48:13;1.92;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:50:52;1.52;;;1.42;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:53:38;4.17;;;1.87;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:56:19;2.55;;;1.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T01:58:48;1.82;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:01:16;1.70;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:03:45;2.33;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:06:15;2.08;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:08:42;2.20;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:11:11;1.80;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:13:41;1.80;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:16:09;1.65;;;1.42;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:18:39;1.82;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:21:07;1.92;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:23:35;3.58;;;2.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:26:04;2.02;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:28:32;2.62;;;1.75;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:31:01;2.08;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:33:30;2.08;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:35:59;2.00;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:38:28;1.70;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:41:16;1.72;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:43:43;2.30;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:46:13;3.15;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:48:41;2.17;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:51:13;2.30;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T02:53:41;1.90;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:00:06;1.92;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:02:36;2.45;;;1.85;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:05:06;1.90;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:07:35;2.65;;;1.92;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:10:06;2.05;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:12:35;2.02;;;1.82;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:15:03;2.20;;;1.82;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:17:32;1.98;;;1.75;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:20:01;1.95;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:22:30;2.05;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:25:07;1.95;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:27:28;2.50;;;1.85;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:29:57;1.67;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:32:26;1.55;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:34:54;4.10;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:37:23;1.62;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:39:52;2.10;;;1.75;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:42:21;2.10;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:44:50;2.00;;;1.62;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:47:19;2.70;;;2.22;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:49:47;1.90;;;1.62;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:52:16;1.82;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:54:45;2.62;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:57:13;1.65;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T03:59:42;2.33;;;1.82;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:02:11;2.58;;;1.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:04:39;1.95;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:07:11;3.83;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:09:36;1.98;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:12:05;2.08;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:14:34;2.75;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:17:03;1.92;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:19:31;2.02;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:22:00;1.72;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:24:28;2.42;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:26:57;2.80;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:29:25;1.77;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:31:54;2.15;;;1.82;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:34:23;2.12;;;1.62;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:36:51;2.58;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:39:20;2.27;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:41:49;2.22;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:44:17;1.75;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:46:46;1.90;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:49:15;2.10;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:51:43;2.40;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:54:12;1.85;;;1.62;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:56:40;1.67;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T04:59:09;1.90;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:01:38;2.02;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:04:06;2.47;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:06:35;1.85;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:09:04;1.52;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:11:33;2.00;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:14:02;2.77;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:16:30;1.50;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:18:59;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:21:28;1.60;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:23:56;2.60;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:26:25;1.85;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:28:53;1.72;;;1.52;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:31:22;1.87;;;1.75;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:33:51;2.67;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:36:19;1.70;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:38:48;2.02;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:41:16;2.12;;;1.77;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:43:45;2.33;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:46:14;2.35;;;1.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:48:43;2.02;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:51:12;2.50;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:53:40;2.50;;;1.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:56:09;1.60;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T05:58:37;1.77;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:01:26;1.77;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:03:55;1.67;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:06:24;2.33;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:08:53;1.82;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:11:21;1.95;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:13:51;1.65;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:16:19;1.52;;;1.42;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:18:48;2.08;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:21:16;1.42;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:23:45;1.82;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:26:14;2.75;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:28:42;1.98;;;1.65;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:31:11;2.12;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:33:40;1.85;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:36:08;2.37;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:38:37;2.05;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:41:05;1.92;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:43:36;1.80;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:46:06;1.90;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:48:32;1.98;;;1.77;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:51:01;1.92;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:53:30;2.42;;;1.72;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:55:59;1.60;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T06:58:27;1.70;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:00:57;1.85;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:03:25;1.62;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:05:53;2.00;;;1.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:08:22;1.75;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:10:51;1.75;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:13:19;1.60;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:15:48;1.65;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:18:17;1.80;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:20:45;1.70;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:23:14;1.70;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:25:43;2.33;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:28:12;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:30:40;1.67;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:33:09;1.82;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:35:37;1.50;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:38:06;1.55;;;1.45;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:40:35;2.33;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:43:03;1.62;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:45:32;1.60;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:48:01;1.70;;;1.32;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:50:29;2.12;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:52:58;1.72;;;1.62;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:55:27;1.65;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T07:57:55;1.87;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:00:24;1.57;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:02:52;2.33;;;1.70;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:05:21;1.57;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:07:50;1.62;;;1.52;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:10:18;3.02;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:13:07;1.62;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:15:35;1.72;;;1.52;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:18:04;2.02;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:20:32;2.00;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:23:02;1.35;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:25:30;1.55;;;1.42;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:27:58;2.12;;;1.57;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:30:27;1.40;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:32:56;1.65;;;1.55;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:35:24;1.60;;;1.47;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:37:53;2.02;;;1.35;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:40:22;1.92;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:42:50;2.15;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:45:19;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:47:48;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:50:17;1.80;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:52:46;2.05;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:55:14;2.08;;;1.60;;
17472;SDS011;8853;52.552;13.356;2022-07-29T08:57:43;1.62;;;1.27;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:00:12;1.50;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:02:42;1.57;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:05:10;1.82;;;1.52;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:07:39;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:10:08;1.98;;;1.67;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:12:36;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:15:05;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:17:44;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:20:13;1.50;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:22:44;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:25:34;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:28:08;1.35;;;1.25;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:30:55;1.60;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:33:24;1.62;;;1.52;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:35:59;2.30;;;1.50;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:38:27;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:40:58;1.70;;;1.17;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:43:24;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:45:53;1.57;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:48:22;1.60;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:50:50;1.50;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:56:00;1.27;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T09:58:28;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:00:57;1.47;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:03:25;1.42;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:06:08;1.60;;;1.27;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:08:38;1.62;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:11:14;1.12;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:13:42;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:16:10;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:18:39;1.37;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:21:07;1.40;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:23:36;1.70;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:26:05;1.45;;;1.22;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:28:34;1.77;;;1.40;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:31:04;1.27;;;1.17;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:33:47;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:44:47;1.60;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:47:19;1.27;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:49:55;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:55:34;1.47;;;1.37;;
17472;SDS011;8853;52.552;13.356;2022-07-29T10:58:16;1.20;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:00:51;1.37;;;1.17;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:06:12;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:08:41;1.22;;;1.12;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:13:52;1.25;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:16:20;1.42;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:21:39;1.47;;;1.27;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:24:14;1.22;;;1.12;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:26:42;1.45;;;1.30;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:29:20;1.37;;;1.27;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:31:51;1.22;;;1.12;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:34:30;1.55;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:37:13;1.72;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:39:36;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:44:58;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:47:27;1.45;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:49:55;1.02;;;0.98;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:52:24;1.27;;;1.17;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:54:53;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:57:21;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T11:59:50;1.55;;;1.22;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:02:18;1.15;;;0.93;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:04:48;1.42;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:07:16;1.70;;;1.22;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:09:51;1.05;;;0.98;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:12:20;1.30;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:14:48;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:17:33;1.17;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:20:01;1.22;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:25:02;1.32;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:27:29;1.42;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:29:58;1.22;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:32:33;1.05;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:35:02;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:37:30;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:39:59;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:42:27;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:44:56;0.93;;;0.93;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:47:24;1.37;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:52:37;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:55:06;1.35;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T12:57:44;2.22;;;1.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:00:16;1.40;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:02:44;0.93;;;0.93;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:05:13;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:07:42;1.25;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:10:11;1.12;;;1.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:13:04;1.40;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:15:38;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:18:26;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:20:57;1.67;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:23:26;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:25:54;1.12;;;1.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:28:23;0.90;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:30:52;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:33:20;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:35:49;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:38:18;1.20;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:40:46;1.17;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:43:15;1.40;;;1.05;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:45:43;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:48:12;1.45;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:50:41;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:53:10;1.27;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:55:39;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T13:58:07;1.15;;;1.05;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:00:36;1.32;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:03:05;1.17;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:05:33;1.00;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:08:02;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:10:30;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:12:59;1.37;;;1.12;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:15:28;1.12;;;1.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:17:56;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:20:25;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:22:55;0.90;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:25:23;0.98;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:27:52;1.17;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:30:21;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:32:50;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:35:18;1.40;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:37:47;1.35;;;1.15;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:40:16;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:42:45;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:45:14;1.10;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:47:42;1.27;;;1.17;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:50:11;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:52:40;1.72;;;1.25;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:55:09;1.32;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T14:57:38;0.80;;;0.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:00:07;1.27;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:02:36;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:05:05;1.30;;;1.20;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:07:33;0.90;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:10:02;0.95;;;0.95;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:12:31;0.98;;;0.98;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:14:59;0.95;;;0.95;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:17:28;1.17;;;1.07;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:19:57;1.00;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:22:25;1.32;;;1.22;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:24:54;0.90;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:27:23;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:29:52;1.12;;;1.02;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:32:20;0.90;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:34:49;1.25;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:37:18;1.20;;;1.10;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:39:47;1.20;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:42:16;0.95;;;0.90;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:44:44;0.80;;;0.80;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:47:13;1.00;;;1.00;;
17472;SDS011;8853;52.552;13.356;2022-07-29T15:49:42;1.20;;;1.10;;