sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58661;SDS011;44432;49.786;22.760;2022-07-01T00:00:32;14.00;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:03:05;11.80;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:05:35;14.00;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:08:06;12.60;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:10:37;11.80;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:13:07;11.90;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:15:38;13.60;;;8.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:18:08;14.70;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:20:39;11.10;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:23:09;18.10;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:25:41;13.80;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:28:11;12.00;;;8.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:30:42;13.70;;;7.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:33:12;14.20;;;7.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:35:43;10.90;;;7.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:38:13;13.00;;;7.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:40:44;11.20;;;8.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:43:19;11.40;;;8.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:45:52;11.80;;;8.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:48:23;14.60;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:50:53;8.80;;;7.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:53:25;15.80;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:55:59;12.10;;;7.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T00:58:30;10.60;;;8.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:01:00;11.50;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:03:31;13.00;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:06:02;12.60;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:08:33;13.80;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:11:05;12.70;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:13:36;12.10;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:16:07;16.40;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:18:43;11.80;;;8.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:21:14;13.00;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:23:45;9.70;;;8.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:26:20;11.60;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:28:51;10.00;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:31:28;11.60;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:34:00;15.20;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:36:31;13.30;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:39:02;16.20;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:41:36;11.20;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:44:06;9.70;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:46:37;9.80;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:49:08;11.40;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:51:39;10.40;;;8.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:54:10;10.40;;;8.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:56:40;14.10;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T01:59:11;13.20;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:01:41;13.40;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:04:12;17.00;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:06:42;11.00;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:09:13;12.70;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:11:43;12.90;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:14:14;16.40;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:16:45;10.70;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:19:15;12.70;;;9.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:21:46;18.20;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:24:18;10.00;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:26:49;13.20;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:29:19;12.50;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:31:50;11.00;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:34:21;10.80;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:36:51;10.20;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:39:23;17.70;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:41:53;13.30;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:44:42;17.20;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:47:12;16.90;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:49:43;16.30;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:52:13;15.70;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:54:44;13.40;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:57:15;12.60;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T02:59:45;14.30;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:02:16;12.60;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:04:47;12.70;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:07:18;12.10;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:09:49;17.50;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:12:20;13.10;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:14:55;13.10;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:19:58;11.00;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:22:30;14.20;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:25:01;14.90;;;10.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:27:33;11.50;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:30:05;15.80;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:32:36;13.10;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:35:07;11.20;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:37:55;14.40;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:40:26;15.90;;;10.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:42:57;12.00;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:45:28;10.70;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:48:00;12.40;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:50:31;12.80;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:53:01;12.30;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:55:50;13.10;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T03:58:20;15.10;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:00:51;14.50;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:03:22;15.40;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:05:53;14.40;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:08:23;14.70;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:10:54;12.40;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:13:25;15.00;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:15:56;15.70;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:18:31;12.90;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:21:02;16.00;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:23:50;19.00;;;10.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:26:20;15.40;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:28:51;15.80;;;10.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:31:22;16.50;;;11.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:33:53;19.60;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:36:24;15.30;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:38:54;12.50;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:41:25;14.90;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:44:14;14.90;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:46:45;12.90;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:49:16;14.40;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:51:46;14.10;;;9.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:54:17;17.80;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:56:47;13.90;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T04:59:19;14.20;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:01:49;18.10;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:04:20;16.20;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:06:51;10.60;;;9.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:09:21;16.50;;;10.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:11:52;14.20;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:14:22;15.20;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:16:53;14.00;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:19:23;15.30;;;10.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:22:12;12.10;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:24:42;19.10;;;11.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:27:13;16.50;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:29:43;16.20;;;10.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:32:14;13.80;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:34:44;15.10;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:37:15;17.10;;;10.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:39:48;16.70;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:42:18;16.00;;;10.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:44:49;15.60;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:47:20;12.40;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:49:50;13.60;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:52:21;17.20;;;10.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:54:51;17.50;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:57:22;14.60;;;11.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T05:59:53;16.40;;;11.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:02:23;15.40;;;11.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:04:54;18.40;;;10.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:07:26;15.30;;;11.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:09:57;13.70;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:12:28;14.70;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:14:58;15.50;;;11.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:17:29;16.20;;;10.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:19:59;14.90;;;11.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:22:30;17.20;;;11.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:25:01;15.20;;;11.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:27:34;18.40;;;12.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:30:09;15.40;;;11.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:32:41;20.10;;;12.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:35:11;18.00;;;13.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:37:42;17.60;;;11.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:40:13;27.70;;;13.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:42:43;19.60;;;12.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:45:14;21.20;;;14.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:47:45;19.00;;;13.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:50:16;18.10;;;13.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:52:46;18.00;;;12.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:55:17;21.80;;;12.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T06:57:47;18.50;;;12.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:00:18;14.20;;;11.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:02:49;19.40;;;11.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:05:19;15.40;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:07:49;18.20;;;10.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:10:20;15.80;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:12:51;11.50;;;9.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:15:21;16.10;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:17:52;15.80;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:20:25;16.10;;;9.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:22:56;15.10;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:25:26;19.50;;;9.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:27:57;14.00;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:30:28;12.90;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:32:58;13.00;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:35:29;18.10;;;10.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:38:00;11.20;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:40:30;10.40;;;8.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:43:01;14.60;;;8.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:45:34;9.50;;;8.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:48:05;11.10;;;8.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:50:37;14.70;;;8.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:53:08;11.70;;;7.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:55:39;10.00;;;7.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T07:58:10;14.50;;;7.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:00:40;13.20;;;7.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:03:11;12.40;;;7.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:05:42;13.80;;;7.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:08:12;10.90;;;7.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:10:43;8.90;;;6.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:13:13;13.40;;;7.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:15:44;14.50;;;7.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:18:14;11.20;;;7.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:20:45;13.00;;;7.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:23:20;10.50;;;6.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:25:51;10.80;;;8.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:28:21;15.30;;;7.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:30:52;12.70;;;6.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:33:23;12.00;;;6.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:35:53;9.00;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:38:24;9.90;;;6.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:40:55;12.40;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:43:25;9.80;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:45:57;16.40;;;6.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:48:29;9.30;;;6.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:51:00;8.40;;;6.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:53:31;12.80;;;6.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:56:03;11.00;;;6.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T08:58:51;10.30;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:01:23;6.80;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:03:55;10.80;;;6.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:06:41;9.30;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:09:13;11.50;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:11:46;10.80;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:14:21;8.00;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:16:53;15.50;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:19:26;9.00;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:21:58;7.00;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:27:00;9.80;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:29:37;7.70;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:32:10;7.70;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:34:42;9.40;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:37:14;10.30;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:39:46;9.20;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:42:19;9.50;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:44:54;9.30;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:47:27;9.90;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:49:58;10.10;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:52:30;9.20;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:55:01;9.40;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T09:57:33;9.50;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:00:05;8.30;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:02:36;12.80;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:05:09;10.40;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:07:48;7.10;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:10:41;8.50;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:13:17;9.40;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:15:52;7.10;;;3.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:18:25;8.10;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:20:57;10.70;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:23:38;8.60;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:26:10;8.40;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:28:41;9.00;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:31:15;10.90;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:33:47;7.90;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:36:26;8.20;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:39:09;5.90;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:41:57;7.80;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:44:31;7.60;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:47:05;6.50;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:49:52;7.80;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:52:32;5.70;;;3.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:55:04;10.80;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T10:57:40;7.00;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:00:25;7.70;;;3.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:03:06;6.20;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:05:39;7.20;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:08:11;6.90;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:10:41;9.80;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:13:15;7.00;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:15:47;7.30;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:18:20;7.50;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:20:51;8.00;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:23:30;8.10;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:26:01;8.10;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:28:31;8.50;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:31:09;10.10;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:33:40;11.30;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:36:17;6.40;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:39:05;8.40;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:41:55;9.70;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:44:35;10.40;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:47:07;8.30;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:49:46;8.90;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:52:18;10.60;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:54:50;6.20;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:57:23;6.90;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T11:59:55;7.40;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:02:36;7.50;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:05:07;8.50;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:07:38;6.70;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:10:09;5.90;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:12:44;8.30;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:15:15;8.00;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:17:45;6.20;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:20:16;8.90;;;3.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:23:11;10.60;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:25:47;6.70;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:28:32;10.10;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:31:08;7.00;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:33:40;6.50;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:36:19;8.20;;;3.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:39:00;5.80;;;4.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:41:34;8.30;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:44:06;7.60;;;3.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:46:51;10.00;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:49:22;6.10;;;4.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:51:54;11.60;;;7.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:54:31;9.50;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:57:04;9.90;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T12:59:35;7.10;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:02:05;7.80;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:04:36;6.40;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:07:07;7.90;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:09:38;8.90;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:12:09;14.90;;;7.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:14:39;8.50;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:17:11;7.40;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:19:42;9.30;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:22:12;7.60;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:24:43;7.70;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:27:14;6.80;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:29:44;10.30;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:32:15;9.90;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:34:46;9.20;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:37:17;11.00;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:39:48;12.60;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:42:19;11.10;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:44:49;12.80;;;6.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:47:20;10.20;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:49:52;10.00;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:52:22;9.60;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:54:55;8.40;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:57:26;8.70;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T13:59:57;11.40;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:02:27;10.20;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:07:28;10.80;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:09:59;9.00;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:12:30;7.40;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:15:00;9.50;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:17:32;8.70;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:20:03;8.30;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:22:34;7.70;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:25:05;12.70;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:27:36;10.40;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:30:08;13.40;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:32:39;9.00;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:35:10;9.40;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:37:41;7.20;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:40:12;11.60;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:42:42;8.90;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:45:13;7.10;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:47:44;16.80;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:50:14;7.80;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:52:45;9.70;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:55:16;14.10;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-07-01T14:57:46;7.90;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-07-01T15:00:17;10.00;;;5.00;;