sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;67235;45.638;11.714;2023-02-15T00:01:44;104.35;;;49.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:04:12;98.72;;;47.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:06:39;110.53;;;51.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:09:06;112.20;;;51.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:11:32;109.28;;;51.47;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:14:20;102.53;;;51.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:16:49;107.53;;;51.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:19:18;118.80;;;52.90;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:21:44;108.07;;;52.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:24:11;110.70;;;52.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:26:39;110.95;;;51.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:29:06;110.57;;;52.25;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:31:33;106.93;;;50.57;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:34:12;102.22;;;49.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:36:40;101.57;;;48.78;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:39:07;100.43;;;49.22;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:41:33;98.95;;;48.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:43:59;109.23;;;51.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:46:25;104.40;;;49.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:48:51;101.05;;;49.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:51:17;96.53;;;46.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:53:43;111.68;;;52.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:56:09;100.70;;;50.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T00:58:36;104.22;;;48.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:01:03;97.67;;;46.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:03:30;99.38;;;48.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:05:56;109.72;;;50.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:08:22;109.50;;;50.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:10:48;119.07;;;52.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:13:15;111.25;;;51.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:15:42;104.13;;;49.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:18:08;103.50;;;49.25;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:20:36;97.55;;;47.55;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:23:04;102.32;;;48.22;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:25:32;102.95;;;48.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:27:58;99.43;;;47.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:30:25;98.30;;;47.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:32:50;105.20;;;50.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:35:16;106.13;;;48.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:37:42;100.03;;;47.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:40:12;103.65;;;48.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:42:39;107.27;;;48.57;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:45:27;104.90;;;48.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:47:58;102.88;;;48.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:50:41;96.82;;;45.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:53:15;98.13;;;46.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:56:31;104.27;;;48.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T01:58:43;100.75;;;45.10;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:01:10;105.82;;;49.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:06:30;98.97;;;47.27;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:08:57;87.85;;;43.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:11:23;90.43;;;43.10;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:13:50;107.40;;;47.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:18:54;103.37;;;46.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:21:43;92.85;;;44.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:24:29;90.55;;;45.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:32:52;95.10;;;44.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:35:37;97.30;;;44.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:38:27;98.82;;;45.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:44:07;98.93;;;44.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:49:34;93.80;;;42.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:52:03;98.22;;;46.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:54:52;91.95;;;43.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:57:20;93.53;;;43.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T02:59:49;93.90;;;42.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:02:21;88.82;;;43.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:04:55;98.47;;;45.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:07:29;95.50;;;43.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:09:57;96.07;;;44.22;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:15:00;91.43;;;43.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:17:31;96.95;;;42.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:20:00;89.85;;;40.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:23:06;86.88;;;42.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:25:30;94.40;;;41.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:28:05;93.47;;;41.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:30:34;92.88;;;41.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:33:03;100.82;;;43.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:35:53;95.55;;;44.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:38:36;83.87;;;40.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:41:10;81.65;;;40.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:43:56;91.22;;;40.85;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:46:37;91.45;;;41.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:49:10;89.20;;;41.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:51:42;72.27;;;34.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:54:18;85.18;;;39.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T03:57:23;79.50;;;37.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:05:47;86.83;;;40.90;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:08:14;95.50;;;42.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:11:07;92.50;;;40.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:13:33;91.00;;;40.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:15:59;83.90;;;40.75;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:18:28;80.40;;;38.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:21:22;81.63;;;36.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:24:12;90.33;;;39.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:26:57;86.10;;;37.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:29:24;89.25;;;40.75;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:31:54;90.97;;;40.25;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:34:21;72.35;;;35.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:36:48;86.03;;;38.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:39:15;80.07;;;38.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:41:42;84.72;;;39.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:44:08;87.95;;;40.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:46:34;91.97;;;40.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:49:00;86.90;;;39.87;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:51:26;91.00;;;41.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:53:51;89.78;;;40.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:56:18;89.35;;;42.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T04:58:44;90.50;;;41.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:01:10;81.90;;;37.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:03:36;90.20;;;40.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:06:03;91.40;;;38.92;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:08:35;86.70;;;38.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:11:02;88.45;;;38.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:13:28;80.25;;;37.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:15:54;80.18;;;38.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:18:23;87.97;;;39.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:20:55;92.20;;;39.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:23:23;86.88;;;38.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:25:49;88.72;;;41.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:28:35;85.38;;;38.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:33:45;82.38;;;36.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:36:12;87.13;;;38.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:38:37;83.75;;;36.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:41:07;83.67;;;37.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:43:34;86.45;;;37.25;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:46:00;83.05;;;36.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:48:27;75.05;;;34.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:50:57;85.40;;;38.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:53:24;72.30;;;33.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:55:51;123.78;;;41.95;;
78027;SDS011;67235;45.638;11.714;2023-02-15T05:58:17;156.25;;;39.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:00:43;112.97;;;42.57;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:03:08;113.78;;;46.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:05:34;92.50;;;40.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:08:00;103.35;;;41.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:10:26;100.55;;;41.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:12:52;93.40;;;39.78;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:15:17;105.93;;;40.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:17:43;85.30;;;38.57;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:20:09;86.03;;;40.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:22:35;88.03;;;37.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:25:01;79.70;;;37.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:27:28;75.40;;;37.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:29:54;78.72;;;36.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:32:20;80.43;;;37.90;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:34:46;92.05;;;37.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:37:12;98.17;;;41.07;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:39:38;87.40;;;38.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:42:04;84.38;;;37.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:44:30;81.30;;;37.37;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:46:55;80.78;;;36.85;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:49:21;83.07;;;37.43;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:51:47;84.70;;;39.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:54:14;79.93;;;38.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:56:40;79.05;;;36.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T06:59:07;82.17;;;34.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:01:33;73.05;;;34.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:03:59;74.82;;;36.55;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:06:30;77.72;;;36.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:08:59;73.00;;;35.33;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:11:45;91.82;;;38.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:14:36;76.75;;;37.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:17:11;75.97;;;37.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:19:37;78.93;;;37.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:22:08;76.60;;;37.27;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:24:51;79.60;;;38.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:27:26;79.07;;;36.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:30:10;78.03;;;37.92;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:32:58;71.57;;;35.73;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:35:54;69.90;;;36.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:38:41;77.53;;;37.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:41:22;69.43;;;35.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:43:52;75.50;;;37.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:46:29;68.13;;;35.07;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:49:04;63.08;;;35.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:51:31;66.30;;;36.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:54:03;60.10;;;36.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:56:30;62.05;;;36.78;;
78027;SDS011;67235;45.638;11.714;2023-02-15T07:58:55;62.37;;;37.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:01:24;56.33;;;36.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:03:53;56.30;;;35.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:06:24;57.25;;;36.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:08:51;46.10;;;30.23;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:11:19;60.35;;;37.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:13:59;54.72;;;36.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:16:26;62.25;;;41.90;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:18:58;62.17;;;42.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:21:30;64.63;;;45.23;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:23:57;58.50;;;37.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:26:24;63.47;;;37.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:28:53;56.28;;;36.85;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:31:19;56.55;;;36.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:33:46;44.97;;;33.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:36:15;49.17;;;33.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:38:43;49.97;;;34.78;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:41:15;51.70;;;33.47;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:43:44;49.08;;;34.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:46:12;45.77;;;34.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:48:39;46.38;;;32.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:51:06;44.22;;;33.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:53:36;47.50;;;33.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:56:05;46.53;;;34.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T08:58:32;43.10;;;33.87;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:00:59;52.80;;;35.10;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:03:28;52.72;;;38.75;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:06:00;49.63;;;36.92;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:08:27;48.72;;;35.95;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:10:54;46.30;;;34.07;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:13:29;45.85;;;34.58;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:16:02;48.60;;;37.28;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:18:32;46.00;;;36.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:21:06;44.03;;;36.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:23:34;49.93;;;36.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:26:02;48.28;;;37.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:28:33;47.38;;;38.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:31:04;46.80;;;35.90;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:33:36;49.35;;;35.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:36:04;40.97;;;28.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:38:39;40.97;;;29.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T09:41:24;41.42;;;31.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T10:23:44;38.67;;;29.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T10:26:24;40.38;;;29.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T10:44:55;32.57;;;25.43;;
78027;SDS011;67235;45.638;11.714;2023-02-15T10:58:54;39.80;;;27.37;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:07:14;42.58;;;29.02;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:09:44;43.13;;;30.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:12:21;39.83;;;29.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:14:55;44.58;;;31.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:17:38;43.17;;;30.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:22:54;41.17;;;30.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:25:23;40.20;;;29.47;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:27:53;43.33;;;30.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:30:22;42.17;;;29.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:32:53;41.67;;;29.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:38:13;41.17;;;28.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:40:48;42.78;;;28.77;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:46:00;40.47;;;29.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:48:26;40.67;;;28.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:50:56;39.60;;;28.95;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:53:22;43.60;;;28.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T11:55:53;40.28;;;27.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:01:21;38.27;;;25.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:06:26;42.85;;;28.10;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:11:37;41.38;;;26.02;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:14:05;40.90;;;25.93;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:16:43;40.17;;;26.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:22:17;37.83;;;24.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:24:50;41.72;;;26.73;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:27:20;45.17;;;25.87;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:29:52;42.67;;;25.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:32:56;40.63;;;24.48;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:35:30;39.28;;;24.23;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:38:13;41.30;;;24.92;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:40:59;42.37;;;23.73;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:46:13;39.78;;;24.30;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:49:05;40.58;;;24.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T12:51:52;40.95;;;23.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:00:00;44.20;;;23.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:02:30;42.05;;;22.85;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:05:26;43.80;;;24.02;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:08:00;40.77;;;23.10;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:11:00;60.05;;;36.78;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:13:31;40.20;;;22.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:16:03;43.78;;;23.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:18:38;43.22;;;22.98;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:21:13;40.50;;;23.03;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:23:44;41.00;;;23.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:26:17;42.15;;;23.73;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:28:47;40.53;;;22.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:31:21;43.97;;;23.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:36:48;46.28;;;25.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:42:05;42.72;;;24.02;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:50:51;47.13;;;26.23;;
78027;SDS011;67235;45.638;11.714;2023-02-15T13:56:28;50.35;;;27.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:07:47;55.35;;;30.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:10:46;52.10;;;29.98;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:13:33;56.67;;;30.77;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:19:15;60.60;;;30.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:21:51;59.15;;;31.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:30:12;58.37;;;31.93;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:33:37;57.30;;;31.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:35:54;55.50;;;31.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:41:11;57.42;;;30.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:43:48;57.37;;;30.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:49:10;52.28;;;27.77;;
78027;SDS011;67235;45.638;11.714;2023-02-15T14:54:11;58.20;;;30.27;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:07:36;55.42;;;27.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:12:45;58.33;;;29.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:25:47;54.13;;;29.02;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:34:17;55.90;;;27.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:50:42;54.30;;;27.08;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:53:21;58.30;;;27.25;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:55:50;55.50;;;27.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T15:58:22;55.88;;;25.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:00:54;54.15;;;25.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:03:27;55.67;;;25.77;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:05:54;54.28;;;26.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:11:13;56.85;;;27.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:13:44;57.30;;;28.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:16:13;63.60;;;30.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:18:50;61.25;;;28.50;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:21:21;60.63;;;29.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:24:01;64.60;;;30.15;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:29:17;66.53;;;31.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:32:03;65.72;;;32.55;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:34:31;57.97;;;28.35;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:37:13;59.58;;;27.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:39:41;66.65;;;30.77;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:42:08;67.63;;;31.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:44:36;66.03;;;29.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:47:03;56.28;;;29.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:49:29;72.13;;;31.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:51:59;64.22;;;29.70;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:54:31;66.47;;;31.27;;
78027;SDS011;67235;45.638;11.714;2023-02-15T16:56:58;71.20;;;31.83;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:02:03;60.07;;;28.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:04:31;56.85;;;29.55;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:07:00;62.35;;;31.45;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:09:31;64.00;;;30.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:11:57;63.35;;;31.92;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:14:27;69.60;;;32.57;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:17:01;66.35;;;31.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:19:49;71.05;;;32.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:22:22;75.03;;;33.55;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:24:57;91.53;;;40.80;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:27:25;87.57;;;39.63;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:30:00;135.25;;;54.67;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:32:30;141.40;;;62.72;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:37:30;112.15;;;43.05;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:40:28;155.73;;;57.13;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:42:54;167.07;;;60.60;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:45:20;138.63;;;52.88;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:47:49;126.18;;;46.38;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:50:20;113.93;;;49.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:52:47;111.23;;;46.00;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:55:16;119.13;;;47.53;;
78027;SDS011;67235;45.638;11.714;2023-02-15T17:58:03;128.27;;;48.97;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:00:42;123.20;;;49.85;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:03:50;123.63;;;50.65;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:06:35;130.67;;;49.93;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:09:22;94.30;;;41.40;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:15:01;74.40;;;33.20;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:17:27;78.18;;;35.42;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:19:59;67.17;;;32.17;;
78027;SDS011;67235;45.638;11.714;2023-02-15T18:22:29;83.82;;;36.97;;