sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2022-11-15T00:04:13;8.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:09:13;8.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:14:14;8.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:19:14;8.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:24:14;8.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:29:13;8.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:34:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:39:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:44:13;8.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:49:13;8.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:54:13;8.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T00:59:13;8.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:04:13;8.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:09:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:14:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:19:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:24:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:29:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:34:13;8.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:39:14;8.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:49:35;9.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:54:37;9.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T01:59:41;9.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:04:45;9.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:09:46;9.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:14:50;9.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:35:57;9.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:41:27;9.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:52:16;9.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T02:57:18;9.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:02:51;9.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:18:37;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:23:39;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:28:58;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:34:01;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:39:06;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:44:24;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:49:29;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:54:31;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T03:59:31;9.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:04:31;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:09:31;9.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:14:31;10.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:19:31;10.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:24:49;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:29:49;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:34:49;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:39:49;10.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:44:49;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:49:49;10.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:54:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T04:59:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:04:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:09:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:14:49;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:19:49;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:24:48;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:29:48;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:34:48;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:39:48;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:44:49;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:49:50;10.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:54:51;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T05:59:53;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:04:53;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:09:53;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:14:53;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:19:53;10.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:24:53;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:29:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:34:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:39:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:44:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:49:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:54:53;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T06:59:53;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:04:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:09:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:14:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:19:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:24:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:29:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:34:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:39:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:44:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:49:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:54:52;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T07:59:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:04:52;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:09:52;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:14:52;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:19:52;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:24:55;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:29:55;10.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:34:56;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:39:56;10.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:44:56;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:49:56;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:54:56;10.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T08:59:56;11.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:04:56;11.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:09:56;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:14:56;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:19:57;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:24:58;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:29:57;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:34:57;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:39:58;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:50:12;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T09:55:14;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:00:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:05:50;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:10:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:21:57;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:27:00;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:32:00;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:37:00;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:42:27;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:47:32;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:52:35;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T10:57:39;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:02:55;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:07:59;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:13:21;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:18:35;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:39:24;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:44:54;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:50:01;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T11:55:29;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:00:33;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:10:44;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:15:57;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:21:16;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:26:24;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:36:40;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:42:34;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:47:04;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:52:21;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T12:57:29;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:07:54;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:13:00;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:18:29;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:23:30;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:28:53;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:33:57;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:39:04;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:44:22;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:49:29;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:54:43;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T13:59:51;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:04:55;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:09:56;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:15:39;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:20:29;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:25:34;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:30:35;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:35:38;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:40:38;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:45:39;12.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:50:39;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T14:55:39;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:00:41;12.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:05:43;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:10:45;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:15:46;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:20:54;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:25:55;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:30:55;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:35:55;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:40:55;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:45:55;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:50:56;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T15:55:57;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:00:57;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:05:57;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:10:57;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:15:57;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:20:57;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:26:00;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:31:12;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:36:26;12.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:41:26;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:46:27;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:51:28;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T16:56:29;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:01:32;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:06:32;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:11:33;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:16:33;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:21:34;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:26:34;12.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:31:35;12.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:36:36;12.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:41:36;12.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:46:36;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:51:36;12.10;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T17:56:38;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:01:40;12.00;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:06:42;11.90;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:11:42;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:16:43;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:21:44;11.80;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:26:57;11.70;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:31:57;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:36:58;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:41:59;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:46:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:51:59;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T18:56:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:01:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:06:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:11:59;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:16:59;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:22:03;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:27:03;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:32:03;11.20;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:37:03;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:42:04;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:47:04;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:52:05;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T19:57:06;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:02:07;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:07:07;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:12:08;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:17:08;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:22:08;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:27:09;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:32:09;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:37:11;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:42:12;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:47:14;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:52:14;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T20:57:14;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:02:14;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:07:14;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:12:15;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:17:15;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:22:16;11.30;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:27:17;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:32:18;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:37:18;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:42:18;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:47:18;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:52:19;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T21:57:19;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:02:21;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:07:21;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:12:21;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:17:21;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:22:23;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:27:23;11.40;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:32:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:37:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:42:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:47:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:52:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T22:57:23;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:02:25;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:07:26;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:12:26;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:17:45;11.60;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:22:44;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:27:47;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:32:47;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:38:06;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:43:06;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:48:06;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:53:05;11.50;99.90
6520;DHT22;3293;51.690;5.982;2022-11-15T23:58:06;11.50;99.90
