sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2022-08-03T05:02:48;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:05:14;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:07:41;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:10:08;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:12:34;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:15:04;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:17:32;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:20:02;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:22:33;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:25:00;20.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:27:26;20.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:29:55;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:32:21;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:34:46;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:37:12;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:39:37;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:42:03;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:44:29;20.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:46:56;20.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:49:21;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:51:47;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:54:13;20.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:56:39;20.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T05:59:05;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:01:31;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:03:57;20.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:06:23;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:08:48;20.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:11:14;20.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:13:40;20.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:16:06;20.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:18:32;20.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:21:01;20.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:23:29;20.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:25:55;20.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:28:20;20.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:30:46;21.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:33:12;21.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:35:37;21.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:38:03;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:40:29;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:43:00;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:45:29;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:48:06;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:50:36;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:53:02;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:55:29;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T06:57:55;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:00:21;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:02:53;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:05:22;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:07:47;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:10:13;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:12:39;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:15:07;21.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:17:34;21.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:20:03;21.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:22:29;21.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:24:57;21.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:27:23;21.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:29:51;21.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:32:20;21.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:34:46;22.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:37:11;22.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:39:51;22.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:42:17;22.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:44:42;22.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:47:08;22.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:49:41;22.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:52:09;22.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:54:53;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:57:19;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T07:59:47;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:02:13;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:04:39;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:07:05;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:09:31;22.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:11:57;22.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:14:28;22.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:16:56;23.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:19:25;23.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:21:50;23.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:24:16;23.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:26:42;23.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:29:11;23.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:31:37;23.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:34:02;23.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:36:35;23.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:39:06;23.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:41:32;23.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:44:03;23.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:46:31;23.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:48:58;23.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:51:28;24.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:53:56;24.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:56:25;24.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T08:58:55;24.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:01:22;24.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:03:48;24.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:06:13;24.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:08:39;24.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:11:05;24.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:13:32;24.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:16:19;24.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:18:50;24.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:21:20;25.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:23:53;25.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:28:46;25.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:31:18;25.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:33:47;25.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:36:36;25.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:39:05;25.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:41:31;25.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:44:13;25.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:46:55;25.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:49:21;26.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:51:47;25.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:54:28;26.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:56:59;26.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T09:59:29;26.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:01:56;26.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:04:22;26.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:07:08;26.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:09:36;26.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:12:12;26.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:14:41;26.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:17:10;26.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:19:35;27.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:22:06;27.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:24:36;27.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:27:08;27.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:29:43;27.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:32:17;27.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:34:44;27.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:37:12;28.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:39:39;28.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:42:27;28.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:45:04;28.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:47:31;28.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:50:00;28.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:52:32;28.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:54:58;28.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T10:57:46;28.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:00:25;28.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:03:18;28.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:05:47;28.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:10:47;29.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:15:59;29.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:18:36;29.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:21:32;29.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:24:26;30.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:27:19;30.30;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:30:23;30.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T11:33:39;30.70;99.10
47514;DHT22;33951;51.988;5.910;2022-08-03T11:36:12;31.00;98.80
47514;DHT22;33951;51.988;5.910;2022-08-03T11:39:40;31.10;99.40
47514;DHT22;33951;51.988;5.910;2022-08-03T11:45:08;31.30;98.70
47514;DHT22;33951;51.988;5.910;2022-08-03T11:47:40;31.40;98.60
47514;DHT22;33951;51.988;5.910;2022-08-03T11:50:09;31.40;98.60
47514;DHT22;33951;51.988;5.910;2022-08-03T11:53:18;31.40;98.10
47514;DHT22;33951;51.988;5.910;2022-08-03T11:55:50;31.40;96.20
47514;DHT22;33951;51.988;5.910;2022-08-03T11:58:23;31.20;96.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:01:09;31.40;96.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:03:46;31.70;96.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:06:15;31.60;95.40
47514;DHT22;33951;51.988;5.910;2022-08-03T12:08:52;31.60;95.60
47514;DHT22;33951;51.988;5.910;2022-08-03T12:11:23;31.70;95.90
47514;DHT22;33951;51.988;5.910;2022-08-03T12:14:25;32.00;95.00
47514;DHT22;33951;51.988;5.910;2022-08-03T12:16:57;32.30;95.30
47514;DHT22;33951;51.988;5.910;2022-08-03T12:19:50;32.10;94.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:22:41;31.90;94.70
47514;DHT22;33951;51.988;5.910;2022-08-03T12:25:25;32.00;94.80
47514;DHT22;33951;51.988;5.910;2022-08-03T12:30:51;32.30;94.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:34:00;32.70;94.80
47514;DHT22;33951;51.988;5.910;2022-08-03T12:36:57;33.00;94.10
47514;DHT22;33951;51.988;5.910;2022-08-03T12:39:29;32.90;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T12:42:44;32.90;94.20
47514;DHT22;33951;51.988;5.910;2022-08-03T12:45:27;33.20;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T12:48:02;33.60;92.90
47514;DHT22;33951;51.988;5.910;2022-08-03T12:50:46;33.60;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T12:53:27;33.40;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T12:56:07;33.70;92.50
47514;DHT22;33951;51.988;5.910;2022-08-03T12:58:38;33.30;92.30
47514;DHT22;33951;51.988;5.910;2022-08-03T13:01:11;33.10;92.50
47514;DHT22;33951;51.988;5.910;2022-08-03T13:03:50;33.20;91.80
47514;DHT22;33951;51.988;5.910;2022-08-03T13:06:55;33.10;92.10
47514;DHT22;33951;51.988;5.910;2022-08-03T13:15:15;33.10;92.30
47514;DHT22;33951;51.988;5.910;2022-08-03T13:17:41;33.20;91.80
47514;DHT22;33951;51.988;5.910;2022-08-03T13:20:17;33.30;92.00
47514;DHT22;33951;51.988;5.910;2022-08-03T13:23:06;33.30;92.10
47514;DHT22;33951;51.988;5.910;2022-08-03T13:25:37;33.10;92.40
47514;DHT22;33951;51.988;5.910;2022-08-03T13:28:06;33.20;92.20
47514;DHT22;33951;51.988;5.910;2022-08-03T13:30:35;33.10;92.40
47514;DHT22;33951;51.988;5.910;2022-08-03T13:33:27;33.20;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T13:36:05;33.70;92.30
47514;DHT22;33951;51.988;5.910;2022-08-03T13:38:53;33.70;91.90
47514;DHT22;33951;51.988;5.910;2022-08-03T13:41:47;33.40;92.20
47514;DHT22;33951;51.988;5.910;2022-08-03T13:44:15;33.20;93.30
47514;DHT22;33951;51.988;5.910;2022-08-03T13:46:54;33.20;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T13:49:30;33.00;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T13:51:56;33.10;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T13:54:29;33.00;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T13:57:05;32.90;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T13:59:45;33.00;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T14:02:22;33.20;93.30
47514;DHT22;33951;51.988;5.910;2022-08-03T14:04:50;33.50;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T14:07:30;33.70;92.90
47514;DHT22;33951;51.988;5.910;2022-08-03T14:09:56;33.60;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T14:12:29;33.50;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T14:15:03;33.20;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T14:21:14;33.70;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T14:24:01;33.80;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T14:26:43;33.40;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T14:29:27;33.70;93.30
47514;DHT22;33951;51.988;5.910;2022-08-03T14:31:55;33.60;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T14:34:24;33.40;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T14:36:57;33.10;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T14:39:32;33.30;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T14:42:16;33.40;93.80
47514;DHT22;33951;51.988;5.910;2022-08-03T14:44:47;34.10;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T14:47:15;34.30;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T14:50:07;34.10;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T14:53:00;33.70;93.30
47514;DHT22;33951;51.988;5.910;2022-08-03T14:55:44;33.90;93.00
47514;DHT22;33951;51.988;5.910;2022-08-03T14:58:26;33.80;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T15:01:01;33.90;93.00
47514;DHT22;33951;51.988;5.910;2022-08-03T15:03:38;33.70;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T15:06:24;33.50;93.60
47514;DHT22;33951;51.988;5.910;2022-08-03T15:09:12;33.60;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T15:11:41;33.40;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T15:14:18;33.00;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T15:16:52;32.40;93.90
47514;DHT22;33951;51.988;5.910;2022-08-03T15:20:02;32.00;94.30
47514;DHT22;33951;51.988;5.910;2022-08-03T15:22:29;32.00;94.40
47514;DHT22;33951;51.988;5.910;2022-08-03T15:25:03;32.00;94.80
47514;DHT22;33951;51.988;5.910;2022-08-03T15:28:01;32.30;94.10
47514;DHT22;33951;51.988;5.910;2022-08-03T15:31:07;32.40;94.10
47514;DHT22;33951;51.988;5.910;2022-08-03T15:33:53;32.20;93.90
47514;DHT22;33951;51.988;5.910;2022-08-03T15:36:48;32.00;94.00
47514;DHT22;33951;51.988;5.910;2022-08-03T15:39:26;32.20;94.00
47514;DHT22;33951;51.988;5.910;2022-08-03T15:41:55;32.20;94.10
47514;DHT22;33951;51.988;5.910;2022-08-03T15:44:46;32.20;94.20
47514;DHT22;33951;51.988;5.910;2022-08-03T16:00:24;33.00;93.30
47514;DHT22;33951;51.988;5.910;2022-08-03T16:03:30;32.70;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T16:06:23;32.50;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T16:08:52;32.40;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T16:11:31;32.40;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T16:14:05;32.60;93.80
47514;DHT22;33951;51.988;5.910;2022-08-03T16:16:38;32.90;93.80
47514;DHT22;33951;51.988;5.910;2022-08-03T16:19:25;32.80;93.60
47514;DHT22;33951;51.988;5.910;2022-08-03T16:22:04;32.70;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T16:24:35;32.90;93.70
47514;DHT22;33951;51.988;5.910;2022-08-03T16:27:09;32.60;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T16:30:09;32.70;93.60
47514;DHT22;33951;51.988;5.910;2022-08-03T16:32:55;33.10;93.40
47514;DHT22;33951;51.988;5.910;2022-08-03T16:35:42;33.40;93.20
47514;DHT22;33951;51.988;5.910;2022-08-03T16:38:16;33.60;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T16:40:44;33.70;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T16:43:21;34.00;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T16:45:50;33.90;92.50
47514;DHT22;33951;51.988;5.910;2022-08-03T16:48:30;33.90;92.60
47514;DHT22;33951;51.988;5.910;2022-08-03T16:51:05;33.60;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T16:53:54;33.70;93.10
47514;DHT22;33951;51.988;5.910;2022-08-03T16:56:22;33.70;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T16:58:52;33.40;93.00
47514;DHT22;33951;51.988;5.910;2022-08-03T17:01:20;33.70;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T17:04:12;34.00;92.80
47514;DHT22;33951;51.988;5.910;2022-08-03T17:06:43;34.20;92.70
47514;DHT22;33951;51.988;5.910;2022-08-03T17:09:17;34.30;92.20
47514;DHT22;33951;51.988;5.910;2022-08-03T17:11:45;34.40;92.10
47514;DHT22;33951;51.988;5.910;2022-08-03T17:14:25;34.60;92.30
47514;DHT22;33951;51.988;5.910;2022-08-03T17:17:07;34.60;92.40
47514;DHT22;33951;51.988;5.910;2022-08-03T17:19:44;34.90;92.00
47514;DHT22;33951;51.988;5.910;2022-08-03T17:25:14;35.30;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T17:27:42;35.30;92.00
47514;DHT22;33951;51.988;5.910;2022-08-03T17:30:36;35.60;91.80
47514;DHT22;33951;51.988;5.910;2022-08-03T17:33:21;35.50;91.60
47514;DHT22;33951;51.988;5.910;2022-08-03T17:35:57;35.60;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T17:38:36;35.40;91.20
47514;DHT22;33951;51.988;5.910;2022-08-03T17:41:06;35.50;91.20
47514;DHT22;33951;51.988;5.910;2022-08-03T17:43:42;35.70;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T17:46:18;35.90;91.70
47514;DHT22;33951;51.988;5.910;2022-08-03T17:48:55;36.00;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T17:51:29;36.00;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T17:54:15;35.90;91.10
47514;DHT22;33951;51.988;5.910;2022-08-03T17:57:07;36.00;91.10
47514;DHT22;33951;51.988;5.910;2022-08-03T18:00:09;36.20;91.30
47514;DHT22;33951;51.988;5.910;2022-08-03T18:12:00;36.30;91.10
47514;DHT22;33951;51.988;5.910;2022-08-03T18:14:46;36.30;90.90
47514;DHT22;33951;51.988;5.910;2022-08-03T18:17:41;36.30;90.80
47514;DHT22;33951;51.988;5.910;2022-08-03T18:20:10;36.20;90.80
47514;DHT22;33951;51.988;5.910;2022-08-03T18:22:38;36.00;90.80
47514;DHT22;33951;51.988;5.910;2022-08-03T18:25:15;35.90;91.10
47514;DHT22;33951;51.988;5.910;2022-08-03T18:27:50;35.80;91.40
47514;DHT22;33951;51.988;5.910;2022-08-03T18:30:16;35.60;91.50
47514;DHT22;33951;51.988;5.910;2022-08-03T18:32:48;35.40;91.80
47514;DHT22;33951;51.988;5.910;2022-08-03T18:35:32;35.00;91.80
47514;DHT22;33951;51.988;5.910;2022-08-03T18:59:41;32.80;93.50
47514;DHT22;33951;51.988;5.910;2022-08-03T19:02:40;32.70;93.60
47514;DHT22;33951;51.988;5.910;2022-08-03T19:05:08;32.40;93.80
47514;DHT22;33951;51.988;5.910;2022-08-03T19:07:35;32.20;93.80
47514;DHT22;33951;51.988;5.910;2022-08-03T19:10:08;31.90;93.90
47514;DHT22;33951;51.988;5.910;2022-08-03T19:12:37;31.70;94.10
47514;DHT22;33951;51.988;5.910;2022-08-03T19:15:11;31.60;94.20
47514;DHT22;33951;51.988;5.910;2022-08-03T19:17:47;31.50;94.40
47514;DHT22;33951;51.988;5.910;2022-08-03T19:20:24;31.20;94.60
47514;DHT22;33951;51.988;5.910;2022-08-03T19:22:57;31.00;94.70
47514;DHT22;33951;51.988;5.910;2022-08-03T19:25:25;30.80;94.80
47514;DHT22;33951;51.988;5.910;2022-08-03T19:28:18;30.70;94.90
47514;DHT22;33951;51.988;5.910;2022-08-03T19:31:02;30.60;95.10
47514;DHT22;33951;51.988;5.910;2022-08-03T19:33:50;30.40;95.30
47514;DHT22;33951;51.988;5.910;2022-08-03T19:36:19;30.30;95.40
47514;DHT22;33951;51.988;5.910;2022-08-03T19:38:45;30.20;95.50
47514;DHT22;33951;51.988;5.910;2022-08-03T19:41:12;30.10;95.70
47514;DHT22;33951;51.988;5.910;2022-08-03T19:43:55;30.00;95.90
47514;DHT22;33951;51.988;5.910;2022-08-03T19:49:25;29.80;95.90
47514;DHT22;33951;51.988;5.910;2022-08-03T19:51:54;29.60;96.00
47514;DHT22;33951;51.988;5.910;2022-08-03T19:54:21;29.60;96.10
47514;DHT22;33951;51.988;5.910;2022-08-03T19:56:51;29.50;96.20
47514;DHT22;33951;51.988;5.910;2022-08-03T19:59:25;29.40;96.30
47514;DHT22;33951;51.988;5.910;2022-08-03T20:01:51;29.40;96.40
47514;DHT22;33951;51.988;5.910;2022-08-03T20:04:17;29.30;96.60
47514;DHT22;33951;51.988;5.910;2022-08-03T20:06:46;29.20;96.60
47514;DHT22;33951;51.988;5.910;2022-08-03T20:09:12;29.20;96.80
47514;DHT22;33951;51.988;5.910;2022-08-03T20:11:42;29.10;96.90
47514;DHT22;33951;51.988;5.910;2022-08-03T20:14:13;28.90;96.90
47514;DHT22;33951;51.988;5.910;2022-08-03T20:16:39;28.90;97.10
47514;DHT22;33951;51.988;5.910;2022-08-03T20:19:07;28.90;97.10
47514;DHT22;33951;51.988;5.910;2022-08-03T20:21:33;28.80;97.20
47514;DHT22;33951;51.988;5.910;2022-08-03T20:24:01;28.80;97.40
47514;DHT22;33951;51.988;5.910;2022-08-03T20:26:30;28.70;97.30
47514;DHT22;33951;51.988;5.910;2022-08-03T20:29:01;28.50;97.50
47514;DHT22;33951;51.988;5.910;2022-08-03T20:31:27;28.50;97.60
47514;DHT22;33951;51.988;5.910;2022-08-03T20:33:53;28.40;97.70
47514;DHT22;33951;51.988;5.910;2022-08-03T20:36:19;28.40;97.70
47514;DHT22;33951;51.988;5.910;2022-08-03T20:38:45;28.40;97.80
47514;DHT22;33951;51.988;5.910;2022-08-03T20:41:11;28.30;98.00
47514;DHT22;33951;51.988;5.910;2022-08-03T20:43:39;28.20;98.20
47514;DHT22;33951;51.988;5.910;2022-08-03T20:46:05;28.10;98.30
47514;DHT22;33951;51.988;5.910;2022-08-03T20:48:34;28.10;98.30
47514;DHT22;33951;51.988;5.910;2022-08-03T20:51:18;28.10;98.40
47514;DHT22;33951;51.988;5.910;2022-08-03T20:53:46;28.00;98.50
47514;DHT22;33951;51.988;5.910;2022-08-03T20:56:13;27.90;98.70
47514;DHT22;33951;51.988;5.910;2022-08-03T20:58:42;27.80;98.70
47514;DHT22;33951;51.988;5.910;2022-08-03T21:01:08;27.80;98.80
47514;DHT22;33951;51.988;5.910;2022-08-03T21:03:33;27.70;98.80
47514;DHT22;33951;51.988;5.910;2022-08-03T21:06:00;27.70;98.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:08:31;27.60;98.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:10:59;27.60;98.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:13:35;27.60;98.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:16:04;27.50;99.00
47514;DHT22;33951;51.988;5.910;2022-08-03T21:18:31;27.50;99.00
47514;DHT22;33951;51.988;5.910;2022-08-03T21:21:00;27.50;99.10
47514;DHT22;33951;51.988;5.910;2022-08-03T21:23:28;27.40;99.10
47514;DHT22;33951;51.988;5.910;2022-08-03T21:25:56;27.30;99.20
47514;DHT22;33951;51.988;5.910;2022-08-03T21:28:23;27.30;99.30
47514;DHT22;33951;51.988;5.910;2022-08-03T21:30:56;27.30;99.50
47514;DHT22;33951;51.988;5.910;2022-08-03T21:33:25;27.20;99.80
47514;DHT22;33951;51.988;5.910;2022-08-03T21:35:52;27.20;99.50
47514;DHT22;33951;51.988;5.910;2022-08-03T21:38:18;27.20;99.70
47514;DHT22;33951;51.988;5.910;2022-08-03T21:40:46;27.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:43:11;27.10;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:45:47;27.00;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:48:14;26.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:50:45;26.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:53:13;26.90;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:55:44;26.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T21:58:12;26.80;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:00:41;26.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:03:07;26.70;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:05:33;26.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:07:59;26.60;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:10:25;26.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:12:53;26.50;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:15:19;26.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:17:45;26.40;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:20:12;26.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:22:44;26.20;99.90
47514;DHT22;33951;51.988;5.910;2022-08-03T22:25:13;26.20;99.90