sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2022-09-09T00:01:23;12.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:04:00;12.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:06:32;12.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:09:06;12.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:11:40;12.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:14:16;11.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:16:52;11.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:19:26;11.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:22:07;11.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:24:44;11.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:27:19;11.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:29:53;11.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:32:28;11.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:35:03;11.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:37:32;11.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:40:07;11.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:42:43;11.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:45:25;11.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:48:02;11.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:50:44;11.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:53:22;11.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:56:00;11.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T00:58:32;11.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:01:04;11.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:03:37;11.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:06:14;11.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:09:00;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:11:36;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:14:16;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:16:45;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:19:22;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:22:00;11.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:24:38;11.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:27:10;11.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:29:39;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:32:39;11.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:35:11;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:37:40;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:40:08;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:42:38;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:45:07;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:47:35;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:50:04;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:52:35;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:55:04;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T01:57:37;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:00:10;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:02:44;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:05:21;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:08:03;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:10:37;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:13:11;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:15:45;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:18:17;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:20:50;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:23:19;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:25:49;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:28:20;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:30:52;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:33:22;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:35:52;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:38:26;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:40:56;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:43:24;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:46:02;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:48:35;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:51:10;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:53:46;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:56:18;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T02:58:46;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:01:17;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:03:45;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:06:13;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:08:41;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:11:15;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:13:43;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:16:11;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:18:40;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:21:09;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:23:37;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:26:05;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:28:34;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:31:03;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:33:31;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:36:02;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:38:30;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:40:59;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:43:30;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:45:59;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:48:27;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:50:55;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:53:26;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:55:55;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T03:58:27;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:00:57;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:03:26;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:05:55;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:08:24;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:10:54;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:13:25;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:15:54;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:18:23;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:20:52;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:23:20;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:25:49;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:28:20;10.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:30:49;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:33:17;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:35:46;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:38:15;10.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:40:43;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:43:12;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:45:43;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:48:11;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:50:39;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:53:08;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:55:36;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T04:58:04;10.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:00:33;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:03:04;10.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:05:33;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:08:02;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:10:31;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:13:00;10.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:15:28;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:17:57;10.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:20:27;10.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:22:56;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:25:24;10.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:27:53;10.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:30:21;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:32:50;11.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:35:18;11.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:37:47;11.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:40:15;11.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:42:43;11.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:45:11;11.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:47:40;11.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:50:08;11.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:52:36;11.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:55:07;12.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T05:57:35;12.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:00:04;12.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:02:32;12.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:05:00;12.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:07:28;12.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:09:56;12.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:12:27;12.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:14:55;12.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:17:23;12.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:19:51;12.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:22:20;12.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:24:48;12.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:27:17;12.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:29:46;13.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:32:15;13.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:34:44;13.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:37:13;13.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:39:42;13.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:42:10;14.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:44:38;14.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:47:08;14.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:49:37;14.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:52:05;14.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:54:36;14.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:57:04;14.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T06:59:53;14.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:02:23;15.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:04:51;15.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:07:19;15.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:09:47;15.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:12:15;15.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:14:43;15.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:17:11;15.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:19:41;16.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:22:09;16.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:24:37;16.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:27:05;16.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:29:33;16.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:32:01;16.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:34:30;16.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:37:00;16.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:39:28;16.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:41:56;16.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:44:25;16.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:46:53;16.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:49:21;16.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:51:59;16.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:54:27;16.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:56:55;16.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T07:59:23;16.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:01:52;16.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:04:23;16.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:06:53;17.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:09:23;17.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:11:53;17.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:14:23;17.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:16:51;17.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:19:21;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:21:49;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:24:17;17.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:26:48;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:29:17;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:31:48;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:34:17;17.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:36:48;17.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:39:18;17.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:42:07;17.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:44:46;17.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:47:22;17.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:50:13;17.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:52:51;17.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:55:24;18.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T08:57:57;18.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:00:33;18.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:03:09;18.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:05:46;19.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:08:23;19.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:10:57;19.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:13:33;19.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:16:16;19.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:18:45;19.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:21:16;19.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:23:54;19.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:26:25;20.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:28:58;20.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:31:27;20.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:33:56;20.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:36:34;20.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:39:03;20.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:41:52;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:44:27;20.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:47:06;20.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:49:34;20.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:52:02;20.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:54:33;20.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:57:09;20.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T09:59:40;20.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:02:26;20.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:05:02;20.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:07:31;20.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:10:00;20.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:12:37;20.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:15:26;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:18:04;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:20:40;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:23:21;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:26:05;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:28:52;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:31:31;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:34:09;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:36:42;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:39:24;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:42:03;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:44:42;20.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:50:24;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:53:24;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:55:59;20.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T10:58:31;20.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:01:13;21.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:03:50;21.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:06:22;21.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:08:52;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:11:27;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:14:00;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:16:32;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:19:09;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:21:44;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:24:16;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:26:53;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:29:43;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:32:34;21.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:35:22;22.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:38:11;22.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:40:42;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:43:12;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:45:42;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:48:27;21.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:51:03;22.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:53:32;22.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:56:10;22.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T11:58:42;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:01:39;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:07:04;22.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:09:45;22.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:12:27;22.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:15:01;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:17:30;22.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:20:02;22.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:22:40;22.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:25:19;22.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:28:00;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:30:33;21.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:33:10;21.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:35:40;21.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:38:13;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:40:42;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:43:22;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:45:52;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:48:29;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:50:59;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:53:30;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:56:00;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T12:58:31;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:01:02;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:03:33;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:06:12;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:08:42;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:11:13;21.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:13:50;21.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:16:21;21.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:18:50;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:21:18;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:23:50;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:26:23;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:28:53;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:31:23;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:33:53;22.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:36:29;22.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:39:01;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:41:32;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:44:01;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:46:32;23.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:49:16;23.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:51:47;23.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:54:19;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:56:47;23.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T13:59:18;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:01:48;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:04:19;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:06:48;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:09:18;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:11:46;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:14:14;23.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:16:42;23.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:19:09;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:21:38;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:24:06;23.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:26:35;23.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:29:03;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:31:31;22.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:34:00;22.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:36:28;22.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:38:56;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:41:25;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:43:54;23.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:46:22;23.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:48:50;23.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:51:21;22.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:53:51;22.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:56:22;22.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T14:58:52;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:01:22;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:03:52;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:06:21;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:08:51;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:11:20;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:13:52;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:16:25;22.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:18:55;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:21:26;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:23:55;22.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:26:23;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:28:52;22.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:31:25;22.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:33:56;22.20;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:36:28;22.10;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:38:57;22.00;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:41:25;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:43:55;21.90;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:46:28;21.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:48:58;21.80;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:51:30;21.70;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:54:16;21.60;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:56:45;21.50;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T15:59:15;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T16:01:45;21.40;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T16:04:13;21.30;99.90
12815;DHT22;6472;52.328;13.070;2022-09-09T16:06:42;21.20;99.90