sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2022-12-29T00:01:41;99925.66;;;8.87;96.15
6194;BME280;3130;41.564;23.280;2022-12-29T00:04:11;99926.66;;;8.83;95.95
6194;BME280;3130;41.564;23.280;2022-12-29T00:06:39;99889.25;;;8.57;95.93
6194;BME280;3130;41.564;23.280;2022-12-29T00:09:06;99919.97;;;8.79;96.20
6194;BME280;3130;41.564;23.280;2022-12-29T00:11:34;99915.72;;;8.79;96.09
6194;BME280;3130;41.564;23.280;2022-12-29T00:14:01;99918.47;;;8.73;95.90
6194;BME280;3130;41.564;23.280;2022-12-29T00:16:46;99905.66;;;8.75;96.19
6194;BME280;3130;41.564;23.280;2022-12-29T00:19:13;99915.78;;;8.78;96.30
6194;BME280;3130;41.564;23.280;2022-12-29T00:21:54;99916.78;;;8.74;96.34
6194;BME280;3130;41.564;23.280;2022-12-29T00:24:38;99894.16;;;8.63;96.46
6194;BME280;3130;41.564;23.280;2022-12-29T00:27:25;99906.09;;;8.63;96.91
6194;BME280;3130;41.564;23.280;2022-12-29T00:30:11;99882.59;;;8.53;96.98
6194;BME280;3130;41.564;23.280;2022-12-29T00:32:55;99908.53;;;8.66;97.59
6194;BME280;3130;41.564;23.280;2022-12-29T00:35:44;99911.59;;;8.75;97.97
6194;BME280;3130;41.564;23.280;2022-12-29T00:38:13;99912.97;;;8.84;97.59
6194;BME280;3130;41.564;23.280;2022-12-29T00:40:58;99867.63;;;8.66;97.27
6194;BME280;3130;41.564;23.280;2022-12-29T00:43:44;99878.84;;;8.62;96.71
6194;BME280;3130;41.564;23.280;2022-12-29T00:46:28;99911.00;;;8.92;96.88
6194;BME280;3130;41.564;23.280;2022-12-29T00:48:55;99918.56;;;8.95;96.21
6194;BME280;3130;41.564;23.280;2022-12-29T00:51:40;99909.81;;;8.77;94.32
6194;BME280;3130;41.564;23.280;2022-12-29T00:54:07;99918.13;;;8.61;94.08
6194;BME280;3130;41.564;23.280;2022-12-29T00:56:35;99927.00;;;8.51;94.38
6194;BME280;3130;41.564;23.280;2022-12-29T00:59:04;99927.34;;;8.42;94.43
6194;BME280;3130;41.564;23.280;2022-12-29T01:01:32;99938.47;;;8.39;94.62
6194;BME280;3130;41.564;23.280;2022-12-29T01:04:00;99932.66;;;8.36;94.74
6194;BME280;3130;41.564;23.280;2022-12-29T01:06:27;99930.97;;;8.35;94.79
6194;BME280;3130;41.564;23.280;2022-12-29T01:08:54;99939.59;;;8.32;94.70
6194;BME280;3130;41.564;23.280;2022-12-29T01:11:34;99925.78;;;8.36;94.40
6194;BME280;3130;41.564;23.280;2022-12-29T01:14:03;99926.69;;;8.35;93.94
6194;BME280;3130;41.564;23.280;2022-12-29T01:16:30;99905.97;;;8.20;93.74
6194;BME280;3130;41.564;23.280;2022-12-29T01:18:57;99896.84;;;8.11;93.44
6194;BME280;3130;41.564;23.280;2022-12-29T01:21:24;99914.53;;;8.17;93.16
6194;BME280;3130;41.564;23.280;2022-12-29T01:23:51;99913.94;;;8.09;93.27
6194;BME280;3130;41.564;23.280;2022-12-29T01:26:18;99875.41;;;7.91;93.61
6194;BME280;3130;41.564;23.280;2022-12-29T01:28:45;99902.13;;;8.07;93.86
6194;BME280;3130;41.564;23.280;2022-12-29T01:31:15;99868.53;;;7.93;94.28
6194;BME280;3130;41.564;23.280;2022-12-29T01:33:42;99893.44;;;8.11;94.37
6194;BME280;3130;41.564;23.280;2022-12-29T01:36:11;99884.88;;;8.13;94.45
6194;BME280;3130;41.564;23.280;2022-12-29T01:38:39;99875.47;;;8.14;94.21
6194;BME280;3130;41.564;23.280;2022-12-29T01:41:07;99828.47;;;7.95;94.33
6194;BME280;3130;41.564;23.280;2022-12-29T01:43:39;99869.91;;;8.27;94.17
6194;BME280;3130;41.564;23.280;2022-12-29T01:46:15;99863.03;;;8.29;93.81
6194;BME280;3130;41.564;23.280;2022-12-29T01:48:46;99858.91;;;8.25;93.57
6194;BME280;3130;41.564;23.280;2022-12-29T01:51:14;99858.13;;;8.23;93.67
6194;BME280;3130;41.564;23.280;2022-12-29T01:53:43;99832.50;;;8.02;93.33
6194;BME280;3130;41.564;23.280;2022-12-29T01:56:13;99848.38;;;8.10;94.12
6194;BME280;3130;41.564;23.280;2022-12-29T01:58:45;99855.91;;;8.13;94.21
6194;BME280;3130;41.564;23.280;2022-12-29T02:01:15;99864.38;;;8.16;94.03
6194;BME280;3130;41.564;23.280;2022-12-29T02:03:44;99846.06;;;8.02;93.73
6194;BME280;3130;41.564;23.280;2022-12-29T02:06:15;99855.00;;;7.91;93.70
6194;BME280;3130;41.564;23.280;2022-12-29T02:08:46;99872.25;;;7.85;94.58
6194;BME280;3130;41.564;23.280;2022-12-29T02:11:15;99868.09;;;7.82;94.97
6194;BME280;3130;41.564;23.280;2022-12-29T02:13:42;99831.66;;;7.53;95.20
6194;BME280;3130;41.564;23.280;2022-12-29T02:16:18;99871.00;;;7.72;95.86
6194;BME280;3130;41.564;23.280;2022-12-29T02:18:54;99871.94;;;7.69;96.22
6194;BME280;3130;41.564;23.280;2022-12-29T02:21:48;99822.00;;;7.36;96.14
6194;BME280;3130;41.564;23.280;2022-12-29T02:24:57;99867.19;;;7.59;96.27
6194;BME280;3130;41.564;23.280;2022-12-29T02:27:58;99863.94;;;7.54;96.62
6194;BME280;3130;41.564;23.280;2022-12-29T02:30:43;99860.69;;;7.49;97.93
6194;BME280;3130;41.564;23.280;2022-12-29T02:33:21;99860.91;;;7.43;98.36
6194;BME280;3130;41.564;23.280;2022-12-29T02:35:54;99812.69;;;7.09;99.02
6194;BME280;3130;41.564;23.280;2022-12-29T02:38:30;99862.72;;;7.39;99.15
6194;BME280;3130;41.564;23.280;2022-12-29T02:41:06;99855.91;;;7.40;99.67
6194;BME280;3130;41.564;23.280;2022-12-29T02:43:38;99853.28;;;7.41;99.80
6194;BME280;3130;41.564;23.280;2022-12-29T02:46:15;99840.69;;;7.37;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T02:48:50;99847.94;;;7.49;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T02:51:23;99847.03;;;7.51;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T02:53:52;99830.84;;;7.51;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T02:56:37;99839.09;;;7.59;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T02:59:05;99848.03;;;7.72;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T03:01:45;99813.53;;;7.60;100.00
6194;BME280;3130;41.564;23.280;2022-12-29T03:04:38;99840.06;;;7.81;99.93
6194;BME280;3130;41.564;23.280;2022-12-29T03:07:11;99838.91;;;7.89;99.51
6194;BME280;3130;41.564;23.280;2022-12-29T03:09:47;99827.91;;;7.87;99.28
6194;BME280;3130;41.564;23.280;2022-12-29T03:12:28;99832.53;;;8.00;99.05
6194;BME280;3130;41.564;23.280;2022-12-29T03:15:18;99832.50;;;8.02;98.46
6194;BME280;3130;41.564;23.280;2022-12-29T03:18:10;99842.50;;;8.08;98.21
6194;BME280;3130;41.564;23.280;2022-12-29T03:20:46;99842.44;;;8.09;98.48
6194;BME280;3130;41.564;23.280;2022-12-29T03:23:16;99849.84;;;8.17;98.54
6194;BME280;3130;41.564;23.280;2022-12-29T03:25:46;99807.84;;;8.01;97.98
6194;BME280;3130;41.564;23.280;2022-12-29T03:28:18;99861.38;;;8.28;97.74
6194;BME280;3130;41.564;23.280;2022-12-29T03:30:47;99839.56;;;8.18;97.02
6194;BME280;3130;41.564;23.280;2022-12-29T03:33:18;99859.63;;;8.29;96.67
6194;BME280;3130;41.564;23.280;2022-12-29T03:35:49;99853.59;;;8.31;96.56
6194;BME280;3130;41.564;23.280;2022-12-29T03:38:21;99855.19;;;8.34;95.91
6194;BME280;3130;41.564;23.280;2022-12-29T03:40:52;99853.44;;;8.36;95.93
6194;BME280;3130;41.564;23.280;2022-12-29T03:43:22;99848.22;;;8.39;95.95
6194;BME280;3130;41.564;23.280;2022-12-29T03:45:49;99853.25;;;8.40;95.78
6194;BME280;3130;41.564;23.280;2022-12-29T03:48:17;99838.81;;;8.39;96.02
6194;BME280;3130;41.564;23.280;2022-12-29T03:50:44;99850.66;;;8.42;96.14
6194;BME280;3130;41.564;23.280;2022-12-29T03:53:11;99850.69;;;8.40;96.06
6194;BME280;3130;41.564;23.280;2022-12-29T03:55:38;99823.94;;;8.27;96.01
6194;BME280;3130;41.564;23.280;2022-12-29T03:58:05;99852.31;;;8.43;96.13
6194;BME280;3130;41.564;23.280;2022-12-29T04:00:32;99850.25;;;8.52;95.41
6194;BME280;3130;41.564;23.280;2022-12-29T04:03:00;99859.72;;;8.50;94.64
6194;BME280;3130;41.564;23.280;2022-12-29T04:05:28;99869.25;;;8.45;94.33
6194;BME280;3130;41.564;23.280;2022-12-29T04:07:56;99859.53;;;8.32;94.04
6194;BME280;3130;41.564;23.280;2022-12-29T04:10:23;99877.13;;;8.39;93.32
6194;BME280;3130;41.564;23.280;2022-12-29T04:12:50;99833.31;;;8.02;92.75
6194;BME280;3130;41.564;23.280;2022-12-29T04:15:17;99879.28;;;8.27;93.08
6194;BME280;3130;41.564;23.280;2022-12-29T04:17:44;99880.31;;;8.23;92.99
6194;BME280;3130;41.564;23.280;2022-12-29T04:20:11;99877.84;;;8.20;93.22
6194;BME280;3130;41.564;23.280;2022-12-29T04:23:01;99869.66;;;8.10;93.71
6194;BME280;3130;41.564;23.280;2022-12-29T04:25:30;99882.34;;;8.12;94.04
6194;BME280;3130;41.564;23.280;2022-12-29T04:27:57;99885.00;;;8.09;94.05
6194;BME280;3130;41.564;23.280;2022-12-29T04:30:24;99887.72;;;8.04;94.03
6194;BME280;3130;41.564;23.280;2022-12-29T04:32:52;99837.03;;;7.70;94.38
6194;BME280;3130;41.564;23.280;2022-12-29T04:35:19;99889.56;;;8.01;94.65
6194;BME280;3130;41.564;23.280;2022-12-29T04:37:46;99895.38;;;8.04;94.94
6194;BME280;3130;41.564;23.280;2022-12-29T04:40:14;99885.91;;;8.08;94.41
6194;BME280;3130;41.564;23.280;2022-12-29T04:42:41;99883.41;;;8.06;94.38
6194;BME280;3130;41.564;23.280;2022-12-29T04:45:09;99870.19;;;7.96;94.45
6194;BME280;3130;41.564;23.280;2022-12-29T04:47:36;99887.03;;;7.99;94.48
6194;BME280;3130;41.564;23.280;2022-12-29T04:50:04;99904.03;;;8.00;94.57
6194;BME280;3130;41.564;23.280;2022-12-29T04:52:32;99879.19;;;7.81;94.73
6194;BME280;3130;41.564;23.280;2022-12-29T04:54:59;99890.09;;;7.86;94.61
6194;BME280;3130;41.564;23.280;2022-12-29T04:57:27;99879.19;;;7.81;94.81
6194;BME280;3130;41.564;23.280;2022-12-29T04:59:54;99896.84;;;7.87;95.66
6194;BME280;3130;41.564;23.280;2022-12-29T05:02:22;99896.84;;;7.87;95.55
6194;BME280;3130;41.564;23.280;2022-12-29T05:04:49;99896.06;;;7.85;95.90
6194;BME280;3130;41.564;23.280;2022-12-29T05:07:16;99899.44;;;7.86;96.05
6194;BME280;3130;41.564;23.280;2022-12-29T05:09:43;99893.53;;;7.85;96.52
6194;BME280;3130;41.564;23.280;2022-12-29T05:12:30;99898.56;;;7.87;96.81
6194;BME280;3130;41.564;23.280;2022-12-29T05:14:58;99876.03;;;7.73;96.70
6194;BME280;3130;41.564;23.280;2022-12-29T05:20:41;99901.91;;;7.89;97.10
6194;BME280;3130;41.564;23.280;2022-12-29T05:23:09;99851.91;;;7.57;96.86
6194;BME280;3130;41.564;23.280;2022-12-29T05:25:36;99905.16;;;7.94;97.12
6194;BME280;3130;41.564;23.280;2022-12-29T05:28:04;99885.78;;;7.87;97.04
6194;BME280;3130;41.564;23.280;2022-12-29T05:30:31;99878.91;;;7.89;97.45
6194;BME280;3130;41.564;23.280;2022-12-29T05:32:58;99887.00;;;8.01;97.19
6194;BME280;3130;41.564;23.280;2022-12-29T05:35:25;99850.22;;;7.82;96.58
6194;BME280;3130;41.564;23.280;2022-12-29T05:37:52;99901.72;;;8.19;96.27
6194;BME280;3130;41.564;23.280;2022-12-29T05:40:21;99900.06;;;8.18;95.98
6194;BME280;3130;41.564;23.280;2022-12-29T05:42:48;99879.50;;;7.97;96.27
6194;BME280;3130;41.564;23.280;2022-12-29T05:45:16;99875.84;;;8.03;95.65
6194;BME280;3130;41.564;23.280;2022-12-29T05:47:43;99900.84;;;8.20;95.55
6194;BME280;3130;41.564;23.280;2022-12-29T05:50:10;99877.50;;;8.04;95.30
6194;BME280;3130;41.564;23.280;2022-12-29T05:52:43;99902.56;;;8.19;95.54
6194;BME280;3130;41.564;23.280;2022-12-29T05:55:10;99902.63;;;8.18;95.69
6194;BME280;3130;41.564;23.280;2022-12-29T05:57:38;99907.00;;;8.13;95.47
6194;BME280;3130;41.564;23.280;2022-12-29T06:00:06;99906.22;;;8.11;95.79
6194;BME280;3130;41.564;23.280;2022-12-29T06:02:35;99907.97;;;8.10;96.11
6194;BME280;3130;41.564;23.280;2022-12-29T06:05:02;99910.69;;;8.06;96.48
6194;BME280;3130;41.564;23.280;2022-12-29T06:07:29;99921.50;;;8.12;96.90
6194;BME280;3130;41.564;23.280;2022-12-29T06:09:56;99724.88;;;6.92;96.71
6194;BME280;3130;41.564;23.280;2022-12-29T06:12:23;99923.22;;;8.12;96.44
6194;BME280;3130;41.564;23.280;2022-12-29T06:14:50;99930.84;;;8.13;97.21
6194;BME280;3130;41.564;23.280;2022-12-29T06:17:17;99924.84;;;8.14;97.41
6194;BME280;3130;41.564;23.280;2022-12-29T06:19:46;99933.44;;;8.12;97.24
6194;BME280;3130;41.564;23.280;2022-12-29T06:22:13;99902.53;;;7.95;97.43
6194;BME280;3130;41.564;23.280;2022-12-29T06:24:40;99911.25;;;8.14;97.92
6194;BME280;3130;41.564;23.280;2022-12-29T06:27:07;99897.16;;;8.02;98.33
6194;BME280;3130;41.564;23.280;2022-12-29T06:29:34;99920.22;;;8.25;97.73
6194;BME280;3130;41.564;23.280;2022-12-29T06:32:03;99929.09;;;8.40;98.15
6194;BME280;3130;41.564;23.280;2022-12-29T06:34:30;99899.69;;;8.28;97.34
6194;BME280;3130;41.564;23.280;2022-12-29T06:36:58;99944.06;;;8.50;97.30
6194;BME280;3130;41.564;23.280;2022-12-29T06:39:26;99897.06;;;8.30;96.43
6194;BME280;3130;41.564;23.280;2022-12-29T06:41:54;99940.44;;;8.56;96.45
6194;BME280;3130;41.564;23.280;2022-12-29T06:44:21;99954.63;;;8.64;96.42
6194;BME280;3130;41.564;23.280;2022-12-29T06:46:49;99947.50;;;8.72;95.42
6194;BME280;3130;41.564;23.280;2022-12-29T06:49:16;99941.16;;;8.59;93.65
6194;BME280;3130;41.564;23.280;2022-12-29T06:51:43;99952.28;;;8.58;93.58
6194;BME280;3130;41.564;23.280;2022-12-29T06:54:12;99962.84;;;8.49;93.34
6194;BME280;3130;41.564;23.280;2022-12-29T06:56:39;99970.63;;;8.46;93.72
6194;BME280;3130;41.564;23.280;2022-12-29T06:59:06;99953.09;;;8.36;93.93
6194;BME280;3130;41.564;23.280;2022-12-29T07:01:33;99978.19;;;8.49;93.97
6194;BME280;3130;41.564;23.280;2022-12-29T07:04:01;99919.56;;;8.20;93.76
6194;BME280;3130;41.564;23.280;2022-12-29T07:06:28;99975.34;;;8.57;93.19
6194;BME280;3130;41.564;23.280;2022-12-29T07:08:55;99960.28;;;8.49;93.00
6194;BME280;3130;41.564;23.280;2022-12-29T07:11:24;99966.63;;;8.62;93.33
6194;BME280;3130;41.564;23.280;2022-12-29T07:13:51;99955.34;;;8.68;93.28
6194;BME280;3130;41.564;23.280;2022-12-29T07:16:18;99971.63;;;8.88;92.67
6194;BME280;3130;41.564;23.280;2022-12-29T07:18:45;99972.63;;;9.07;91.71
6194;BME280;3130;41.564;23.280;2022-12-29T07:21:13;99966.03;;;9.23;91.33
6194;BME280;3130;41.564;23.280;2022-12-29T07:23:40;99972.44;;;9.34;90.78
6194;BME280;3130;41.564;23.280;2022-12-29T07:26:08;99972.81;;;9.47;90.45
6194;BME280;3130;41.564;23.280;2022-12-29T07:28:38;99979.78;;;9.65;88.74
6194;BME280;3130;41.564;23.280;2022-12-29T07:31:06;99973.53;;;9.72;87.48
6194;BME280;3130;41.564;23.280;2022-12-29T07:33:33;99983.34;;;9.82;87.33
6194;BME280;3130;41.564;23.280;2022-12-29T07:36:00;99984.94;;;9.85;86.38
6194;BME280;3130;41.564;23.280;2022-12-29T07:38:28;99978.16;;;9.84;85.79
6194;BME280;3130;41.564;23.280;2022-12-29T07:40:59;99975.97;;;9.75;85.86
6194;BME280;3130;41.564;23.280;2022-12-29T07:43:26;99951.00;;;9.58;86.41
6194;BME280;3130;41.564;23.280;2022-12-29T07:45:55;99981.72;;;9.80;86.89
6194;BME280;3130;41.564;23.280;2022-12-29T07:48:22;99973.69;;;9.89;86.67
6194;BME280;3130;41.564;23.280;2022-12-29T07:50:49;99974.06;;;10.01;86.43
6194;BME280;3130;41.564;23.280;2022-12-29T07:53:16;99969.50;;;10.07;85.80
6194;BME280;3130;41.564;23.280;2022-12-29T07:55:43;99775.16;;;8.98;84.74
6194;BME280;3130;41.564;23.280;2022-12-29T07:58:10;99962.66;;;10.28;84.57
6194;BME280;3130;41.564;23.280;2022-12-29T08:00:38;99987.31;;;10.50;83.79
6194;BME280;3130;41.564;23.280;2022-12-29T08:03:07;99969.94;;;10.57;83.12
6194;BME280;3130;41.564;23.280;2022-12-29T08:05:34;99991.59;;;11.08;82.53
6194;BME280;3130;41.564;23.280;2022-12-29T08:08:01;99994.09;;;11.65;79.79
6194;BME280;3130;41.564;23.280;2022-12-29T08:10:28;99991.59;;;12.32;78.44
6194;BME280;3130;41.564;23.280;2022-12-29T08:12:55;100001.31;;;13.09;75.13
6194;BME280;3130;41.564;23.280;2022-12-29T08:15:22;100010.53;;;13.13;71.51
6194;BME280;3130;41.564;23.280;2022-12-29T08:17:49;99969.91;;;13.03;71.57
6194;BME280;3130;41.564;23.280;2022-12-29T08:20:18;100018.84;;;13.80;69.55
6194;BME280;3130;41.564;23.280;2022-12-29T08:22:45;100002.47;;;13.81;66.96
6194;BME280;3130;41.564;23.280;2022-12-29T08:25:12;100021.69;;;13.91;67.21
6194;BME280;3130;41.564;23.280;2022-12-29T08:27:39;100023.88;;;13.67;67.66
6194;BME280;3130;41.564;23.280;2022-12-29T08:30:08;100031.41;;;13.39;68.27
6194;BME280;3130;41.564;23.280;2022-12-29T08:32:35;99969.63;;;12.92;69.03
6194;BME280;3130;41.564;23.280;2022-12-29T08:35:02;100022.19;;;13.20;69.45
6194;BME280;3130;41.564;23.280;2022-12-29T08:37:32;100007.25;;;12.94;69.98
6194;BME280;3130;41.564;23.280;2022-12-29T08:39:59;100015.22;;;12.73;70.87
6194;BME280;3130;41.564;23.280;2022-12-29T08:42:29;100019.72;;;12.52;71.50
6194;BME280;3130;41.564;23.280;2022-12-29T08:44:56;99969.97;;;12.03;72.75
6194;BME280;3130;41.564;23.280;2022-12-29T08:47:23;100002.53;;;12.02;73.40
6194;BME280;3130;41.564;23.280;2022-12-29T08:49:51;99986.47;;;11.80;73.90
6194;BME280;3130;41.564;23.280;2022-12-29T08:52:18;100017.31;;;11.80;75.05
6194;BME280;3130;41.564;23.280;2022-12-29T08:54:47;100002.34;;;11.71;76.04
6194;BME280;3130;41.564;23.280;2022-12-29T08:57:14;99911.88;;;11.11;75.51
6194;BME280;3130;41.564;23.280;2022-12-29T08:59:41;99963.91;;;11.33;75.79
6194;BME280;3130;41.564;23.280;2022-12-29T09:02:10;99958.47;;;11.39;75.95
6194;BME280;3130;41.564;23.280;2022-12-29T09:04:37;99998.03;;;11.72;76.18
6194;BME280;3130;41.564;23.280;2022-12-29T09:07:04;99992.38;;;11.82;76.06
6194;BME280;3130;41.564;23.280;2022-12-29T09:09:32;99996.25;;;11.91;76.02
6194;BME280;3130;41.564;23.280;2022-12-29T09:12:00;99983.63;;;12.03;75.40
6194;BME280;3130;41.564;23.280;2022-12-29T09:14:27;99961.50;;;12.01;75.32
6194;BME280;3130;41.564;23.280;2022-12-29T09:16:54;99859.38;;;11.52;75.00
6194;BME280;3130;41.564;23.280;2022-12-29T09:19:39;99971.16;;;12.29;74.25
6194;BME280;3130;41.564;23.280;2022-12-29T09:22:06;99975.09;;;12.36;73.67
6194;BME280;3130;41.564;23.280;2022-12-29T09:24:33;99957.16;;;12.18;73.25
6194;BME280;3130;41.564;23.280;2022-12-29T09:27:01;99967.41;;;12.03;73.75
6194;BME280;3130;41.564;23.280;2022-12-29T09:29:29;99899.88;;;11.47;74.61
6194;BME280;3130;41.564;23.280;2022-12-29T09:31:56;99875.81;;;11.14;74.81
6194;BME280;3130;41.564;23.280;2022-12-29T09:34:23;99963.31;;;11.63;75.44
6194;BME280;3130;41.564;23.280;2022-12-29T09:36:50;99962.63;;;11.60;76.12
6194;BME280;3130;41.564;23.280;2022-12-29T09:39:17;99960.88;;;11.60;76.10
6194;BME280;3130;41.564;23.280;2022-12-29T09:41:50;99950.56;;;11.62;76.04
6194;BME280;3130;41.564;23.280;2022-12-29T09:44:25;99948.44;;;11.70;76.46
6194;BME280;3130;41.564;23.280;2022-12-29T09:46:54;99954.69;;;11.64;76.41
6194;BME280;3130;41.564;23.280;2022-12-29T09:49:27;99952.63;;;11.54;77.27
6194;BME280;3130;41.564;23.280;2022-12-29T09:52:00;99936.56;;;11.32;77.85
6194;BME280;3130;41.564;23.280;2022-12-29T09:54:42;99946.84;;;11.32;77.50
6194;BME280;3130;41.564;23.280;2022-12-29T09:57:19;99943.38;;;11.33;78.10
6194;BME280;3130;41.564;23.280;2022-12-29T09:59:51;99943.16;;;11.37;78.33
6194;BME280;3130;41.564;23.280;2022-12-29T10:02:27;99928.09;;;11.30;77.68
6194;BME280;3130;41.564;23.280;2022-12-29T10:04:56;99902.78;;;11.22;77.50
6194;BME280;3130;41.564;23.280;2022-12-29T10:07:30;99937.56;;;11.46;77.63
6194;BME280;3130;41.564;23.280;2022-12-29T10:10:07;99860.75;;;11.06;77.58
6194;BME280;3130;41.564;23.280;2022-12-29T10:12:47;99942.75;;;11.63;77.51
6194;BME280;3130;41.564;23.280;2022-12-29T10:15:38;99913.22;;;11.55;77.40
6194;BME280;3130;41.564;23.280;2022-12-29T10:18:17;99938.41;;;11.82;77.08
6194;BME280;3130;41.564;23.280;2022-12-29T10:20:51;99934.31;;;11.95;77.14
6194;BME280;3130;41.564;23.280;2022-12-29T10:23:27;99934.69;;;12.04;76.86
6194;BME280;3130;41.564;23.280;2022-12-29T10:25:57;99937.59;;;12.15;76.37
6194;BME280;3130;41.564;23.280;2022-12-29T10:28:33;99902.75;;;12.10;76.04
6194;BME280;3130;41.564;23.280;2022-12-29T10:31:05;99813.41;;;11.64;75.95
6194;BME280;3130;41.564;23.280;2022-12-29T10:33:37;99898.09;;;12.33;75.02
6194;BME280;3130;41.564;23.280;2022-12-29T10:36:13;99850.31;;;12.12;73.90
6194;BME280;3130;41.564;23.280;2022-12-29T10:38:47;99894.22;;;12.42;73.29
6194;BME280;3130;41.564;23.280;2022-12-29T10:41:20;99936.09;;;12.61;73.47
6194;BME280;3130;41.564;23.280;2022-12-29T10:43:49;99905.00;;;12.48;73.33
6194;BME280;3130;41.564;23.280;2022-12-29T10:46:20;99926.63;;;12.61;73.34
6194;BME280;3130;41.564;23.280;2022-12-29T10:48:48;99925.69;;;12.62;73.24
6194;BME280;3130;41.564;23.280;2022-12-29T10:51:20;99867.13;;;12.35;73.17
6194;BME280;3130;41.564;23.280;2022-12-29T10:53:51;99899.22;;;12.60;73.10
6194;BME280;3130;41.564;23.280;2022-12-29T10:56:28;99916.19;;;12.80;72.94
6194;BME280;3130;41.564;23.280;2022-12-29T10:58:59;99897.44;;;12.78;72.73
6194;BME280;3130;41.564;23.280;2022-12-29T11:01:35;99882.50;;;12.84;72.43
6194;BME280;3130;41.564;23.280;2022-12-29T11:04:07;99833.66;;;12.67;72.28
6194;BME280;3130;41.564;23.280;2022-12-29T11:06:45;99901.28;;;13.17;71.79
6194;BME280;3130;41.564;23.280;2022-12-29T11:09:15;99890.06;;;13.18;71.18
6194;BME280;3130;41.564;23.280;2022-12-29T11:11:45;99831.00;;;12.84;70.77
6194;BME280;3130;41.564;23.280;2022-12-29T11:14:14;99892.22;;;13.25;71.32
6194;BME280;3130;41.564;23.280;2022-12-29T11:16:43;99892.31;;;13.24;71.45
6194;BME280;3130;41.564;23.280;2022-12-29T11:19:28;99884.75;;;13.21;71.34
6194;BME280;3130;41.564;23.280;2022-12-29T11:22:13;99891.16;;;13.29;71.32
6194;BME280;3130;41.564;23.280;2022-12-29T11:24:45;99878.66;;;13.37;71.48
6194;BME280;3130;41.564;23.280;2022-12-29T11:27:16;99874.66;;;13.47;71.28
6194;BME280;3130;41.564;23.280;2022-12-29T11:29:44;99872.09;;;13.47;71.04
6194;BME280;3130;41.564;23.280;2022-12-29T11:32:18;99868.66;;;13.47;71.41
6194;BME280;3130;41.564;23.280;2022-12-29T11:34:45;99857.53;;;13.46;70.74
6194;BME280;3130;41.564;23.280;2022-12-29T11:37:14;99847.56;;;13.40;70.36
6194;BME280;3130;41.564;23.280;2022-12-29T11:39:50;99859.84;;;13.51;70.43
6194;BME280;3130;41.564;23.280;2022-12-29T11:42:23;99854.88;;;13.48;70.26
6194;BME280;3130;41.564;23.280;2022-12-29T11:44:51;99829.66;;;13.23;71.29
6194;BME280;3130;41.564;23.280;2022-12-29T11:47:26;99854.66;;;13.37;71.95
6194;BME280;3130;41.564;23.280;2022-12-29T11:49:57;99850.53;;;13.34;72.23
6194;BME280;3130;41.564;23.280;2022-12-29T11:52:27;99829.06;;;13.18;72.27
6194;BME280;3130;41.564;23.280;2022-12-29T11:54:56;99848.19;;;13.30;72.04
6194;BME280;3130;41.564;23.280;2022-12-29T11:57:24;99843.03;;;13.30;71.87
6194;BME280;3130;41.564;23.280;2022-12-29T11:59:52;99838.78;;;13.29;72.01
6194;BME280;3130;41.564;23.280;2022-12-29T12:02:30;99841.56;;;13.26;71.74
6194;BME280;3130;41.564;23.280;2022-12-29T12:05:07;99831.09;;;13.13;72.38
6194;BME280;3130;41.564;23.280;2022-12-29T12:07:41;99801.22;;;12.96;72.18
6194;BME280;3130;41.564;23.280;2022-12-29T12:10:23;99839.56;;;13.15;72.45
6194;BME280;3130;41.564;23.280;2022-12-29T12:12:56;99833.31;;;13.19;73.25
6194;BME280;3130;41.564;23.280;2022-12-29T12:15:31;99815.66;;;13.13;73.33
6194;BME280;3130;41.564;23.280;2022-12-29T12:18:08;99820.69;;;13.30;72.93
6194;BME280;3130;41.564;23.280;2022-12-29T12:20:43;99806.22;;;13.28;72.70
6194;BME280;3130;41.564;23.280;2022-12-29T12:23:19;99827.44;;;13.47;72.49
6194;BME280;3130;41.564;23.280;2022-12-29T12:25:56;99820.88;;;13.57;71.64
6194;BME280;3130;41.564;23.280;2022-12-29T12:28:32;99805.75;;;13.51;71.44
6194;BME280;3130;41.564;23.280;2022-12-29T12:31:02;99813.78;;;13.60;71.52
6194;BME280;3130;41.564;23.280;2022-12-29T12:33:36;99809.53;;;13.59;71.08
6194;BME280;3130;41.564;23.280;2022-12-29T12:36:23;99818.47;;;13.68;70.69
6194;BME280;3130;41.564;23.280;2022-12-29T12:38:55;99796.00;;;13.56;70.85
6194;BME280;3130;41.564;23.280;2022-12-29T12:41:35;99810.09;;;13.64;70.70
6194;BME280;3130;41.564;23.280;2022-12-29T12:44:14;99797.94;;;13.52;71.16
6194;BME280;3130;41.564;23.280;2022-12-29T12:46:57;99735.53;;;13.18;71.15
6194;BME280;3130;41.564;23.280;2022-12-29T12:52:58;99787.53;;;13.54;71.79
6194;BME280;3130;41.564;23.280;2022-12-29T12:55:49;99802.44;;;13.63;71.88
6194;BME280;3130;41.564;23.280;2022-12-29T12:58:29;99808.72;;;13.59;71.47
6194;BME280;3130;41.564;23.280;2022-12-29T13:01:11;99803.91;;;13.53;72.22
6194;BME280;3130;41.564;23.280;2022-12-29T13:03:50;99810.63;;;13.55;72.51
6194;BME280;3130;41.564;23.280;2022-12-29T13:06:30;99809.81;;;13.55;72.22
6194;BME280;3130;41.564;23.280;2022-12-29T13:09:21;99793.03;;;13.48;72.14
6194;BME280;3130;41.564;23.280;2022-12-29T13:12:01;99803.56;;;13.59;72.31
6194;BME280;3130;41.564;23.280;2022-12-29T13:14:40;99805.22;;;13.60;72.47
6194;BME280;3130;41.564;23.280;2022-12-29T13:17:16;99788.03;;;13.45;72.49
6194;BME280;3130;41.564;23.280;2022-12-29T13:19:53;99766.66;;;13.29;72.35
6194;BME280;3130;41.564;23.280;2022-12-29T13:22:26;99804.09;;;13.50;72.69
6194;BME280;3130;41.564;23.280;2022-12-29T13:25:14;99779.63;;;13.27;72.59
6194;BME280;3130;41.564;23.280;2022-12-29T13:27:49;99807.84;;;13.44;72.89
6194;BME280;3130;41.564;23.280;2022-12-29T13:30:20;99807.84;;;13.44;73.46
6194;BME280;3130;41.564;23.280;2022-12-29T13:32:55;99803.72;;;13.42;73.47
6194;BME280;3130;41.564;23.280;2022-12-29T13:35:38;99808.34;;;13.35;73.46
6194;BME280;3130;41.564;23.280;2022-12-29T13:38:11;99734.00;;;12.85;73.46
6194;BME280;3130;41.564;23.280;2022-12-29T13:40:43;99807.06;;;13.28;73.80
6194;BME280;3130;41.564;23.280;2022-12-29T13:43:13;99807.97;;;13.27;73.82
6194;BME280;3130;41.564;23.280;2022-12-29T13:45:42;99809.97;;;13.22;73.41
6194;BME280;3130;41.564;23.280;2022-12-29T13:48:14;99797.31;;;13.04;73.98