sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-03-26T00:01:31;98290.00;;;15.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:04:05;98284.22;;;15.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:06:33;98281.56;;;15.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:09:01;98284.84;;;15.67;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:11:28;98281.91;;;15.62;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:13:55;98284.50;;;15.55;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:16:26;98282.56;;;15.64;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:18:52;98291.31;;;15.57;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:21:20;98286.38;;;15.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:23:46;98281.22;;;15.53;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:26:14;98261.53;;;15.47;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:28:42;98268.06;;;15.45;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:31:10;98262.47;;;15.40;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:33:36;98264.34;;;15.39;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:36:10;98276.78;;;15.25;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:38:39;98272.97;;;15.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:41:07;98263.19;;;14.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:43:43;98265.59;;;14.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:46:09;98262.94;;;14.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:48:35;98272.31;;;14.83;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:51:04;98266.94;;;14.76;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:53:30;98273.72;;;14.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:55:56;98258.34;;;14.74;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T00:58:27;98252.84;;;14.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:00:59;98252.59;;;14.49;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:03:28;98246.97;;;14.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:06:04;98258.19;;;14.40;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:11:04;98259.00;;;14.40;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:13:35;98266.94;;;14.34;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:16:02;98249.56;;;14.38;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:18:31;98254.06;;;14.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:21:00;98249.31;;;14.32;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:26:34;98254.38;;;14.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:29:04;98225.09;;;14.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:31:36;98247.97;;;14.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:34:15;98256.25;;;14.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:39:51;98262.22;;;14.14;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:42:26;98238.22;;;14.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:45:05;98222.56;;;13.98;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:47:32;98253.41;;;14.14;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:50:00;98250.09;;;14.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:52:25;98246.56;;;14.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:54:53;98243.72;;;14.06;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T01:57:33;98245.94;;;14.02;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:05:53;98250.34;;;13.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:08:31;98257.59;;;13.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:11:03;98268.06;;;13.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:13:30;98272.38;;;13.74;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:16:01;98282.13;;;13.67;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:18:28;98287.59;;;13.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:21:12;98275.84;;;13.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:23:40;98262.84;;;13.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:26:10;98254.03;;;13.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:28:35;98266.44;;;13.72;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:31:02;98266.81;;;13.55;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:33:29;98274.41;;;13.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:35:56;98281.38;;;13.59;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:38:30;98282.19;;;13.59;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:41:03;98290.81;;;13.61;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:43:29;98302.44;;;13.60;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:45:55;98270.38;;;13.32;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:48:20;98306.28;;;13.28;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:50:46;98320.28;;;13.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:53:17;98309.69;;;13.37;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:55:43;98307.75;;;13.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T02:58:08;98319.59;;;13.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:00:34;98320.94;;;13.24;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:03:00;98323.88;;;13.29;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:05:29;98321.31;;;12.98;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:07:56;98348.09;;;13.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:10:26;98356.34;;;13.16;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:12:52;98359.16;;;13.00;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:15:18;98367.56;;;13.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:17:43;98366.53;;;13.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:20:09;98358.56;;;13.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:22:35;98347.66;;;12.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:25:03;98350.22;;;12.93;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:27:29;98340.13;;;12.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:29:55;98349.94;;;12.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:32:21;98350.94;;;12.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:34:48;98346.44;;;12.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:37:15;98343.16;;;12.85;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:39:41;98337.25;;;12.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:42:07;98335.88;;;12.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:44:33;98326.75;;;12.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:46:58;98332.41;;;12.79;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:49:23;98330.53;;;12.87;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:51:49;98339.00;;;12.83;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:54:15;98346.78;;;12.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:56:40;98355.03;;;12.74;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T03:59:05;98359.31;;;12.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:01:33;98355.75;;;12.83;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:03:58;98366.38;;;12.83;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:06:24;98368.63;;;12.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:08:51;98367.56;;;12.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:11:16;98371.03;;;12.58;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:13:42;98366.94;;;12.47;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:16:09;98365.13;;;12.48;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:18:35;98364.47;;;12.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:21:03;98359.69;;;12.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:23:30;98378.59;;;12.38;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:25:57;98365.72;;;12.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:28:33;98379.28;;;12.32;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:31:01;98378.28;;;12.33;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:33:32;98374.97;;;12.39;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:35:59;98372.13;;;12.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:38:34;98384.28;;;12.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:41:03;98394.44;;;12.23;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:43:32;98396.22;;;12.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:46:01;98405.75;;;12.48;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:48:28;98392.75;;;12.31;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:50:54;98390.94;;;12.23;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:53:20;98404.78;;;12.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:55:52;98406.03;;;12.54;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T04:58:20;98397.63;;;12.50;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:00:45;98391.22;;;12.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:03:12;98390.13;;;12.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:05:38;98383.44;;;12.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:08:05;98386.09;;;12.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:10:31;98393.34;;;12.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:12:56;98375.63;;;12.33;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:15:22;98396.09;;;12.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:17:47;98374.38;;;12.52;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:20:21;98394.06;;;12.35;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:22:48;98389.22;;;12.38;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:25:14;98374.88;;;12.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:27:41;98385.19;;;12.73;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:30:07;98375.16;;;12.84;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:32:34;98368.22;;;12.83;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:35:00;98357.72;;;12.66;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:37:28;98365.03;;;12.64;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:40:00;98359.84;;;12.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:42:28;98373.91;;;12.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:44:53;98353.47;;;12.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:47:19;98351.16;;;12.77;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:49:44;98353.53;;;12.72;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:52:11;98356.47;;;12.77;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:54:40;98372.88;;;12.81;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:57:05;98363.00;;;12.89;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T05:59:31;98368.50;;;12.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:01:56;98334.06;;;12.57;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:04:22;98395.06;;;12.65;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:06:47;98381.16;;;12.86;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:09:13;98390.56;;;12.88;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:11:39;98366.75;;;12.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:14:05;98406.38;;;13.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:16:31;98388.38;;;13.15;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:18:57;98404.44;;;13.44;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:21:25;98416.84;;;13.82;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:23:51;98406.22;;;14.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:26:17;98407.16;;;15.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:28:43;98434.84;;;14.53;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:31:08;98429.16;;;14.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:33:34;98430.38;;;14.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:35:59;98423.81;;;14.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:38:25;98427.31;;;15.36;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:40:51;98436.25;;;15.99;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:43:17;98386.00;;;15.75;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:45:43;98407.50;;;16.01;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:48:08;98417.97;;;15.47;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:50:34;98417.09;;;15.40;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:52:59;98425.97;;;15.04;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:55:25;98404.84;;;14.60;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T06:57:52;98413.19;;;14.56;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:00:18;98419.91;;;14.23;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:02:44;98429.59;;;13.71;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:05:10;98410.16;;;13.10;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:07:36;98413.47;;;13.12;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:10:02;98405.09;;;13.00;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:12:28;98417.88;;;13.20;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:14:53;98400.81;;;13.22;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:17:18;98430.22;;;13.13;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:19:44;98407.22;;;13.05;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:22:21;98404.34;;;12.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:24:47;98412.78;;;12.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:30:13;98402.16;;;12.95;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:40:54;98401.31;;;12.72;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:46:11;98404.34;;;12.92;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:48:42;98386.44;;;13.09;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:51:10;98401.56;;;13.08;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:53:36;98416.31;;;13.11;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:56:09;98406.41;;;13.27;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T07:59:09;98426.34;;;13.46;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T08:06:37;98419.72;;;13.80;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T08:12:23;98442.94;;;14.16;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T08:18:03;98446.13;;;14.41;100.00
7966;BME280;4028;43.272;26.932;2023-03-26T08:20:40;98441.72;;;15.63;94.80
7966;BME280;4028;43.272;26.932;2023-03-26T08:23:23;98443.47;;;16.47;77.41
7966;BME280;4028;43.272;26.932;2023-03-26T08:25:59;98452.47;;;16.80;71.93
7966;BME280;4028;43.272;26.932;2023-03-26T08:31:05;98463.22;;;16.52;73.49
7966;BME280;4028;43.272;26.932;2023-03-26T08:33:32;98461.16;;;16.13;74.46
7966;BME280;4028;43.272;26.932;2023-03-26T08:35:58;98460.47;;;15.76;80.79
7966;BME280;4028;43.272;26.932;2023-03-26T08:38:24;98461.38;;;15.62;82.47
7966;BME280;4028;43.272;26.932;2023-03-26T08:41:18;98458.25;;;15.80;78.90
7966;BME280;4028;43.272;26.932;2023-03-26T08:54:46;98459.41;;;18.09;57.08
7966;BME280;4028;43.272;26.932;2023-03-26T09:17:49;98465.75;;;19.24;52.96
7966;BME280;4028;43.272;26.932;2023-03-26T09:20:53;98463.56;;;19.78;50.51
7966;BME280;4028;43.272;26.932;2023-03-26T09:26:25;98454.44;;;20.65;47.98
7966;BME280;4028;43.272;26.932;2023-03-26T09:29:07;98457.66;;;21.34;47.29
7966;BME280;4028;43.272;26.932;2023-03-26T09:31:59;98466.56;;;21.35;45.63
7966;BME280;4028;43.272;26.932;2023-03-26T09:34:28;98474.78;;;21.21;44.71
7966;BME280;4028;43.272;26.932;2023-03-26T09:37:16;98473.72;;;21.22;44.56
7966;BME280;4028;43.272;26.932;2023-03-26T09:40:10;98475.63;;;21.03;44.63
7966;BME280;4028;43.272;26.932;2023-03-26T09:42:44;98472.03;;;20.43;46.37
7966;BME280;4028;43.272;26.932;2023-03-26T09:59:37;98461.31;;;21.10;45.18
7966;BME280;4028;43.272;26.932;2023-03-26T10:21:42;98463.03;;;20.12;44.18
7966;BME280;4028;43.272;26.932;2023-03-26T10:32:35;98437.56;;;21.18;41.50
7966;BME280;4028;43.272;26.932;2023-03-26T10:38:22;98443.63;;;21.32;39.60
7966;BME280;4028;43.272;26.932;2023-03-26T10:44:32;98437.38;;;20.90;40.07
7966;BME280;4028;43.272;26.932;2023-03-26T10:50:04;98426.91;;;20.82;40.70
7966;BME280;4028;43.272;26.932;2023-03-26T10:55:40;98432.34;;;21.89;38.51
7966;BME280;4028;43.272;26.932;2023-03-26T10:58:15;98426.78;;;21.37;39.59
7966;BME280;4028;43.272;26.932;2023-03-26T11:00:45;98433.38;;;21.22;39.57
7966;BME280;4028;43.272;26.932;2023-03-26T11:03:45;98426.84;;;21.60;39.57
7966;BME280;4028;43.272;26.932;2023-03-26T11:06:29;98438.06;;;21.57;39.16
7966;BME280;4028;43.272;26.932;2023-03-26T11:15:18;98437.66;;;20.08;40.12
7966;BME280;4028;43.272;26.932;2023-03-26T11:26:02;98447.38;;;18.96;42.30
7966;BME280;4028;43.272;26.932;2023-03-26T11:33:55;98426.63;;;20.90;37.65
7966;BME280;4028;43.272;26.932;2023-03-26T11:36:28;98421.94;;;20.67;37.30
7966;BME280;4028;43.272;26.932;2023-03-26T11:38:57;98426.53;;;20.48;37.66
7966;BME280;4028;43.272;26.932;2023-03-26T11:41:28;98417.31;;;20.37;37.36
7966;BME280;4028;43.272;26.932;2023-03-26T11:44:00;98417.72;;;20.59;36.87
7966;BME280;4028;43.272;26.932;2023-03-26T11:46:28;98418.66;;;20.83;36.77
7966;BME280;4028;43.272;26.932;2023-03-26T11:48:57;98421.19;;;20.23;37.65
7966;BME280;4028;43.272;26.932;2023-03-26T11:51:31;98420.91;;;20.13;38.18
7966;BME280;4028;43.272;26.932;2023-03-26T11:53:59;98415.31;;;20.33;38.18
7966;BME280;4028;43.272;26.932;2023-03-26T11:59:11;98432.66;;;20.85;36.92
7966;BME280;4028;43.272;26.932;2023-03-26T12:01:50;98417.63;;;20.96;36.69
7966;BME280;4028;43.272;26.932;2023-03-26T12:04:26;98411.72;;;21.17;35.94
7966;BME280;4028;43.272;26.932;2023-03-26T12:09:57;98402.00;;;21.35;34.64
7966;BME280;4028;43.272;26.932;2023-03-26T12:12:25;98408.31;;;21.10;34.44
7966;BME280;4028;43.272;26.932;2023-03-26T12:14:51;98416.78;;;20.65;35.48
7966;BME280;4028;43.272;26.932;2023-03-26T12:17:31;98425.97;;;20.21;35.66
7966;BME280;4028;43.272;26.932;2023-03-26T12:19:57;98418.16;;;19.76;36.37
7966;BME280;4028;43.272;26.932;2023-03-26T12:22:36;98411.25;;;19.62;37.26
7966;BME280;4028;43.272;26.932;2023-03-26T12:25:22;98397.09;;;20.16;36.17
7966;BME280;4028;43.272;26.932;2023-03-26T12:30:25;98400.81;;;20.15;36.14
7966;BME280;4028;43.272;26.932;2023-03-26T12:32:56;98391.19;;;19.89;36.74
7966;BME280;4028;43.272;26.932;2023-03-26T12:35:24;98393.22;;;19.44;38.03
7966;BME280;4028;43.272;26.932;2023-03-26T12:37:54;98366.22;;;19.39;37.82
7966;BME280;4028;43.272;26.932;2023-03-26T12:40:32;98355.81;;;19.24;37.37
7966;BME280;4028;43.272;26.932;2023-03-26T12:43:03;98373.38;;;18.95;38.69
7966;BME280;4028;43.272;26.932;2023-03-26T12:45:41;98378.16;;;19.18;38.08
7966;BME280;4028;43.272;26.932;2023-03-26T12:48:12;98377.13;;;19.69;36.31
7966;BME280;4028;43.272;26.932;2023-03-26T12:53:41;98368.22;;;19.50;36.14
7966;BME280;4028;43.272;26.932;2023-03-26T13:06:41;98363.94;;;20.41;35.08
7966;BME280;4028;43.272;26.932;2023-03-26T13:15:20;98358.94;;;20.63;33.72
7966;BME280;4028;43.272;26.932;2023-03-26T13:23:49;98340.63;;;19.86;34.91
7966;BME280;4028;43.272;26.932;2023-03-26T13:31:59;98342.25;;;20.06;35.40
7966;BME280;4028;43.272;26.932;2023-03-26T13:37:13;98335.59;;;20.26;34.74
7966;BME280;4028;43.272;26.932;2023-03-26T13:48:22;98339.50;;;19.94;34.68
7966;BME280;4028;43.272;26.932;2023-03-26T13:51:04;98342.03;;;19.89;34.14
7966;BME280;4028;43.272;26.932;2023-03-26T13:53:40;98347.19;;;20.09;33.90
7966;BME280;4028;43.272;26.932;2023-03-26T13:56:12;98344.03;;;20.30;33.97
7966;BME280;4028;43.272;26.932;2023-03-26T13:58:54;98348.81;;;20.46;34.11
7966;BME280;4028;43.272;26.932;2023-03-26T14:01:30;98353.22;;;20.04;33.68
7966;BME280;4028;43.272;26.932;2023-03-26T14:04:08;98358.16;;;19.89;34.18
7966;BME280;4028;43.272;26.932;2023-03-26T14:06:54;98354.66;;;19.88;33.78
7966;BME280;4028;43.272;26.932;2023-03-26T14:09:41;98352.69;;;19.95;33.07
7966;BME280;4028;43.272;26.932;2023-03-26T14:12:36;98335.91;;;20.00;32.63
7966;BME280;4028;43.272;26.932;2023-03-26T14:15:43;98346.16;;;19.91;32.79
7966;BME280;4028;43.272;26.932;2023-03-26T14:18:34;98347.78;;;19.92;32.86
7966;BME280;4028;43.272;26.932;2023-03-26T14:32:05;98363.44;;;19.27;33.53
7966;BME280;4028;43.272;26.932;2023-03-26T14:34:58;98353.66;;;19.14;33.87
7966;BME280;4028;43.272;26.932;2023-03-26T14:40:26;98350.19;;;19.32;34.77
7966;BME280;4028;43.272;26.932;2023-03-26T14:42:56;98363.66;;;19.26;34.92
7966;BME280;4028;43.272;26.932;2023-03-26T14:51:04;98358.81;;;18.84;35.49
7966;BME280;4028;43.272;26.932;2023-03-26T14:53:41;98359.09;;;18.69;35.76
7966;BME280;4028;43.272;26.932;2023-03-26T14:56:44;98359.47;;;18.66;35.71
7966;BME280;4028;43.272;26.932;2023-03-26T15:14:25;98353.97;;;18.10;37.82
7966;BME280;4028;43.272;26.932;2023-03-26T15:26:45;98365.75;;;17.89;37.11
7966;BME280;4028;43.272;26.932;2023-03-26T15:31:43;98373.78;;;17.89;36.59
7966;BME280;4028;43.272;26.932;2023-03-26T15:43:17;98378.13;;;17.63;37.19
7966;BME280;4028;43.272;26.932;2023-03-26T15:45:50;98377.94;;;17.52;37.60
7966;BME280;4028;43.272;26.932;2023-03-26T15:56:25;98373.41;;;17.26;37.69
7966;BME280;4028;43.272;26.932;2023-03-26T15:58:59;98382.88;;;17.28;37.78
7966;BME280;4028;43.272;26.932;2023-03-26T16:11:59;98359.41;;;16.97;38.42
7966;BME280;4028;43.272;26.932;2023-03-26T16:17:02;98388.63;;;17.19;38.35
7966;BME280;4028;43.272;26.932;2023-03-26T16:25:11;98393.69;;;16.74;39.99
7966;BME280;4028;43.272;26.932;2023-03-26T16:27:40;98398.41;;;16.78;40.03
7966;BME280;4028;43.272;26.932;2023-03-26T16:30:13;98384.44;;;16.83;40.25
7966;BME280;4028;43.272;26.932;2023-03-26T16:32:43;98401.53;;;16.88;39.93
7966;BME280;4028;43.272;26.932;2023-03-26T16:37:48;98382.81;;;16.82;40.04
7966;BME280;4028;43.272;26.932;2023-03-26T16:45:36;98402.66;;;16.59;40.66
7966;BME280;4028;43.272;26.932;2023-03-26T16:59:38;98420.50;;;16.11;41.56
7966;BME280;4028;43.272;26.932;2023-03-26T17:02:20;98426.41;;;16.06;41.68
7966;BME280;4028;43.272;26.932;2023-03-26T17:04:52;98433.13;;;15.96;41.70
7966;BME280;4028;43.272;26.932;2023-03-26T17:07:34;98430.53;;;16.02;41.98
7966;BME280;4028;43.272;26.932;2023-03-26T17:10:07;98438.22;;;15.91;41.14
7966;BME280;4028;43.272;26.932;2023-03-26T17:12:43;98436.81;;;15.95;41.25
7966;BME280;4028;43.272;26.932;2023-03-26T17:15:19;98446.06;;;15.92;41.37
7966;BME280;4028;43.272;26.932;2023-03-26T17:47:43;98473.78;;;15.70;41.85
7966;BME280;4028;43.272;26.932;2023-03-26T17:50:29;98492.94;;;15.80;41.71
7966;BME280;4028;43.272;26.932;2023-03-26T17:55:28;98497.53;;;15.65;42.48
7966;BME280;4028;43.272;26.932;2023-03-26T18:00:49;98495.28;;;15.47;42.72
7966;BME280;4028;43.272;26.932;2023-03-26T18:04:07;98501.91;;;15.51;42.74
7966;BME280;4028;43.272;26.932;2023-03-26T18:06:29;98498.78;;;15.47;42.79
7966;BME280;4028;43.272;26.932;2023-03-26T18:17:11;98502.53;;;15.31;42.78
7966;BME280;4028;43.272;26.932;2023-03-26T18:19:52;98500.28;;;15.35;42.57
7966;BME280;4028;43.272;26.932;2023-03-26T18:22:22;98500.78;;;15.24;42.62
7966;BME280;4028;43.272;26.932;2023-03-26T18:24:49;98499.91;;;15.17;42.64
7966;BME280;4028;43.272;26.932;2023-03-26T18:27:21;98503.91;;;15.06;42.67
7966;BME280;4028;43.272;26.932;2023-03-26T18:32:23;98499.91;;;14.80;42.68
7966;BME280;4028;43.272;26.932;2023-03-26T18:34:56;98514.25;;;14.79;42.74
7966;BME280;4028;43.272;26.932;2023-03-26T18:37:26;98504.84;;;14.83;42.50
7966;BME280;4028;43.272;26.932;2023-03-26T18:42:52;98504.84;;;14.83;41.15
7966;BME280;4028;43.272;26.932;2023-03-26T18:47:50;98493.31;;;14.62;40.37
7966;BME280;4028;43.272;26.932;2023-03-26T18:50:27;98506.16;;;14.58;40.93
7966;BME280;4028;43.272;26.932;2023-03-26T18:52:56;98508.19;;;14.56;40.72
7966;BME280;4028;43.272;26.932;2023-03-26T18:55:26;98503.50;;;14.58;40.78
7966;BME280;4028;43.272;26.932;2023-03-26T18:57:52;98495.09;;;14.54;40.65
7966;BME280;4028;43.272;26.932;2023-03-26T19:00:20;98490.47;;;14.63;40.45
7966;BME280;4028;43.272;26.932;2023-03-26T19:02:50;98495.72;;;14.56;40.53
7966;BME280;4028;43.272;26.932;2023-03-26T19:05:21;98491.03;;;14.44;40.46
7966;BME280;4028;43.272;26.932;2023-03-26T19:07:48;98491.66;;;14.46;40.68
7966;BME280;4028;43.272;26.932;2023-03-26T19:10:16;98490.91;;;14.37;40.76
7966;BME280;4028;43.272;26.932;2023-03-26T19:12:54;98489.81;;;14.31;40.90
7966;BME280;4028;43.272;26.932;2023-03-26T19:15:22;98480.66;;;14.34;40.94
7966;BME280;4028;43.272;26.932;2023-03-26T19:17:52;98489.47;;;14.49;40.79
7966;BME280;4028;43.272;26.932;2023-03-26T19:20:43;98496.88;;;14.39;40.93