sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72408;SDS011;60402;48.082;11.628;2023-01-26T00:00:48;13.70;;;3.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:03:13;14.25;;;4.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:05:39;17.08;;;5.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:08:05;14.73;;;4.43;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:10:30;14.27;;;4.68;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:12:55;15.35;;;4.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:15:21;14.50;;;4.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:17:46;14.00;;;4.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:20:12;14.25;;;4.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:22:37;15.07;;;4.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:25:03;13.63;;;5.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:27:28;14.45;;;4.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:29:53;15.57;;;4.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:32:19;14.98;;;5.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:34:44;12.20;;;4.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:37:09;13.68;;;4.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:39:35;16.02;;;4.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:42:00;14.52;;;4.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:44:33;13.00;;;4.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:46:59;15.38;;;4.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:49:24;10.68;;;3.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:51:50;11.68;;;4.43;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:54:15;12.98;;;3.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:56:40;11.07;;;3.92;;
72408;SDS011;60402;48.082;11.628;2023-01-26T00:59:06;14.88;;;4.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:01:31;13.65;;;5.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:03:57;18.60;;;4.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:06:22;14.55;;;4.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:08:47;12.95;;;5.18;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:11:13;15.75;;;5.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:13:38;14.65;;;4.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:16:08;17.80;;;5.15;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:18:36;17.48;;;5.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:21:09;14.73;;;5.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:23:35;16.60;;;5.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:26:01;16.63;;;5.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:28:27;16.08;;;4.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:30:53;15.45;;;4.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:33:18;16.65;;;5.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:35:50;11.57;;;4.18;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:38:19;16.00;;;4.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:40:45;17.27;;;5.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:43:10;11.63;;;3.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:45:43;16.88;;;4.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:48:22;12.68;;;4.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:50:53;16.90;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:53:23;14.75;;;4.68;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:55:56;15.05;;;5.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T01:58:24;14.07;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:00:53;14.90;;;4.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:03:18;14.07;;;4.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:08:18;14.27;;;3.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:10:46;13.63;;;4.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:13:14;13.82;;;4.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:15:41;15.68;;;4.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:18:07;18.10;;;5.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:23:26;15.07;;;4.45;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:28:38;17.10;;;4.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:31:05;18.27;;;5.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:33:32;15.05;;;5.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:35:58;13.10;;;4.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:38:29;14.75;;;4.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:41:05;12.73;;;4.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:43:36;13.95;;;4.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:46:01;13.98;;;4.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:48:27;17.58;;;5.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:51:11;14.55;;;4.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:53:36;18.05;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:56:01;15.90;;;4.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T02:58:27;16.33;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:00:52;16.15;;;5.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:03:22;16.60;;;6.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:05:50;14.25;;;4.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:08:16;13.27;;;5.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:10:42;16.45;;;5.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:13:08;12.98;;;4.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:15:33;14.23;;;5.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:18:13;12.50;;;5.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:20:58;17.45;;;5.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:23:43;13.20;;;4.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:26:27;12.60;;;3.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:29:11;10.55;;;3.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:31:37;11.38;;;3.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:34:02;13.95;;;4.05;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:36:27;12.15;;;3.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:38:52;13.90;;;3.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:41:18;11.70;;;3.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:44:02;11.10;;;3.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:46:46;13.80;;;4.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:49:29;11.13;;;4.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:52:14;13.45;;;4.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:54:58;10.50;;;3.22;;
72408;SDS011;60402;48.082;11.628;2023-01-26T03:57:42;12.48;;;3.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:00:07;10.07;;;3.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:02:33;11.57;;;4.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:05:17;14.02;;;3.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:08:02;14.13;;;4.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:10:48;10.07;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:13:23;11.82;;;3.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:16:07;13.18;;;4.43;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:18:52;10.35;;;3.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:21:37;10.88;;;3.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:24:03;12.25;;;4.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:26:38;8.38;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:29:05;10.82;;;3.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:31:32;10.70;;;3.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:33:58;9.38;;;3.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:36:24;10.23;;;4.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:38:50;12.13;;;3.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:41:15;8.30;;;3.25;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:43:41;10.07;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:46:07;9.57;;;3.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:48:33;9.63;;;3.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:51:00;10.07;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:53:30;9.27;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:55:56;10.02;;;3.22;;
72408;SDS011;60402;48.082;11.628;2023-01-26T04:58:21;10.18;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:00:54;9.07;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:03:21;8.10;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:05:47;8.40;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:08:14;7.80;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:10:40;10.88;;;3.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:13:06;8.32;;;2.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:15:31;11.82;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:17:57;10.47;;;3.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:20:26;9.63;;;3.33;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:22:51;11.73;;;4.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:25:17;8.90;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:27:43;12.15;;;3.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:30:09;6.20;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:32:35;6.85;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:35:01;9.82;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:37:27;10.35;;;3.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:39:53;8.93;;;3.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:42:19;11.38;;;2.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:44:44;8.77;;;2.78;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:47:10;9.32;;;3.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:49:35;9.75;;;3.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:52:07;9.55;;;2.78;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:54:34;12.73;;;3.25;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:57:00;10.13;;;3.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T05:59:25;12.57;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:01:50;12.00;;;3.45;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:04:15;9.18;;;3.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:06:41;9.83;;;3.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:09:06;9.77;;;3.33;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:11:32;9.10;;;3.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:13:57;9.02;;;3.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:16:22;9.98;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:18:48;10.33;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:21:13;7.07;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:23:39;9.65;;;3.05;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:26:04;10.38;;;3.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:28:30;7.45;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:30:59;10.35;;;3.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:33:25;6.70;;;2.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:35:50;8.43;;;2.77;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:38:16;9.30;;;3.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:40:41;11.20;;;3.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:43:06;8.98;;;2.67;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:45:32;8.48;;;3.08;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:47:57;7.30;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:50:24;7.07;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:52:51;11.32;;;3.15;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:55:21;7.90;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T06:57:50;6.72;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:00:16;7.18;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:02:41;6.32;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:05:07;8.55;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:07:32;7.47;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:09:58;8.68;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:12:23;7.00;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:14:49;9.23;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:17:16;9.20;;;3.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:19:41;8.70;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:22:06;7.65;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:24:32;9.45;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:26:57;7.73;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:29:22;6.43;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:31:48;6.95;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:34:13;7.35;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:36:39;7.97;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:39:04;7.70;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:41:30;8.82;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:43:56;7.10;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:46:21;9.45;;;3.05;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:48:48;7.32;;;2.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:51:13;7.97;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:53:39;8.07;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T07:58:35;7.90;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:01:11;9.85;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:03:37;6.43;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:06:03;7.10;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:08:29;10.70;;;3.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:10:56;14.60;;;4.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:13:22;10.48;;;3.15;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:15:47;8.63;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:18:12;7.05;;;2.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:20:37;8.15;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:23:03;5.72;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:25:28;7.60;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:27:53;9.73;;;3.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:30:19;10.50;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:32:45;8.32;;;2.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:35:10;9.43;;;3.08;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:37:35;8.90;;;2.67;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:40:01;8.63;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:42:26;7.93;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:44:51;8.25;;;3.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:47:17;7.63;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:49:42;7.57;;;2.23;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:52:07;6.20;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:54:33;8.52;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:56:58;10.63;;;3.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T08:59:23;8.20;;;3.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:01:48;9.52;;;3.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:04:14;10.60;;;3.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:06:39;9.15;;;3.05;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:09:04;9.60;;;3.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:11:30;8.52;;;3.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:13:55;9.07;;;3.42;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:16:21;10.23;;;3.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:18:48;7.82;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:21:14;10.48;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:23:40;8.70;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:26:05;7.85;;;3.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:28:30;10.52;;;3.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:30:55;8.23;;;3.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:33:21;9.77;;;3.45;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:35:47;8.00;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:38:13;9.95;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:54:45;10.05;;;3.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T09:57:15;10.48;;;3.58;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:00:44;9.77;;;3.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:02:59;10.40;;;3.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:07:59;9.03;;;3.27;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:10:34;7.57;;;3.03;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:13:05;8.77;;;3.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:15:31;9.10;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:18:04;7.30;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:20:38;8.68;;;3.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:23:14;9.38;;;3.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:25:42;8.23;;;3.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:28:32;10.60;;;4.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:30:59;13.15;;;3.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:33:32;16.75;;;4.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:35:59;11.68;;;4.78;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:41:00;13.52;;;4.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:43:27;12.77;;;4.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:45:55;13.75;;;5.43;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:48:21;26.33;;;12.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:50:50;52.45;;;26.77;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:53:23;16.00;;;7.15;;
72408;SDS011;60402;48.082;11.628;2023-01-26T10:56:00;15.00;;;5.22;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:01:13;13.70;;;4.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:03:41;10.50;;;4.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:06:12;13.73;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:08:40;13.38;;;4.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:11:06;12.05;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:13:45;15.88;;;6.10;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:16:16;17.88;;;5.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:18:55;17.48;;;6.18;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:21:33;15.00;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:24:24;16.15;;;5.68;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:27:09;16.42;;;5.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:35:41;16.63;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:38:20;16.80;;;5.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:40:55;13.48;;;5.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:44:02;16.83;;;4.93;;
72408;SDS011;60402;48.082;11.628;2023-01-26T11:49:42;14.20;;;5.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:00:22;19.95;;;5.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:03:01;14.82;;;5.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:08:21;20.13;;;6.93;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:10:57;17.98;;;5.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:13:46;16.02;;;5.18;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:16:22;19.73;;;5.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:19:03;16.70;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:21:41;18.42;;;6.75;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:24:11;17.20;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:26:46;14.13;;;5.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:34:28;14.18;;;4.93;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:37:12;15.88;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:40:35;14.68;;;5.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:45:46;16.38;;;5.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:48:26;17.88;;;6.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:51:07;15.70;;;4.97;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:53:53;17.48;;;5.22;;
72408;SDS011;60402;48.082;11.628;2023-01-26T12:58:58;20.40;;;5.72;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:01:37;16.55;;;5.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:04:09;12.95;;;4.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:06:36;14.75;;;5.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:09:10;17.70;;;5.60;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:11:51;19.08;;;5.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:27:39;13.20;;;4.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:29:58;18.05;;;4.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:34:50;14.27;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:40:21;14.55;;;4.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:45:49;19.95;;;5.68;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:51:03;17.25;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:56:06;18.55;;;5.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T13:58:46;13.20;;;4.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:01:12;19.70;;;5.93;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:03:39;21.52;;;5.50;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:06:12;27.92;;;8.98;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:08:42;21.55;;;6.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:11:16;16.30;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:13:45;16.05;;;6.00;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:16:47;15.82;;;5.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:19:13;14.52;;;5.13;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:21:54;17.33;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:24:33;16.50;;;5.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:27:03;17.00;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:29:30;14.48;;;5.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:32:02;18.00;;;5.78;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:34:29;19.40;;;5.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:37:15;16.05;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:39:42;18.58;;;5.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:42:16;20.92;;;6.55;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:44:43;22.27;;;8.00;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:49:58;15.18;;;5.47;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:52:28;18.42;;;5.28;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:54:58;14.52;;;4.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:57:30;17.80;;;6.82;;
72408;SDS011;60402;48.082;11.628;2023-01-26T14:59:57;24.35;;;6.07;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:02:35;18.25;;;5.70;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:05:11;19.73;;;5.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:13:19;17.42;;;4.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:15:58;17.70;;;5.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:18:30;19.90;;;5.65;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:20:59;17.35;;;5.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:23:35;17.17;;;5.53;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:26:12;17.13;;;5.78;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:28:49;16.92;;;5.88;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:31:20;18.75;;;5.80;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:33:52;17.40;;;6.35;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:36:22;18.50;;;5.38;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:38:49;18.10;;;5.95;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:41:20;14.85;;;5.30;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:43:46;16.73;;;6.63;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:46:11;18.90;;;5.57;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:48:36;18.03;;;6.43;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:51:02;17.52;;;6.32;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:53:27;20.67;;;6.85;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:55:52;16.90;;;6.17;;
72408;SDS011;60402;48.082;11.628;2023-01-26T15:58:20;17.77;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:00:47;17.63;;;5.93;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:03:14;16.17;;;5.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:05:42;17.15;;;5.20;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:08:17;21.35;;;6.68;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:10:42;17.02;;;5.40;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:13:09;17.35;;;6.05;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:15:43;17.90;;;4.90;;
72408;SDS011;60402;48.082;11.628;2023-01-26T16:18:08;15.85;;;5.35;;