sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:00:49;3.65;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:03:14;3.08;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:05:40;4.00;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:08:06;3.13;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:10:31;3.28;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:12:58;3.83;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:15:24;2.17;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:17:50;3.75;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:20:16;4.90;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:22:41;3.25;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:25:07;5.55;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:27:33;3.55;;;1.98;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:29:59;4.20;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:32:24;6.53;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:34:50;2.55;;;1.75;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:37:16;5.80;;;2.05;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:39:41;3.92;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:42:07;4.40;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:44:33;3.22;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:46:59;4.18;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:49:25;3.50;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:51:52;3.60;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:54:18;2.83;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:56:47;3.70;;;1.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T00:59:13;3.45;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:01:39;2.90;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:04:05;2.35;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:09:42;2.83;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:12:22;4.05;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:17:31;2.45;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:19:59;3.15;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:31:30;1.98;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:34:01;1.50;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:36:27;3.28;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:38:58;2.65;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:41:25;3.97;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:43:51;4.18;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:46:16;3.00;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:48:42;4.30;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:51:08;4.50;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:53:33;3.47;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:55:59;3.63;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T01:58:25;2.28;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:00:51;2.35;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:03:16;8.00;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:05:46;4.30;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:08:12;1.98;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:10:38;5.75;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:13:04;2.20;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:15:30;3.63;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:17:56;3.97;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:20:22;4.10;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:22:47;3.70;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:25:13;1.98;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:27:39;1.50;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:30:05;4.20;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:32:31;1.92;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:34:56;2.30;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:37:22;3.40;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:39:48;2.47;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:42:14;2.38;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:44:40;7.22;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:47:06;3.17;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:49:31;1.75;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:51:57;3.55;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:54:23;2.53;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:56:48;2.05;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T02:59:14;3.92;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:01:40;2.30;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:04:06;2.83;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:06:32;2.03;;;0.93;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:08:58;1.98;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:11:23;1.80;;;0.93;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:13:49;1.67;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:16:15;1.92;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:18:40;3.58;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:21:06;2.30;;;0.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:23:32;3.08;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:26:01;1.60;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:28:28;2.83;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:30:55;2.08;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:33:20;3.72;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:35:46;1.88;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:38:12;1.20;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:40:38;2.50;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:43:04;3.83;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:45:30;1.75;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:47:56;1.65;;;0.93;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:50:22;1.55;;;0.68;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:52:50;2.58;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:55:15;2.40;;;0.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T03:57:41;1.17;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:00:07;3.70;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:02:33;2.22;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:04:59;1.00;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:07:24;3.00;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:09:50;2.83;;;1.05;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:12:15;1.00;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:14:41;1.58;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:17:07;1.80;;;0.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:19:33;1.63;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:21:58;1.42;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:24:24;5.10;;;1.15;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:26:50;2.08;;;0.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:29:16;0.80;;;0.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:31:42;0.70;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:34:08;3.58;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:36:34;0.82;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:39:00;3.45;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:41:26;1.40;;;0.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:43:52;1.52;;;0.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:46:17;3.00;;;0.63;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:48:43;2.67;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:51:09;1.77;;;0.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:53:35;1.65;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:56:01;1.85;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T04:58:26;3.33;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:00:52;0.80;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:03:18;0.60;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:05:43;1.30;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:08:09;1.67;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:10:35;3.00;;;0.93;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:13:01;4.57;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:15:26;1.20;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:17:52;2.58;;;1.05;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:20:18;3.78;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:22:43;1.17;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:25:09;3.63;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:27:35;2.45;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:30:00;4.88;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:32:26;5.22;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:34:52;3.85;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:37:18;1.85;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:39:44;2.88;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:42:10;3.33;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:44:36;3.10;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:47:01;5.03;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:49:27;5.25;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:51:53;4.97;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:54:18;7.22;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:56:44;5.65;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T05:59:12;4.25;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:01:38;3.22;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:04:04;4.22;;;2.35;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:06:30;5.57;;;2.83;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:08:55;5.72;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:11:21;7.65;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:13:47;6.68;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:16:14;5.45;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:18:40;5.47;;;2.33;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:21:07;8.32;;;2.53;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:23:34;5.95;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:26:00;9.40;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:28:29;6.63;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:30:56;5.43;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:33:25;6.05;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:35:52;8.30;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:38:21;4.65;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:40:49;7.30;;;2.83;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:43:14;10.50;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:45:40;6.65;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:48:06;8.82;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:50:32;6.80;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:52:58;5.35;;;2.45;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:55:24;7.75;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T06:57:51;9.07;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:00:18;7.25;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:02:45;4.85;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:05:12;7.78;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:07:39;11.20;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:10:05;7.80;;;3.25;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:12:31;6.70;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:14:58;4.88;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:17:25;5.63;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:19:51;6.93;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:22:17;6.70;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:24:43;8.68;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:27:09;6.43;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:29:34;6.88;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:32:00;6.05;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:34:27;6.10;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:36:53;5.65;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:39:19;9.30;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:41:45;7.43;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:44:11;7.72;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:46:38;8.95;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:49:03;5.82;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:51:29;7.75;;;2.35;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:53:56;8.98;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:56:23;10.50;;;2.45;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T07:58:50;6.60;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:01:16;6.60;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:03:42;7.78;;;2.53;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:06:08;9.00;;;2.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:08:37;5.75;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:11:03;3.45;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:13:29;5.55;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:15:55;7.10;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:18:21;6.97;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:20:47;6.00;;;2.53;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:23:12;3.85;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:25:38;4.47;;;2.33;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:28:04;8.52;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:30:30;5.43;;;2.45;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:32:58;9.07;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:35:24;12.15;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:37:50;17.85;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:40:16;6.43;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:42:48;9.35;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:45:16;10.60;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:47:50;13.18;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:50:17;12.43;;;2.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:52:48;12.30;;;2.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:55:15;14.75;;;2.78;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T08:57:41;9.77;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:00:09;13.68;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:05:11;14.82;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:07:37;8.07;;;2.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:10:03;13.10;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:12:30;10.80;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:14:59;7.70;;;3.03;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:17:29;14.18;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:22:44;15.32;;;3.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:25:24;14.75;;;3.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:27:52;15.40;;;3.15;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:30:20;11.10;;;3.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:32:47;11.73;;;3.53;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:35:21;12.27;;;3.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:38:00;13.30;;;3.33;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:40:31;11.73;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:42:59;9.68;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:45:29;11.38;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:47:56;11.55;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:50:22;10.85;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:52:50;12.95;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:55:18;14.15;;;3.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T09:57:48;10.18;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:00:15;9.60;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:02:44;9.95;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:05:12;9.93;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:07:43;15.05;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:10:15;11.18;;;3.45;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:12:41;14.82;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:15:10;13.82;;;3.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:17:37;12.20;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:20:03;11.20;;;2.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:22:31;11.50;;;3.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:24:58;12.52;;;3.35;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:27:25;11.75;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:29:52;9.27;;;2.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:32:22;7.70;;;2.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:34:50;9.07;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:37:30;8.02;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:40:02;18.45;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:42:33;13.02;;;3.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:45:07;12.55;;;3.25;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:48:17;11.80;;;3.42;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:50:25;9.25;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:52:52;11.18;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:55:26;13.60;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T10:57:56;14.77;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:00:25;9.93;;;3.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:03:12;13.27;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:10:41;11.38;;;3.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:13:08;11.20;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:15:34;9.45;;;2.35;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:18:00;12.32;;;3.45;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:20:30;14.73;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:23:04;10.48;;;2.63;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:25:32;11.15;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:28:05;8.23;;;2.63;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:30:32;11.40;;;3.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:32:59;10.98;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:35:28;13.55;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:37:57;14.88;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:40:23;11.63;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:42:54;8.82;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:45:24;11.35;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:47:55;11.15;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:50:22;12.98;;;3.17;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:52:50;10.63;;;3.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:55:22;9.10;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T11:57:49;7.38;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:00:15;13.88;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:02:42;8.20;;;2.83;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:05:12;7.07;;;2.05;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:07:45;6.18;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:10:24;7.47;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:12:58;5.05;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:18:00;5.68;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:20:29;5.85;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:22:56;5.35;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:25:23;4.18;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:27:53;6.88;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:30:29;3.30;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:32:57;6.90;;;1.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:35:22;6.28;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:37:48;4.20;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:40:14;5.00;;;1.55;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:42:40;6.18;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:45:07;6.25;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:47:32;5.95;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:49:58;4.40;;;1.88;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:52:24;5.28;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:54:49;4.20;;;1.75;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:57:15;6.15;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T12:59:41;3.03;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:02:06;5.53;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:04:32;6.07;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:06:58;5.03;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:09:24;5.75;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:11:49;5.63;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:14:15;5.55;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:16:42;7.28;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:19:07;4.72;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:21:33;6.13;;;2.25;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:24:01;6.95;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:26:28;6.85;;;2.17;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:28:53;6.97;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:31:19;4.95;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:33:45;4.90;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:36:10;6.47;;;2.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:38:39;6.15;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:41:04;4.88;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:43:30;4.32;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:45:56;5.10;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:48:22;9.13;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:50:48;5.13;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:53:13;5.90;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:55:39;5.43;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T13:58:05;7.40;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:00:31;8.05;;;2.35;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:02:56;9.40;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:05:22;5.70;;;2.05;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:07:48;5.00;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:10:13;10.48;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:12:39;6.97;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:15:05;4.05;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:17:31;8.07;;;1.98;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:19:57;3.92;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:22:29;5.43;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:27:21;2.92;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:29:46;6.75;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:32:12;6.60;;;2.30;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:34:38;6.82;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:37:04;4.78;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:39:30;3.72;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:41:55;6.90;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:44:21;4.07;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:46:47;5.40;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:49:12;5.63;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:51:39;3.72;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:54:04;7.15;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:56:30;5.68;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T14:58:56;9.07;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-07-31T15:01:22;3.58;;;1.40;;