sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-02-19T00:01:32;101692.03;;;14.23;64.47
48527;BME280;34317;51.660;5.824;2023-02-19T00:04:03;101694.75;;;14.21;64.32
48527;BME280;34317;51.660;5.824;2023-02-19T00:06:32;101688.56;;;14.20;64.55
48527;BME280;34317;51.660;5.824;2023-02-19T00:09:00;101693.03;;;14.20;64.49
48527;BME280;34317;51.660;5.824;2023-02-19T00:11:29;101694.91;;;14.18;64.29
48527;BME280;34317;51.660;5.824;2023-02-19T00:13:58;101692.28;;;14.16;64.24
48527;BME280;34317;51.660;5.824;2023-02-19T00:16:31;101693.31;;;14.14;64.13
48527;BME280;34317;51.660;5.824;2023-02-19T00:19:00;101690.72;;;14.12;64.24
48527;BME280;34317;51.660;5.824;2023-02-19T00:21:28;101687.25;;;14.10;64.20
48527;BME280;34317;51.660;5.824;2023-02-19T00:24:00;101695.31;;;14.09;64.28
48527;BME280;34317;51.660;5.824;2023-02-19T00:26:28;101692.75;;;14.07;64.23
48527;BME280;34317;51.660;5.824;2023-02-19T00:28:57;101685.69;;;14.06;64.13
48527;BME280;34317;51.660;5.824;2023-02-19T00:31:26;101691.06;;;14.05;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T00:33:59;101695.53;;;14.04;64.06
48527;BME280;34317;51.660;5.824;2023-02-19T00:36:27;101701.78;;;14.03;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T00:38:54;101698.34;;;14.01;64.17
48527;BME280;34317;51.660;5.824;2023-02-19T00:41:23;101700.22;;;13.99;64.09
48527;BME280;34317;51.660;5.824;2023-02-19T00:44:05;101689.72;;;13.96;64.26
48527;BME280;34317;51.660;5.824;2023-02-19T00:46:35;101698.56;;;13.96;63.99
48527;BME280;34317;51.660;5.824;2023-02-19T00:49:05;101693.28;;;13.95;64.14
48527;BME280;34317;51.660;5.824;2023-02-19T00:51:35;101689.84;;;13.93;64.14
48527;BME280;34317;51.660;5.824;2023-02-19T00:54:04;101696.09;;;13.92;64.03
48527;BME280;34317;51.660;5.824;2023-02-19T00:56:33;101700.63;;;13.90;63.76
48527;BME280;34317;51.660;5.824;2023-02-19T00:59:00;101700.63;;;13.90;64.22
48527;BME280;34317;51.660;5.824;2023-02-19T01:01:27;101712.16;;;13.90;64.02
48527;BME280;34317;51.660;5.824;2023-02-19T01:03:54;101710.47;;;13.88;63.85
48527;BME280;34317;51.660;5.824;2023-02-19T01:06:22;101707.81;;;13.88;63.80
48527;BME280;34317;51.660;5.824;2023-02-19T01:08:49;101706.97;;;13.87;64.03
48527;BME280;34317;51.660;5.824;2023-02-19T01:11:17;101701.69;;;13.86;63.99
48527;BME280;34317;51.660;5.824;2023-02-19T01:13:44;101699.88;;;13.86;63.74
48527;BME280;34317;51.660;5.824;2023-02-19T01:16:17;101709.69;;;13.86;63.77
48527;BME280;34317;51.660;5.824;2023-02-19T01:18:45;101713.31;;;13.85;64.03
48527;BME280;34317;51.660;5.824;2023-02-19T01:21:17;101716.88;;;13.83;63.94
48527;BME280;34317;51.660;5.824;2023-02-19T01:23:45;101708.09;;;13.81;63.67
48527;BME280;34317;51.660;5.824;2023-02-19T01:26:15;101711.69;;;13.80;63.95
48527;BME280;34317;51.660;5.824;2023-02-19T01:28:44;101717.84;;;13.82;63.83
48527;BME280;34317;51.660;5.824;2023-02-19T01:31:13;101717.00;;;13.80;64.04
48527;BME280;34317;51.660;5.824;2023-02-19T01:33:46;101731.28;;;13.79;63.74
48527;BME280;34317;51.660;5.824;2023-02-19T01:36:14;101725.09;;;13.79;63.81
48527;BME280;34317;51.660;5.824;2023-02-19T01:38:43;101724.19;;;13.78;63.74
48527;BME280;34317;51.660;5.824;2023-02-19T01:41:14;101720.75;;;13.76;63.65
48527;BME280;34317;51.660;5.824;2023-02-19T01:44:04;101724.34;;;13.75;63.86
48527;BME280;34317;51.660;5.824;2023-02-19T01:46:38;101720.75;;;13.76;63.64
48527;BME280;34317;51.660;5.824;2023-02-19T01:49:21;101727.94;;;13.74;63.72
48527;BME280;34317;51.660;5.824;2023-02-19T01:52:01;101720.91;;;13.73;63.47
48527;BME280;34317;51.660;5.824;2023-02-19T01:54:34;101724.47;;;13.72;63.54
48527;BME280;34317;51.660;5.824;2023-02-19T01:57:05;101732.47;;;13.72;63.48
48527;BME280;34317;51.660;5.824;2023-02-19T01:59:34;101735.13;;;13.72;63.48
48527;BME280;34317;51.660;5.824;2023-02-19T02:02:01;101740.47;;;13.72;63.28
48527;BME280;34317;51.660;5.824;2023-02-19T02:04:31;101735.13;;;13.72;63.45
48527;BME280;34317;51.660;5.824;2023-02-19T02:07:01;101729.81;;;13.72;63.39
48527;BME280;34317;51.660;5.824;2023-02-19T02:09:29;101728.09;;;13.71;63.42
48527;BME280;34317;51.660;5.824;2023-02-19T02:12:16;101727.28;;;13.69;63.31
48527;BME280;34317;51.660;5.824;2023-02-19T02:14:45;101725.50;;;13.70;63.19
48527;BME280;34317;51.660;5.824;2023-02-19T02:17:25;101731.69;;;13.70;63.20
48527;BME280;34317;51.660;5.824;2023-02-19T02:30:54;101728.34;;;13.65;63.06
48527;BME280;34317;51.660;5.824;2023-02-19T02:33:43;101734.56;;;13.66;63.06
48527;BME280;34317;51.660;5.824;2023-02-19T02:36:16;101728.34;;;13.65;63.09
48527;BME280;34317;51.660;5.824;2023-02-19T02:38:45;101733.66;;;13.65;63.01
48527;BME280;34317;51.660;5.824;2023-02-19T02:41:14;101726.63;;;13.64;62.89
48527;BME280;34317;51.660;5.824;2023-02-19T02:43:42;101730.09;;;13.66;63.07
48527;BME280;34317;51.660;5.824;2023-02-19T02:46:11;101735.41;;;13.66;62.99
48527;BME280;34317;51.660;5.824;2023-02-19T02:48:40;101740.72;;;13.66;62.86
48527;BME280;34317;51.660;5.824;2023-02-19T02:51:27;101730.09;;;13.66;62.82
48527;BME280;34317;51.660;5.824;2023-02-19T02:54:09;101723.91;;;13.66;62.73
48527;BME280;34317;51.660;5.824;2023-02-19T02:57:00;101735.53;;;13.63;62.90
48527;BME280;34317;51.660;5.824;2023-02-19T02:59:34;101747.97;;;13.62;62.65
48527;BME280;34317;51.660;5.824;2023-02-19T03:02:07;101751.66;;;13.60;62.91
48527;BME280;34317;51.660;5.824;2023-02-19T03:10:25;101752.84;;;13.53;63.03
48527;BME280;34317;51.660;5.824;2023-02-19T03:12:54;101737.78;;;13.52;62.94
48527;BME280;34317;51.660;5.824;2023-02-19T03:15:48;101753.91;;;13.49;62.99
48527;BME280;34317;51.660;5.824;2023-02-19T03:18:41;101753.09;;;13.47;63.10
48527;BME280;34317;51.660;5.824;2023-02-19T03:25:49;101775.59;;;13.39;63.21
48527;BME280;34317;51.660;5.824;2023-02-19T03:28:44;101775.66;;;13.38;63.13
48527;BME280;34317;51.660;5.824;2023-02-19T03:31:36;101768.63;;;13.35;63.34
48527;BME280;34317;51.660;5.824;2023-02-19T03:34:13;101772.25;;;13.34;63.16
48527;BME280;34317;51.660;5.824;2023-02-19T03:36:49;101770.50;;;13.33;63.28
48527;BME280;34317;51.660;5.824;2023-02-19T03:39:21;101774.09;;;13.32;63.30
48527;BME280;34317;51.660;5.824;2023-02-19T03:41:56;101776.78;;;13.32;63.32
48527;BME280;34317;51.660;5.824;2023-02-19T03:44:41;101783.00;;;13.31;63.21
48527;BME280;34317;51.660;5.824;2023-02-19T04:04:24;101800.94;;;13.26;63.28
48527;BME280;34317;51.660;5.824;2023-02-19T04:06:53;101814.16;;;13.28;63.22
48527;BME280;34317;51.660;5.824;2023-02-19T04:09:24;101809.72;;;13.28;63.19
48527;BME280;34317;51.660;5.824;2023-02-19T04:12:01;101813.22;;;13.30;63.05
48527;BME280;34317;51.660;5.824;2023-02-19T04:14:46;101817.63;;;13.30;63.24
48527;BME280;34317;51.660;5.824;2023-02-19T04:17:28;101821.19;;;13.30;63.03
48527;BME280;34317;51.660;5.824;2023-02-19T04:19:59;101829.19;;;13.30;63.11
48527;BME280;34317;51.660;5.824;2023-02-19T04:22:27;101831.84;;;13.30;63.04
48527;BME280;34317;51.660;5.824;2023-02-19T04:24:55;101840.63;;;13.32;63.14
48527;BME280;34317;51.660;5.824;2023-02-19T04:27:22;101836.22;;;13.31;63.14
48527;BME280;34317;51.660;5.824;2023-02-19T04:29:50;101835.38;;;13.29;63.07
48527;BME280;34317;51.660;5.824;2023-02-19T04:32:17;101838.03;;;13.29;63.16
48527;BME280;34317;51.660;5.824;2023-02-19T04:34:44;101839.91;;;13.27;63.09
48527;BME280;34317;51.660;5.824;2023-02-19T04:37:11;101832.88;;;13.26;63.19
48527;BME280;34317;51.660;5.824;2023-02-19T04:39:39;101855.88;;;13.27;63.14
48527;BME280;34317;51.660;5.824;2023-02-19T04:42:06;101848.81;;;13.26;63.35
48527;BME280;34317;51.660;5.824;2023-02-19T04:44:35;101849.69;;;13.27;63.23
48527;BME280;34317;51.660;5.824;2023-02-19T04:47:02;101857.72;;;13.25;63.23
48527;BME280;34317;51.660;5.824;2023-02-19T04:49:29;101863.03;;;13.25;63.28
48527;BME280;34317;51.660;5.824;2023-02-19T04:51:56;101870.22;;;13.23;63.31
48527;BME280;34317;51.660;5.824;2023-02-19T04:54:24;101872.88;;;13.23;63.29
48527;BME280;34317;51.660;5.824;2023-02-19T04:56:51;101882.72;;;13.21;63.33
48527;BME280;34317;51.660;5.824;2023-02-19T04:59:18;101886.28;;;13.20;63.46
48527;BME280;34317;51.660;5.824;2023-02-19T05:01:45;101886.44;;;13.17;63.35
48527;BME280;34317;51.660;5.824;2023-02-19T05:04:13;101897.06;;;13.17;63.45
48527;BME280;34317;51.660;5.824;2023-02-19T05:06:41;101897.19;;;13.14;63.55
48527;BME280;34317;51.660;5.824;2023-02-19T05:09:08;101899.84;;;13.14;63.39
48527;BME280;34317;51.660;5.824;2023-02-19T05:11:36;101900.75;;;13.13;63.54
48527;BME280;34317;51.660;5.824;2023-02-19T05:14:03;101909.69;;;13.12;63.47
48527;BME280;34317;51.660;5.824;2023-02-19T05:16:30;101909.69;;;13.12;63.51
48527;BME280;34317;51.660;5.824;2023-02-19T05:18:59;101912.38;;;13.10;63.68
48527;BME280;34317;51.660;5.824;2023-02-19T05:21:26;101913.25;;;13.11;63.58
48527;BME280;34317;51.660;5.824;2023-02-19T05:23:53;101910.66;;;13.09;63.65
48527;BME280;34317;51.660;5.824;2023-02-19T05:26:22;101914.25;;;13.08;63.58
48527;BME280;34317;51.660;5.824;2023-02-19T05:28:51;101916.97;;;13.07;63.65
48527;BME280;34317;51.660;5.824;2023-02-19T05:31:19;101911.69;;;13.05;63.69
48527;BME280;34317;51.660;5.824;2023-02-19T05:33:47;101909.91;;;13.05;63.56
48527;BME280;34317;51.660;5.824;2023-02-19T05:36:19;101910.03;;;13.02;63.70
48527;BME280;34317;51.660;5.824;2023-02-19T05:38:52;101917.19;;;13.00;63.87
48527;BME280;34317;51.660;5.824;2023-02-19T05:41:23;101926.09;;;12.99;63.85
48527;BME280;34317;51.660;5.824;2023-02-19T05:43:51;101912.88;;;12.98;63.67
48527;BME280;34317;51.660;5.824;2023-02-19T05:46:21;101919.97;;;12.97;63.84
48527;BME280;34317;51.660;5.824;2023-02-19T05:48:50;101924.47;;;12.95;63.85
48527;BME280;34317;51.660;5.824;2023-02-19T05:51:20;101925.34;;;12.96;63.81
48527;BME280;34317;51.660;5.824;2023-02-19T05:53:48;101930.66;;;12.96;63.95
48527;BME280;34317;51.660;5.824;2023-02-19T05:58:53;101928.06;;;12.94;63.95
48527;BME280;34317;51.660;5.824;2023-02-19T06:01:23;101929.78;;;12.95;63.88
48527;BME280;34317;51.660;5.824;2023-02-19T06:03:50;101929.78;;;12.95;64.07
48527;BME280;34317;51.660;5.824;2023-02-19T06:06:18;101928.06;;;12.94;63.89
48527;BME280;34317;51.660;5.824;2023-02-19T06:08:47;101932.44;;;12.95;63.96
48527;BME280;34317;51.660;5.824;2023-02-19T06:11:17;101941.38;;;12.94;64.02
48527;BME280;34317;51.660;5.824;2023-02-19T06:13:45;101944.03;;;12.94;63.96
48527;BME280;34317;51.660;5.824;2023-02-19T06:16:12;101956.50;;;12.92;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T06:18:39;101949.44;;;12.91;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T06:21:08;101947.69;;;12.90;63.96
48527;BME280;34317;51.660;5.824;2023-02-19T06:23:38;101953.97;;;12.89;64.16
48527;BME280;34317;51.660;5.824;2023-02-19T06:26:11;101954.00;;;12.88;64.29
48527;BME280;34317;51.660;5.824;2023-02-19T06:28:39;101958.47;;;12.87;64.21
48527;BME280;34317;51.660;5.824;2023-02-19T06:31:08;101958.47;;;12.87;64.02
48527;BME280;34317;51.660;5.824;2023-02-19T06:33:37;101962.84;;;12.88;64.07
48527;BME280;34317;51.660;5.824;2023-02-19T06:36:13;101967.34;;;12.86;64.23
48527;BME280;34317;51.660;5.824;2023-02-19T06:38:41;101978.00;;;12.86;64.15
48527;BME280;34317;51.660;5.824;2023-02-19T06:41:11;101986.91;;;12.85;64.16
48527;BME280;34317;51.660;5.824;2023-02-19T06:43:40;101993.94;;;12.86;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T06:46:09;101996.59;;;12.86;64.09
48527;BME280;34317;51.660;5.824;2023-02-19T06:48:37;101999.25;;;12.86;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T06:51:05;101999.25;;;12.86;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T06:53:32;102000.19;;;12.85;64.18
48527;BME280;34317;51.660;5.824;2023-02-19T06:56:02;102001.09;;;12.84;64.13
48527;BME280;34317;51.660;5.824;2023-02-19T06:58:31;102003.72;;;12.85;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T07:00:59;102004.56;;;12.86;64.18
48527;BME280;34317;51.660;5.824;2023-02-19T07:03:26;101997.53;;;12.85;64.09
48527;BME280;34317;51.660;5.824;2023-02-19T07:05:58;102003.72;;;12.85;64.16
48527;BME280;34317;51.660;5.824;2023-02-19T07:08:25;102010.84;;;12.85;64.18
48527;BME280;34317;51.660;5.824;2023-02-19T07:10:56;102022.28;;;12.87;64.21
48527;BME280;34317;51.660;5.824;2023-02-19T07:13:25;102022.28;;;12.87;64.18
48527;BME280;34317;51.660;5.824;2023-02-19T07:16:01;102016.09;;;12.87;64.19
48527;BME280;34317;51.660;5.824;2023-02-19T07:18:30;102032.91;;;12.87;64.15
48527;BME280;34317;51.660;5.824;2023-02-19T07:21:08;102029.31;;;12.88;64.22
48527;BME280;34317;51.660;5.824;2023-02-19T07:23:38;102033.78;;;12.88;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T07:26:12;102039.94;;;12.88;64.23
48527;BME280;34317;51.660;5.824;2023-02-19T07:28:41;102047.03;;;12.89;63.98
48527;BME280;34317;51.660;5.824;2023-02-19T07:31:08;102050.50;;;12.91;64.05
48527;BME280;34317;51.660;5.824;2023-02-19T07:33:37;102055.81;;;12.91;64.21
48527;BME280;34317;51.660;5.824;2023-02-19T07:36:06;102057.56;;;12.92;64.09
48527;BME280;34317;51.660;5.824;2023-02-19T07:38:33;102069.91;;;12.93;64.23
48527;BME280;34317;51.660;5.824;2023-02-19T07:41:02;102071.66;;;12.94;64.16
48527;BME280;34317;51.660;5.824;2023-02-19T07:43:32;102072.53;;;12.95;64.07
48527;BME280;34317;51.660;5.824;2023-02-19T07:46:04;102078.72;;;12.95;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T07:48:34;102082.31;;;12.94;63.93
48527;BME280;34317;51.660;5.824;2023-02-19T07:51:04;102084.03;;;12.95;64.06
48527;BME280;34317;51.660;5.824;2023-02-19T07:53:33;102096.41;;;12.96;64.08
48527;BME280;34317;51.660;5.824;2023-02-19T07:56:03;102103.44;;;12.97;64.02
48527;BME280;34317;51.660;5.824;2023-02-19T07:58:31;102101.59;;;12.99;64.15
48527;BME280;34317;51.660;5.824;2023-02-19T08:01:10;102106.06;;;12.99;63.98
48527;BME280;34317;51.660;5.824;2023-02-19T08:03:40;102110.53;;;12.98;64.14
48527;BME280;34317;51.660;5.824;2023-02-19T08:06:08;102117.56;;;12.99;64.03
48527;BME280;34317;51.660;5.824;2023-02-19T08:08:38;102123.88;;;12.97;64.12
48527;BME280;34317;51.660;5.824;2023-02-19T08:11:06;102127.44;;;12.96;64.10
48527;BME280;34317;51.660;5.824;2023-02-19T08:13:52;102130.16;;;12.94;64.33
48527;BME280;34317;51.660;5.824;2023-02-19T08:16:20;102135.59;;;12.91;64.19
48527;BME280;34317;51.660;5.824;2023-02-19T08:19:03;102135.59;;;12.91;64.22
48527;BME280;34317;51.660;5.824;2023-02-19T08:21:30;102141.81;;;12.90;64.28
48527;BME280;34317;51.660;5.824;2023-02-19T08:24:00;102139.16;;;12.90;64.54
48527;BME280;34317;51.660;5.824;2023-02-19T08:26:27;102137.44;;;12.89;64.50
48527;BME280;34317;51.660;5.824;2023-02-19T08:28:54;102140.91;;;12.91;64.47
48527;BME280;34317;51.660;5.824;2023-02-19T08:31:22;102146.22;;;12.91;64.29
48527;BME280;34317;51.660;5.824;2023-02-19T08:33:49;102146.22;;;12.91;64.27
48527;BME280;34317;51.660;5.824;2023-02-19T08:36:16;102137.34;;;12.92;64.36
48527;BME280;34317;51.660;5.824;2023-02-19T08:38:44;102140.81;;;12.94;64.54
48527;BME280;34317;51.660;5.824;2023-02-19T08:41:12;102147.84;;;12.95;64.58
48527;BME280;34317;51.660;5.824;2023-02-19T08:43:40;102136.25;;;12.98;64.63
48527;BME280;34317;51.660;5.824;2023-02-19T08:46:10;102145.91;;;13.00;64.57
48527;BME280;34317;51.660;5.824;2023-02-19T08:48:38;102151.22;;;13.00;64.48
48527;BME280;34317;51.660;5.824;2023-02-19T08:51:09;102165.34;;;13.02;64.75
48527;BME280;34317;51.660;5.824;2023-02-19T08:53:39;102163.50;;;13.04;64.67
48527;BME280;34317;51.660;5.824;2023-02-19T08:56:08;102171.38;;;13.08;64.69
48527;BME280;34317;51.660;5.824;2023-02-19T08:58:36;102173.00;;;13.12;64.62
48527;BME280;34317;51.660;5.824;2023-02-19T09:01:09;102176.53;;;13.12;64.50
48527;BME280;34317;51.660;5.824;2023-02-19T09:03:37;102182.72;;;13.13;64.51
48527;BME280;34317;51.660;5.824;2023-02-19T09:06:04;102175.63;;;13.13;64.38
48527;BME280;34317;51.660;5.824;2023-02-19T09:08:32;102184.47;;;13.14;64.42
48527;BME280;34317;51.660;5.824;2023-02-19T09:11:03;102182.72;;;13.13;64.38
48527;BME280;34317;51.660;5.824;2023-02-19T09:13:33;102191.63;;;13.12;64.43
48527;BME280;34317;51.660;5.824;2023-02-19T09:16:02;102189.88;;;13.11;64.34
48527;BME280;34317;51.660;5.824;2023-02-19T09:18:30;102184.56;;;13.11;64.45
48527;BME280;34317;51.660;5.824;2023-02-19T09:21:02;102189.88;;;13.11;64.53
48527;BME280;34317;51.660;5.824;2023-02-19T09:23:34;102188.03;;;13.13;64.59
48527;BME280;34317;51.660;5.824;2023-02-19T09:26:03;102189.69;;;13.17;64.65
48527;BME280;34317;51.660;5.824;2023-02-19T09:28:33;102178.91;;;13.20;64.66
48527;BME280;34317;51.660;5.824;2023-02-19T09:31:12;102178.91;;;13.20;64.73
48527;BME280;34317;51.660;5.824;2023-02-19T09:33:44;102184.16;;;13.23;64.62
48527;BME280;34317;51.660;5.824;2023-02-19T09:36:13;102197.34;;;13.26;64.75
48527;BME280;34317;51.660;5.824;2023-02-19T09:38:41;102190.09;;;13.30;64.65
48527;BME280;34317;51.660;5.824;2023-02-19T09:41:16;102197.16;;;13.32;64.83
48527;BME280;34317;51.660;5.824;2023-02-19T09:43:44;102200.41;;;13.40;64.86
48527;BME280;34317;51.660;5.824;2023-02-19T09:46:23;102208.31;;;13.43;64.83
48527;BME280;34317;51.660;5.824;2023-02-19T09:51:49;102218.94;;;13.43;64.47
48527;BME280;34317;51.660;5.824;2023-02-19T09:54:21;102230.47;;;13.44;64.50
48527;BME280;34317;51.660;5.824;2023-02-19T09:56:53;102248.19;;;13.45;64.37
48527;BME280;34317;51.660;5.824;2023-02-19T09:59:26;102252.59;;;13.44;64.53
48527;BME280;34317;51.660;5.824;2023-02-19T10:02:03;102256.31;;;13.40;64.40
48527;BME280;34317;51.660;5.824;2023-02-19T10:04:31;102258.16;;;13.38;64.41
48527;BME280;34317;51.660;5.824;2023-02-19T10:06:59;102256.53;;;13.34;64.33
48527;BME280;34317;51.660;5.824;2023-02-19T10:09:29;102271.69;;;13.32;64.33
48527;BME280;34317;51.660;5.824;2023-02-19T10:11:57;102276.19;;;13.30;64.45
48527;BME280;34317;51.660;5.824;2023-02-19T10:14:47;102279.84;;;13.26;64.45
48527;BME280;34317;51.660;5.824;2023-02-19T10:17:22;102288.72;;;13.25;64.48
48527;BME280;34317;51.660;5.824;2023-02-19T10:19:51;102285.25;;;13.23;64.50
48527;BME280;34317;51.660;5.824;2023-02-19T10:22:18;102285.25;;;13.23;64.37
48527;BME280;34317;51.660;5.824;2023-02-19T10:24:50;102301.22;;;13.23;64.55
48527;BME280;34317;51.660;5.824;2023-02-19T10:27:19;102297.69;;;13.22;64.49
48527;BME280;34317;51.660;5.824;2023-02-19T10:29:53;102315.34;;;13.25;64.58
48527;BME280;34317;51.660;5.824;2023-02-19T10:32:23;102324.13;;;13.27;64.63
48527;BME280;34317;51.660;5.824;2023-02-19T10:35:17;102322.28;;;13.29;64.63
48527;BME280;34317;51.660;5.824;2023-02-19T10:37:48;102318.63;;;13.33;64.69
48527;BME280;34317;51.660;5.824;2023-02-19T10:40:22;102313.22;;;13.36;64.75
48527;BME280;34317;51.660;5.824;2023-02-19T10:42:55;102319.31;;;13.40;64.70
48527;BME280;34317;51.660;5.824;2023-02-19T10:47:55;102329.63;;;13.51;64.70
48527;BME280;34317;51.660;5.824;2023-02-19T10:50:30;102329.44;;;13.55;64.70
48527;BME280;34317;51.660;5.824;2023-02-19T10:52:59;102333.69;;;13.61;64.63
48527;BME280;34317;51.660;5.824;2023-02-19T10:55:32;102337.06;;;13.66;64.76
48527;BME280;34317;51.660;5.824;2023-02-19T10:58:22;102343.81;;;13.76;64.68
48527;BME280;34317;51.660;5.824;2023-02-19T11:01:22;102345.44;;;13.80;64.71
48527;BME280;34317;51.660;5.824;2023-02-19T11:03:51;102337.22;;;13.88;64.62
48527;BME280;34317;51.660;5.824;2023-02-19T11:06:24;102332.53;;;13.95;64.71
48527;BME280;34317;51.660;5.824;2023-02-19T11:08:59;102339.38;;;14.02;64.57
48527;BME280;34317;51.660;5.824;2023-02-19T11:11:35;102342.75;;;14.07;64.57
48527;BME280;34317;51.660;5.824;2023-02-19T11:14:11;102335.44;;;14.12;64.39
48527;BME280;34317;51.660;5.824;2023-02-19T11:16:43;102326.41;;;14.16;63.98
48527;BME280;34317;51.660;5.824;2023-02-19T11:19:37;102327.47;;;14.12;63.61
48527;BME280;34317;51.660;5.824;2023-02-19T11:30:47;102306.75;;;13.95;63.04
48527;BME280;34317;51.660;5.824;2023-02-19T11:35:54;102313.16;;;13.90;63.02
48527;BME280;34317;51.660;5.824;2023-02-19T11:38:24;102310.50;;;13.90;63.14
48527;BME280;34317;51.660;5.824;2023-02-19T11:43:51;102320.16;;;13.94;63.00
48527;BME280;34317;51.660;5.824;2023-02-19T11:46:32;102320.03;;;13.97;63.00
48527;BME280;34317;51.660;5.824;2023-02-19T11:59:58;102338.06;;;13.89;62.56
48527;BME280;34317;51.660;5.824;2023-02-19T12:03:11;102336.44;;;13.85;62.62
48527;BME280;34317;51.660;5.824;2023-02-19T12:17:55;102333.91;;;13.55;62.31
48527;BME280;34317;51.660;5.824;2023-02-19T12:29:01;102335.53;;;13.59;62.25
48527;BME280;34317;51.660;5.824;2023-02-19T12:45:37;102327.53;;;13.86;61.90
48527;BME280;34317;51.660;5.824;2023-02-19T12:51:09;102329.00;;;13.94;61.66
48527;BME280;34317;51.660;5.824;2023-02-19T12:53:46;102330.69;;;13.97;61.64
48527;BME280;34317;51.660;5.824;2023-02-19T12:56:19;102330.56;;;14.00;61.33
48527;BME280;34317;51.660;5.824;2023-02-19T12:58:53;102348.19;;;14.04;61.19
48527;BME280;34317;51.660;5.824;2023-02-19T13:01:26;102354.50;;;14.01;60.93
48527;BME280;34317;51.660;5.824;2023-02-19T13:04:13;102346.66;;;13.97;60.64
48527;BME280;34317;51.660;5.824;2023-02-19T13:09:50;102353.03;;;13.93;60.75
48527;BME280;34317;51.660;5.824;2023-02-19T13:12:25;102346.78;;;13.94;60.80
48527;BME280;34317;51.660;5.824;2023-02-19T13:15:00;102351.97;;;13.97;60.58
48527;BME280;34317;51.660;5.824;2023-02-19T13:17:36;102359.03;;;13.99;60.72
48527;BME280;34317;51.660;5.824;2023-02-19T13:23:07;102363.41;;;14.00;60.60
48527;BME280;34317;51.660;5.824;2023-02-19T13:29:02;102371.56;;;13.96;60.37
48527;BME280;34317;51.660;5.824;2023-02-19T13:34:44;102383.22;;;13.92;60.48
48527;BME280;34317;51.660;5.824;2023-02-19T13:37:15;102389.50;;;13.91;60.38
48527;BME280;34317;51.660;5.824;2023-02-19T13:39:53;102388.69;;;13.89;60.19
48527;BME280;34317;51.660;5.824;2023-02-19T13:42:26;102400.38;;;13.85;59.98
48527;BME280;34317;51.660;5.824;2023-02-19T13:44:54;102408.44;;;13.81;59.73
48527;BME280;34317;51.660;5.824;2023-02-19T13:50:22;102416.66;;;13.75;59.43
48527;BME280;34317;51.660;5.824;2023-02-19T13:52:52;102418.50;;;13.73;59.76
48527;BME280;34317;51.660;5.824;2023-02-19T14:01:13;102420.53;;;13.65;59.47
48527;BME280;34317;51.660;5.824;2023-02-19T14:06:10;102415.31;;;13.62;59.06
48527;BME280;34317;51.660;5.824;2023-02-19T14:08:57;102411.06;;;13.56;59.15
48527;BME280;34317;51.660;5.824;2023-02-19T14:14:35;102413.97;;;13.49;58.89
48527;BME280;34317;51.660;5.824;2023-02-19T14:17:27;102433.56;;;13.46;59.00
48527;BME280;34317;51.660;5.824;2023-02-19T14:33:27;102450.28;;;13.20;58.97
48527;BME280;34317;51.660;5.824;2023-02-19T14:36:05;102446.81;;;13.18;59.04
48527;BME280;34317;51.660;5.824;2023-02-19T14:39:11;102449.56;;;13.15;59.14
48527;BME280;34317;51.660;5.824;2023-02-19T14:41:43;102438.97;;;13.13;59.22
48527;BME280;34317;51.660;5.824;2023-02-19T14:44:23;102433.66;;;13.13;59.24
48527;BME280;34317;51.660;5.824;2023-02-19T14:47:03;102433.66;;;13.13;59.50
48527;BME280;34317;51.660;5.824;2023-02-19T14:49:40;102436.28;;;13.15;59.50
48527;BME280;34317;51.660;5.824;2023-02-19T14:52:29;102436.16;;;13.18;59.40
48527;BME280;34317;51.660;5.824;2023-02-19T14:55:09;102428.19;;;13.18;59.35
48527;BME280;34317;51.660;5.824;2023-02-19T14:57:43;102415.75;;;13.18;59.36
48527;BME280;34317;51.660;5.824;2023-02-19T15:02:50;102413.03;;;13.20;59.12
48527;BME280;34317;51.660;5.824;2023-02-19T15:05:22;102407.84;;;13.17;59.30
48527;BME280;34317;51.660;5.824;2023-02-19T15:07:52;102409.53;;;13.19;59.26
48527;BME280;34317;51.660;5.824;2023-02-19T15:10:21;102393.59;;;13.18;59.21
48527;BME280;34317;51.660;5.824;2023-02-19T15:12:54;102386.56;;;13.17;59.21
48527;BME280;34317;51.660;5.824;2023-02-19T15:15:29;102395.44;;;13.16;59.27
48527;BME280;34317;51.660;5.824;2023-02-19T15:17:59;102383.94;;;13.15;59.29
48527;BME280;34317;51.660;5.824;2023-02-19T15:20:33;102372.47;;;13.13;59.39
48527;BME280;34317;51.660;5.824;2023-02-19T15:23:05;102370.75;;;13.11;59.10
48527;BME280;34317;51.660;5.824;2023-02-19T15:25:35;102374.44;;;13.07;59.24
48527;BME280;34317;51.660;5.824;2023-02-19T15:33:26;102385.19;;;13.03;59.51
48527;BME280;34317;51.660;5.824;2023-02-19T15:35:55;102394.13;;;13.01;59.51
48527;BME280;34317;51.660;5.824;2023-02-19T15:38:24;102402.97;;;13.01;59.48
48527;BME280;34317;51.660;5.824;2023-02-19T15:40:53;102401.22;;;13.00;59.50
48527;BME280;34317;51.660;5.824;2023-02-19T15:43:24;102410.13;;;12.99;59.58
48527;BME280;34317;51.660;5.824;2023-02-19T15:45:59;102419.88;;;12.99;59.58
48527;BME280;34317;51.660;5.824;2023-02-19T15:48:35;102415.53;;;12.96;59.46
48527;BME280;34317;51.660;5.824;2023-02-19T15:51:08;102427.03;;;12.97;59.65
48527;BME280;34317;51.660;5.824;2023-02-19T15:53:45;102421.72;;;12.97;59.67