sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59145;SDS011;44928;53.074;6.646;2023-05-07T00:00:37;21.90;;;15.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:03:03;21.92;;;16.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:05:28;22.92;;;16.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:07:54;28.38;;;16.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:10:20;22.75;;;16.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:12:46;22.55;;;16.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:15:12;23.17;;;17.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:17:38;22.23;;;16.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:20:04;21.42;;;16.83;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:22:30;22.92;;;17.67;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:24:57;24.38;;;18.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:27:24;23.35;;;17.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:29:50;24.00;;;17.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:32:16;22.60;;;18.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:34:42;22.33;;;18.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:37:08;22.83;;;17.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:39:35;24.70;;;17.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:42:00;22.77;;;18.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:44:27;25.65;;;18.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:46:55;24.90;;;18.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:49:22;26.35;;;18.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:51:57;22.98;;;18.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:54:25;23.17;;;17.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:56:51;24.38;;;18.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T00:59:17;26.38;;;18.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:01:43;25.08;;;19.02;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:04:10;24.83;;;18.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:06:36;24.52;;;18.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:09:03;25.70;;;19.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:11:29;25.33;;;18.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:13:56;25.23;;;18.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:16:23;26.60;;;18.67;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:18:49;23.70;;;19.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:21:16;25.92;;;19.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:23:43;24.25;;;19.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:26:10;24.98;;;18.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:28:36;25.70;;;19.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:31:02;25.30;;;19.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:33:31;24.20;;;20.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:36:00;25.08;;;19.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:38:28;25.02;;;19.92;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:40:55;26.08;;;19.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:43:21;28.77;;;20.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:45:47;25.33;;;20.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:48:14;26.40;;;20.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:50:41;28.25;;;20.80;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:53:08;28.58;;;21.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:55:34;24.77;;;21.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T01:58:02;28.65;;;22.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:00:28;29.10;;;22.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:02:54;29.58;;;22.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:05:20;30.40;;;23.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:07:45;29.40;;;22.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:10:11;29.27;;;23.83;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:12:37;29.80;;;23.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:15:03;28.58;;;22.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:17:29;29.42;;;23.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:19:57;31.77;;;23.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:22:22;31.25;;;23.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:24:48;30.98;;;23.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:27:14;30.45;;;23.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:29:40;32.85;;;24.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:32:06;32.63;;;24.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:34:31;30.75;;;23.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:36:57;31.38;;;24.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:39:23;32.30;;;24.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:41:49;35.75;;;25.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:44:14;31.90;;;24.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:46:40;32.55;;;23.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:49:06;31.45;;;25.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:51:32;36.85;;;25.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:53:58;32.63;;;25.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:56:25;33.47;;;24.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T02:58:51;34.90;;;25.50;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:01:17;33.15;;;25.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:03:43;36.08;;;25.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:06:09;35.53;;;24.92;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:08:35;37.63;;;26.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:11:02;36.92;;;25.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:13:27;33.65;;;26.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:15:53;35.92;;;25.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:18:19;37.97;;;26.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:20:45;35.90;;;27.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:23:11;36.35;;;26.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:25:37;37.85;;;27.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:28:02;34.38;;;26.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:30:28;36.42;;;26.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:32:54;38.97;;;27.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:35:20;37.30;;;27.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:37:46;37.72;;;27.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:40:11;38.03;;;27.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:42:38;37.08;;;27.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:45:03;36.88;;;26.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:47:30;39.63;;;28.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:49:56;37.28;;;26.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:52:21;38.70;;;27.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:54:51;36.22;;;26.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:57:20;36.47;;;26.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T03:59:45;39.85;;;27.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:02:11;33.42;;;26.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:04:37;35.15;;;25.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:07:03;33.28;;;25.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:09:28;35.38;;;25.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:11:54;34.42;;;26.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:14:20;36.47;;;26.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:16:46;34.53;;;25.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:19:11;33.85;;;25.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:21:37;36.35;;;26.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:24:03;36.63;;;25.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:26:29;35.45;;;26.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:28:55;34.83;;;26.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:31:21;34.58;;;25.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:33:47;35.85;;;25.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:36:13;34.60;;;25.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:38:39;34.60;;;26.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:41:05;35.63;;;25.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:43:31;33.95;;;24.67;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:45:57;31.08;;;24.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:48:23;31.75;;;24.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:50:50;30.42;;;24.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:53:16;32.70;;;24.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:55:42;32.15;;;24.80;;
59145;SDS011;44928;53.074;6.646;2023-05-07T04:58:08;31.92;;;24.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:00:34;32.42;;;24.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:03:00;31.40;;;23.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:05:26;30.95;;;23.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:07:52;30.65;;;24.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:10:18;29.92;;;23.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:12:43;29.52;;;22.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:15:11;28.83;;;22.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:17:37;29.55;;;23.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:20:03;29.17;;;21.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:22:30;28.42;;;22.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:24:57;28.42;;;22.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:27:22;30.20;;;22.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:29:49;28.73;;;20.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:32:14;29.83;;;22.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:34:40;29.13;;;21.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:37:06;26.67;;;21.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:39:32;28.95;;;23.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:41:57;27.27;;;21.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:44:23;27.30;;;20.33;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:46:50;27.27;;;21.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:49:16;26.60;;;20.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:51:42;28.45;;;22.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:54:08;26.40;;;20.83;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:56:34;26.17;;;20.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T05:59:00;27.45;;;20.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:01:26;29.52;;;21.67;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:03:51;29.10;;;20.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:06:17;26.20;;;21.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:08:43;25.33;;;20.92;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:11:09;24.70;;;19.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:13:35;26.88;;;21.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:16:01;25.65;;;20.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:18:26;27.05;;;20.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:20:52;26.65;;;20.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:23:18;33.20;;;21.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:25:50;28.50;;;22.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:28:16;26.00;;;20.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:30:42;24.95;;;20.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:33:08;26.35;;;20.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:35:34;26.30;;;20.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:37:59;25.20;;;19.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:40:26;25.42;;;20.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:42:52;24.23;;;19.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:45:17;25.52;;;19.92;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:47:44;23.98;;;20.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:50:10;25.50;;;20.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:52:36;24.13;;;19.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:55:02;25.42;;;19.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:57:28;27.02;;;21.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T06:59:54;23.38;;;19.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:02:19;25.58;;;20.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:04:45;25.45;;;20.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:07:11;25.23;;;20.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:09:37;24.20;;;19.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:12:03;25.98;;;20.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:14:29;24.33;;;20.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:16:54;23.48;;;19.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:19:20;24.90;;;20.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:21:46;24.45;;;19.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:24:12;25.95;;;21.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:26:44;24.00;;;20.50;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:29:10;26.10;;;21.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:31:35;28.08;;;20.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:34:01;26.42;;;21.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:36:27;25.45;;;21.42;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:38:53;25.63;;;20.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:41:19;28.08;;;19.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:43:45;28.08;;;21.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:46:11;26.50;;;20.58;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:48:37;25.98;;;21.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:51:03;27.73;;;20.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:53:29;26.63;;;20.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:55:55;28.35;;;22.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T07:58:21;28.58;;;22.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:00:47;29.20;;;21.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:03:13;28.15;;;21.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:05:41;29.27;;;22.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:08:08;26.73;;;21.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:10:34;27.90;;;20.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:13:03;28.05;;;22.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:15:29;27.25;;;21.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:17:55;27.35;;;21.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:20:22;28.38;;;21.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:22:48;26.25;;;21.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:25:14;24.90;;;20.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:27:40;27.48;;;22.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:30:06;28.42;;;21.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:32:32;25.02;;;20.30;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:34:58;26.27;;;20.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:37:25;27.63;;;21.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:39:50;24.42;;;19.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:42:16;26.40;;;21.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:44:44;25.17;;;20.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:47:13;25.02;;;19.80;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:49:39;26.27;;;20.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:52:05;24.98;;;19.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:54:31;26.75;;;19.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:56:58;24.70;;;19.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T08:59:24;25.48;;;20.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:01:50;22.98;;;19.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:04:16;24.45;;;19.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:06:42;23.83;;;18.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:09:08;22.92;;;18.02;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:11:34;23.83;;;19.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:13:59;22.35;;;18.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:16:30;23.80;;;18.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:18:57;23.20;;;19.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:21:24;23.20;;;18.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:23:51;23.17;;;17.75;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:26:17;22.98;;;17.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:28:46;22.88;;;18.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:31:11;22.20;;;17.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:33:38;23.00;;;19.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:36:05;23.20;;;17.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:38:33;21.95;;;18.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:43:33;22.02;;;18.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:46:04;22.58;;;18.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:48:37;22.40;;;18.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:51:18;22.65;;;18.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:53:50;21.77;;;18.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:56:17;25.00;;;18.08;;
59145;SDS011;44928;53.074;6.646;2023-05-07T09:58:45;20.40;;;17.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:01:12;20.30;;;16.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:03:41;19.60;;;16.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:06:09;22.25;;;17.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:08:36;20.50;;;16.83;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:11:05;20.67;;;17.33;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:13:32;20.80;;;16.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:16:01;20.50;;;16.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:18:29;20.30;;;16.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:21:07;20.33;;;17.33;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:23:36;20.13;;;16.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:26:04;20.98;;;17.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:28:33;21.67;;;15.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:33:37;20.42;;;16.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:36:04;19.98;;;16.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:38:32;19.45;;;16.55;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:40:58;19.48;;;15.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:43:24;18.35;;;15.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:51:28;17.65;;;15.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T10:56:38;19.10;;;15.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:01:56;20.38;;;15.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:04:23;19.75;;;16.17;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:15:02;18.10;;;14.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:17:31;17.35;;;15.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:19:59;17.83;;;13.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:24:59;18.27;;;14.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:27:26;16.33;;;13.88;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:29:52;17.48;;;15.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:32:25;17.45;;;15.02;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:34:56;17.13;;;14.27;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:39:50;17.10;;;14.57;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:42:33;16.75;;;13.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:45:00;15.40;;;13.73;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:47:29;16.27;;;14.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:49:56;17.50;;;14.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:52:22;15.80;;;13.57;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:54:53;17.38;;;14.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:57:22;14.63;;;12.98;;
59145;SDS011;44928;53.074;6.646;2023-05-07T11:59:55;16.38;;;14.43;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:02:22;17.30;;;13.93;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:04:53;16.15;;;13.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:07:20;16.52;;;13.35;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:09:46;15.77;;;14.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:12:13;16.40;;;13.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:14:43;16.02;;;13.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:17:10;16.17;;;14.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:19:37;15.70;;;13.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:22:04;15.63;;;12.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:24:48;15.90;;;13.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:27:15;16.33;;;14.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:29:46;16.58;;;13.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:32:13;17.63;;;13.82;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:34:40;16.02;;;13.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:37:06;15.77;;;13.00;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:39:32;16.17;;;13.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:41:59;14.60;;;12.80;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:44:29;16.42;;;14.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:46:55;15.18;;;12.57;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:49:22;16.05;;;12.90;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:51:48;14.38;;;12.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:54:33;16.23;;;12.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T12:59:31;14.98;;;13.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:01:58;13.98;;;11.65;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:04:26;14.77;;;13.07;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:06:52;16.70;;;13.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:09:18;15.10;;;12.10;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:11:43;14.02;;;12.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:14:09;14.75;;;12.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:16:35;13.85;;;11.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:19:01;14.85;;;13.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:21:26;14.18;;;12.32;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:23:52;15.00;;;11.82;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:26:18;15.82;;;12.68;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:28:44;14.60;;;12.15;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:31:09;14.50;;;11.40;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:33:35;15.05;;;12.48;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:36:01;14.27;;;11.45;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:38:29;13.68;;;11.80;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:40:56;13.75;;;11.52;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:43:21;13.88;;;11.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:45:47;13.40;;;11.43;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:48:13;12.77;;;10.93;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:50:38;13.23;;;10.60;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:53:04;13.00;;;10.77;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:55:30;14.65;;;10.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T13:58:00;14.10;;;11.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:00:27;13.02;;;11.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:02:54;12.50;;;10.85;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:05:21;13.20;;;11.32;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:07:48;12.05;;;10.57;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:10:18;14.02;;;11.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:12:44;13.57;;;11.50;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:15:10;13.63;;;11.25;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:17:36;11.82;;;10.50;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:20:02;13.02;;;10.95;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:22:28;12.27;;;10.63;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:24:54;13.55;;;11.13;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:27:20;11.77;;;10.38;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:29:46;13.45;;;10.32;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:32:16;11.80;;;10.57;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:34:43;11.55;;;9.70;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:37:09;14.38;;;10.32;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:39:35;11.55;;;10.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:42:01;12.00;;;10.05;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:44:27;12.07;;;9.23;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:46:53;11.95;;;10.20;;
59145;SDS011;44928;53.074;6.646;2023-05-07T14:49:19;10.95;;;9.52;;