sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-04-09T00:00:59;94630.09;;;6.51;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T00:03:29;94615.91;;;6.47;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T00:06:01;94619.22;;;6.41;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:08:28;94619.69;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:10:58;94622.06;;;6.24;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:13:27;94624.53;;;6.18;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:15:57;94625.13;;;5.97;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:18:26;94630.56;;;6.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:20:55;94628.09;;;6.17;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:23:27;94627.38;;;6.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:26:01;94627.13;;;6.18;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:28:31;94619.41;;;6.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:31:00;94620.69;;;6.14;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:33:30;94623.06;;;6.15;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:35:59;94630.78;;;6.23;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:38:31;94634.91;;;6.32;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:41:00;94624.88;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:43:30;94627.97;;;6.32;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:45:59;94628.75;;;6.33;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:48:28;94626.47;;;6.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:50:58;94637.97;;;6.35;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:53:29;94633.78;;;6.34;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:55:59;94640.19;;;6.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T03:58:28;94639.03;;;6.41;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:00:58;94642.94;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:03:27;94640.53;;;6.35;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:05:59;94651.53;;;6.29;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:08:32;94649.03;;;6.21;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:11:04;94649.41;;;6.33;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:13:34;94645.63;;;6.43;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:16:09;94643.53;;;6.47;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:18:38;94641.28;;;6.44;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:21:12;94638.28;;;6.55;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:23:43;94643.75;;;6.60;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:26:13;94645.19;;;6.62;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:28:42;94651.31;;;6.61;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:31:12;94661.69;;;6.53;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:33:42;94659.34;;;6.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:36:12;94664.03;;;6.85;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:38:44;94655.09;;;6.73;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:41:13;94649.97;;;6.65;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:43:43;94648.63;;;6.77;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:46:12;94652.91;;;6.85;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:48:41;94650.31;;;6.85;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:51:11;94658.81;;;6.93;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:53:40;94656.13;;;6.87;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:56:14;94657.66;;;7.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T04:58:44;94660.47;;;7.23;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:01:13;94656.69;;;7.11;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:03:42;94660.91;;;7.26;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:06:11;94664.03;;;7.36;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:08:41;94664.31;;;7.41;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:11:10;94666.97;;;7.19;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:13:44;94663.34;;;6.91;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:16:17;94660.94;;;7.04;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:18:47;94662.06;;;7.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:21:16;94659.22;;;7.19;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:23:46;94672.97;;;7.48;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:26:15;94658.69;;;7.38;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:28:47;94667.00;;;7.62;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:31:17;94672.94;;;7.77;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:33:46;94668.50;;;7.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:36:16;94658.59;;;7.89;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:38:47;94669.84;;;7.82;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:41:16;94665.63;;;7.95;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:43:48;94668.19;;;8.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:46:17;94667.03;;;8.12;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:48:46;94670.16;;;8.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:51:20;94669.75;;;8.39;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:53:50;94669.88;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:56:19;94676.34;;;8.42;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T05:58:53;94668.22;;;8.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:01:22;94672.75;;;8.57;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:03:52;94672.06;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:06:22;94677.41;;;8.47;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:08:51;94676.63;;;8.47;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:11:21;94672.94;;;8.21;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:13:54;94673.97;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:16:23;94674.44;;;8.50;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:18:52;94675.09;;;8.73;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:21:22;94672.00;;;8.63;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:23:52;94677.25;;;8.91;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:26:21;94674.13;;;9.02;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:28:54;94675.25;;;9.14;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:31:23;94671.66;;;9.42;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:33:52;94677.94;;;9.54;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:36:22;94681.44;;;9.74;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:38:52;94678.94;;;10.27;98.00
6425;BME280;12193;42.642;23.384;2023-04-09T06:41:22;94682.31;;;11.00;94.43
6425;BME280;12193;42.642;23.384;2023-04-09T06:43:54;94695.16;;;11.15;89.28
6425;BME280;12193;42.642;23.384;2023-04-09T06:46:23;94685.75;;;11.20;88.58
6425;BME280;12193;42.642;23.384;2023-04-09T06:48:53;94685.75;;;11.14;89.80
6425;BME280;12193;42.642;23.384;2023-04-09T06:51:22;94689.94;;;11.28;86.78
6425;BME280;12193;42.642;23.384;2023-04-09T06:53:52;94684.09;;;10.74;89.82
6425;BME280;12193;42.642;23.384;2023-04-09T06:56:21;94692.56;;;10.42;91.63
6425;BME280;12193;42.642;23.384;2023-04-09T06:58:53;94689.69;;;9.84;93.67
6425;BME280;12193;42.642;23.384;2023-04-09T07:01:23;94683.88;;;9.48;96.77
6425;BME280;12193;42.642;23.384;2023-04-09T07:03:52;94696.72;;;9.56;97.50
6425;BME280;12193;42.642;23.384;2023-04-09T07:06:22;94689.91;;;8.79;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:08:51;94686.31;;;9.01;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:11:21;94679.13;;;8.76;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:13:50;94686.75;;;8.84;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:16:25;94706.31;;;8.65;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:18:54;94696.69;;;8.80;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:21:23;94691.00;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:23:54;94698.53;;;8.86;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:26:23;94693.72;;;9.04;99.53
6425;BME280;12193;42.642;23.384;2023-04-09T07:28:54;94701.97;;;8.93;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:31:27;94694.16;;;8.66;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:33:56;94697.59;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:36:26;94698.22;;;8.54;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:38:56;94707.06;;;8.80;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:41:26;94725.81;;;8.47;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:43:55;94717.03;;;8.62;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:46:27;94718.50;;;8.71;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:48:57;94713.22;;;8.79;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:51:26;94702.47;;;8.61;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T07:54:01;94713.84;;;8.81;98.32
6425;BME280;12193;42.642;23.384;2023-04-09T07:56:30;94715.97;;;8.78;97.43
6425;BME280;12193;42.642;23.384;2023-04-09T07:58:59;94720.19;;;8.79;98.05
6425;BME280;12193;42.642;23.384;2023-04-09T08:01:32;94715.88;;;8.86;98.73
6425;BME280;12193;42.642;23.384;2023-04-09T08:04:01;94729.16;;;8.62;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:06:30;94722.53;;;8.74;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:08:59;94730.69;;;8.92;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:11:28;94729.16;;;8.97;99.58
6425;BME280;12193;42.642;23.384;2023-04-09T08:13:58;94728.03;;;9.06;97.60
6425;BME280;12193;42.642;23.384;2023-04-09T08:16:34;94727.16;;;8.78;98.98
6425;BME280;12193;42.642;23.384;2023-04-09T08:19:04;94732.06;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:21:35;94742.94;;;8.62;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:24:05;94738.06;;;8.53;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:26:36;94738.16;;;8.45;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:29:06;94739.75;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:31:38;94735.94;;;8.27;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:34:08;94734.88;;;8.22;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:36:38;94738.06;;;8.10;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:39:07;94731.31;;;8.23;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:41:40;94738.38;;;8.29;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:44:11;94729.06;;;8.34;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:46:43;94724.91;;;8.54;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:49:12;94734.25;;;8.34;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:51:44;94727.00;;;8.01;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:54:15;94729.16;;;8.26;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:56:45;94723.38;;;8.25;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T08:59:15;94730.13;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:01:49;94722.59;;;8.59;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:04:43;94716.22;;;9.04;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:07:14;94717.72;;;9.13;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:09:51;94710.28;;;9.30;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:12:34;94702.84;;;9.48;99.82
6425;BME280;12193;42.642;23.384;2023-04-09T09:15:23;94718.41;;;9.21;98.90
6425;BME280;12193;42.642;23.384;2023-04-09T09:17:57;94709.56;;;9.36;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:20:28;94705.59;;;9.20;100.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:22:57;94703.25;;;9.52;98.94
6425;BME280;12193;42.642;23.384;2023-04-09T09:25:27;94701.03;;;9.22;98.25
6425;BME280;12193;42.642;23.384;2023-04-09T09:28:06;94697.97;;;9.66;96.73
6425;BME280;12193;42.642;23.384;2023-04-09T09:30:37;94721.63;;;9.50;95.30
6425;BME280;12193;42.642;23.384;2023-04-09T09:33:10;94702.66;;;9.77;94.89
6425;BME280;12193;42.642;23.384;2023-04-09T09:35:50;94709.16;;;9.39;95.05
6425;BME280;12193;42.642;23.384;2023-04-09T09:38:20;94689.72;;;9.90;95.00
6425;BME280;12193;42.642;23.384;2023-04-09T09:40:49;94694.66;;;10.66;91.03
6425;BME280;12193;42.642;23.384;2023-04-09T09:43:18;94691.75;;;11.21;85.59
6425;BME280;12193;42.642;23.384;2023-04-09T09:45:48;94691.94;;;11.00;85.79
6425;BME280;12193;42.642;23.384;2023-04-09T09:48:20;94673.91;;;11.05;85.65
6425;BME280;12193;42.642;23.384;2023-04-09T09:50:50;94689.28;;;10.74;84.56
6425;BME280;12193;42.642;23.384;2023-04-09T09:53:21;94701.28;;;10.81;85.88
6425;BME280;12193;42.642;23.384;2023-04-09T09:55:55;94676.56;;;11.56;81.32
6425;BME280;12193;42.642;23.384;2023-04-09T09:58:27;94671.91;;;11.91;79.67
6425;BME280;12193;42.642;23.384;2023-04-09T10:01:00;94676.31;;;11.84;76.75
6425;BME280;12193;42.642;23.384;2023-04-09T10:03:33;94683.09;;;10.81;81.37
6425;BME280;12193;42.642;23.384;2023-04-09T10:06:05;94669.66;;;11.94;78.32
6425;BME280;12193;42.642;23.384;2023-04-09T10:08:35;94674.63;;;13.03;75.81
6425;BME280;12193;42.642;23.384;2023-04-09T10:11:06;94664.13;;;13.76;70.58
6425;BME280;12193;42.642;23.384;2023-04-09T10:13:38;94656.44;;;12.83;71.98
6425;BME280;12193;42.642;23.384;2023-04-09T10:16:08;94667.91;;;11.82;75.68
6425;BME280;12193;42.642;23.384;2023-04-09T10:18:41;94653.53;;;11.08;80.06
6425;BME280;12193;42.642;23.384;2023-04-09T10:21:19;94651.56;;;12.56;76.68
6425;BME280;12193;42.642;23.384;2023-04-09T10:23:52;94641.47;;;14.30;67.63
6425;BME280;12193;42.642;23.384;2023-04-09T10:26:24;94643.69;;;15.90;59.28
6425;BME280;12193;42.642;23.384;2023-04-09T10:29:03;94646.19;;;15.51;56.56
6425;BME280;12193;42.642;23.384;2023-04-09T10:31:45;94639.50;;;14.73;58.04
6425;BME280;12193;42.642;23.384;2023-04-09T10:34:20;94635.88;;;13.48;64.41
6425;BME280;12193;42.642;23.384;2023-04-09T10:36:51;94631.72;;;12.92;66.89
6425;BME280;12193;42.642;23.384;2023-04-09T10:39:25;94635.56;;;12.52;68.99
6425;BME280;12193;42.642;23.384;2023-04-09T10:41:55;94633.25;;;11.81;72.67
6425;BME280;12193;42.642;23.384;2023-04-09T10:44:27;94628.41;;;11.91;73.20
6425;BME280;12193;42.642;23.384;2023-04-09T10:46:57;94624.75;;;11.99;71.34
6425;BME280;12193;42.642;23.384;2023-04-09T10:49:35;94621.88;;;11.37;74.06
6425;BME280;12193;42.642;23.384;2023-04-09T10:52:06;94621.28;;;11.54;72.86
6425;BME280;12193;42.642;23.384;2023-04-09T10:54:41;94617.22;;;11.78;72.49
6425;BME280;12193;42.642;23.384;2023-04-09T10:57:15;94609.38;;;11.84;71.52
6425;BME280;12193;42.642;23.384;2023-04-09T10:59:47;94609.84;;;11.68;72.65
6425;BME280;12193;42.642;23.384;2023-04-09T11:02:39;94606.25;;;11.50;73.91
6425;BME280;12193;42.642;23.384;2023-04-09T11:05:24;94605.47;;;11.43;74.10
6425;BME280;12193;42.642;23.384;2023-04-09T11:07:57;94599.66;;;11.54;71.36
6425;BME280;12193;42.642;23.384;2023-04-09T11:10:31;94598.44;;;11.43;73.45
6425;BME280;12193;42.642;23.384;2023-04-09T11:13:01;94597.06;;;11.35;72.74
6425;BME280;12193;42.642;23.384;2023-04-09T11:15:32;94586.66;;;11.35;71.15
6425;BME280;12193;42.642;23.384;2023-04-09T11:18:02;94589.47;;;11.39;70.25
6425;BME280;12193;42.642;23.384;2023-04-09T11:20:37;94589.59;;;11.70;69.70
6425;BME280;12193;42.642;23.384;2023-04-09T11:23:07;94589.91;;;11.93;68.38
6425;BME280;12193;42.642;23.384;2023-04-09T11:25:36;94583.81;;;12.12;67.40
6425;BME280;12193;42.642;23.384;2023-04-09T11:28:06;94589.25;;;12.04;66.72
6425;BME280;12193;42.642;23.384;2023-04-09T11:30:35;94581.81;;;12.14;64.68
6425;BME280;12193;42.642;23.384;2023-04-09T11:33:05;94586.06;;;12.09;62.67
6425;BME280;12193;42.642;23.384;2023-04-09T11:35:37;94583.19;;;12.17;60.37
6425;BME280;12193;42.642;23.384;2023-04-09T11:38:07;94579.16;;;12.21;58.42
6425;BME280;12193;42.642;23.384;2023-04-09T11:40:39;94573.31;;;12.25;55.02
6425;BME280;12193;42.642;23.384;2023-04-09T11:43:13;94568.84;;;12.39;56.16
6425;BME280;12193;42.642;23.384;2023-04-09T11:45:45;94565.09;;;12.28;56.45
6425;BME280;12193;42.642;23.384;2023-04-09T11:48:16;94577.97;;;12.17;58.52
6425;BME280;12193;42.642;23.384;2023-04-09T11:50:49;94587.66;;;12.10;59.52
6425;BME280;12193;42.642;23.384;2023-04-09T11:53:20;94572.53;;;12.25;58.30
6425;BME280;12193;42.642;23.384;2023-04-09T11:55:51;94577.84;;;12.12;56.70
6425;BME280;12193;42.642;23.384;2023-04-09T11:58:22;94573.63;;;12.04;57.08
6425;BME280;12193;42.642;23.384;2023-04-09T12:00:53;94569.47;;;11.97;57.05
6425;BME280;12193;42.642;23.384;2023-04-09T12:03:30;94584.78;;;12.18;58.33
6425;BME280;12193;42.642;23.384;2023-04-09T12:06:05;94565.00;;;12.10;57.67
6425;BME280;12193;42.642;23.384;2023-04-09T12:08:35;94562.50;;;12.28;57.74
6425;BME280;12193;42.642;23.384;2023-04-09T12:11:07;94555.53;;;12.53;56.24
6425;BME280;12193;42.642;23.384;2023-04-09T12:13:38;94556.84;;;12.93;54.83
6425;BME280;12193;42.642;23.384;2023-04-09T12:16:10;94559.91;;;13.14;54.83
6425;BME280;12193;42.642;23.384;2023-04-09T12:18:40;94567.47;;;13.58;52.27
6425;BME280;12193;42.642;23.384;2023-04-09T12:21:11;94545.19;;;13.38;51.52
6425;BME280;12193;42.642;23.384;2023-04-09T12:23:42;94556.72;;;13.06;53.94
6425;BME280;12193;42.642;23.384;2023-04-09T12:26:11;94569.34;;;13.09;54.22
6425;BME280;12193;42.642;23.384;2023-04-09T12:28:40;94556.84;;;13.35;54.23
6425;BME280;12193;42.642;23.384;2023-04-09T12:31:10;94549.19;;;12.67;57.14
6425;BME280;12193;42.642;23.384;2023-04-09T12:33:39;94556.44;;;12.96;56.75
6425;BME280;12193;42.642;23.384;2023-04-09T12:36:11;94548.22;;;13.17;55.46
6425;BME280;12193;42.642;23.384;2023-04-09T12:38:41;94551.56;;;12.44;58.49
6425;BME280;12193;42.642;23.384;2023-04-09T12:41:10;94552.00;;;12.96;56.31
6425;BME280;12193;42.642;23.384;2023-04-09T12:43:39;94568.78;;;12.45;57.63
6425;BME280;12193;42.642;23.384;2023-04-09T12:46:09;94545.09;;;12.53;58.56
6425;BME280;12193;42.642;23.384;2023-04-09T12:48:38;94557.22;;;12.35;59.49
6425;BME280;12193;42.642;23.384;2023-04-09T12:51:07;94556.91;;;12.55;58.41
6425;BME280;12193;42.642;23.384;2023-04-09T12:53:40;94552.09;;;12.83;58.57
6425;BME280;12193;42.642;23.384;2023-04-09T12:56:09;94552.75;;;12.48;58.63
6425;BME280;12193;42.642;23.384;2023-04-09T12:58:38;94537.16;;;12.66;59.86
6425;BME280;12193;42.642;23.384;2023-04-09T13:01:07;94534.56;;;12.66;58.38
6425;BME280;12193;42.642;23.384;2023-04-09T13:03:37;94531.53;;;12.69;58.83
6425;BME280;12193;42.642;23.384;2023-04-09T13:06:06;94532.53;;;12.68;58.32
6425;BME280;12193;42.642;23.384;2023-04-09T13:08:35;94533.41;;;12.62;56.95
6425;BME280;12193;42.642;23.384;2023-04-09T13:11:08;94520.19;;;13.30;55.11
6425;BME280;12193;42.642;23.384;2023-04-09T13:13:37;94519.94;;;13.49;53.80
6425;BME280;12193;42.642;23.384;2023-04-09T13:16:07;94519.66;;;12.73;55.79
6425;BME280;12193;42.642;23.384;2023-04-09T13:18:36;94522.16;;;12.86;56.18
6425;BME280;12193;42.642;23.384;2023-04-09T13:21:07;94521.84;;;12.21;58.65
6425;BME280;12193;42.642;23.384;2023-04-09T13:23:36;94523.88;;;12.49;57.96
6425;BME280;12193;42.642;23.384;2023-04-09T13:26:08;94518.47;;;12.14;59.59
6425;BME280;12193;42.642;23.384;2023-04-09T13:28:37;94518.66;;;12.19;59.75
6425;BME280;12193;42.642;23.384;2023-04-09T13:31:06;94515.94;;;12.38;59.06
6425;BME280;12193;42.642;23.384;2023-04-09T13:33:36;94518.06;;;12.47;59.05
6425;BME280;12193;42.642;23.384;2023-04-09T13:36:06;94525.06;;;12.47;59.96
6425;BME280;12193;42.642;23.384;2023-04-09T13:38:35;94514.97;;;12.33;59.45
6425;BME280;12193;42.642;23.384;2023-04-09T13:41:07;94510.31;;;12.35;59.99
6425;BME280;12193;42.642;23.384;2023-04-09T13:43:37;94501.66;;;12.41;60.42
6425;BME280;12193;42.642;23.384;2023-04-09T13:46:06;94503.91;;;12.61;59.23
6425;BME280;12193;42.642;23.384;2023-04-09T13:48:35;94516.22;;;12.79;59.02
6425;BME280;12193;42.642;23.384;2023-04-09T13:51:06;94512.84;;;12.72;59.25
6425;BME280;12193;42.642;23.384;2023-04-09T13:53:35;94514.56;;;12.60;60.18
6425;BME280;12193;42.642;23.384;2023-04-09T13:56:07;94503.63;;;12.45;60.89
6425;BME280;12193;42.642;23.384;2023-04-09T13:58:37;94525.13;;;12.41;61.92
6425;BME280;12193;42.642;23.384;2023-04-09T14:01:06;94525.94;;;12.35;63.28
6425;BME280;12193;42.642;23.384;2023-04-09T14:03:36;94514.84;;;12.21;63.97
6425;BME280;12193;42.642;23.384;2023-04-09T14:06:06;94507.41;;;11.87;65.12
6425;BME280;12193;42.642;23.384;2023-04-09T14:08:36;94505.25;;;11.78;65.41
6425;BME280;12193;42.642;23.384;2023-04-09T14:11:08;94508.13;;;12.01;64.39
6425;BME280;12193;42.642;23.384;2023-04-09T14:13:40;94513.66;;;11.80;65.19
6425;BME280;12193;42.642;23.384;2023-04-09T14:16:09;94519.47;;;11.75;66.20
6425;BME280;12193;42.642;23.384;2023-04-09T14:18:38;94507.66;;;11.73;66.06
6425;BME280;12193;42.642;23.384;2023-04-09T14:21:08;94514.16;;;11.44;67.22
6425;BME280;12193;42.642;23.384;2023-04-09T14:23:38;94501.16;;;11.38;68.50
6425;BME280;12193;42.642;23.384;2023-04-09T14:26:10;94490.75;;;11.38;68.60
6425;BME280;12193;42.642;23.384;2023-04-09T14:28:39;94504.16;;;11.48;68.47
6425;BME280;12193;42.642;23.384;2023-04-09T14:31:09;94499.81;;;11.23;68.71
6425;BME280;12193;42.642;23.384;2023-04-09T14:33:39;94497.34;;;11.47;68.62
6425;BME280;12193;42.642;23.384;2023-04-09T14:36:09;94498.69;;;11.62;67.45
6425;BME280;12193;42.642;23.384;2023-04-09T14:38:38;94506.09;;;11.72;68.00
6425;BME280;12193;42.642;23.384;2023-04-09T14:41:10;94492.81;;;11.80;68.23
6425;BME280;12193;42.642;23.384;2023-04-09T14:43:39;94489.06;;;11.69;69.11
6425;BME280;12193;42.642;23.384;2023-04-09T14:46:09;94497.53;;;11.58;69.60
6425;BME280;12193;42.642;23.384;2023-04-09T14:48:39;94496.94;;;11.56;69.47
6425;BME280;12193;42.642;23.384;2023-04-09T14:51:08;94499.09;;;11.66;69.39
6425;BME280;12193;42.642;23.384;2023-04-09T14:53:38;94495.03;;;11.76;67.70
6425;BME280;12193;42.642;23.384;2023-04-09T14:56:10;94495.16;;;11.94;64.88
6425;BME280;12193;42.642;23.384;2023-04-09T14:58:39;94501.25;;;12.13;64.71
6425;BME280;12193;42.642;23.384;2023-04-09T15:01:09;94497.28;;;12.04;65.06
6425;BME280;12193;42.642;23.384;2023-04-09T15:03:38;94486.66;;;12.05;65.69
6425;BME280;12193;42.642;23.384;2023-04-09T15:06:08;94498.72;;;12.00;65.36
6425;BME280;12193;42.642;23.384;2023-04-09T15:08:37;94494.81;;;12.15;64.84
6425;BME280;12193;42.642;23.384;2023-04-09T15:11:06;94490.47;;;12.34;62.92
6425;BME280;12193;42.642;23.384;2023-04-09T15:13:38;94493.28;;;12.08;62.39
6425;BME280;12193;42.642;23.384;2023-04-09T15:16:08;94490.13;;;11.55;64.24
6425;BME280;12193;42.642;23.384;2023-04-09T15:18:37;94490.97;;;11.87;63.41
6425;BME280;12193;42.642;23.384;2023-04-09T15:21:07;94489.63;;;11.78;63.02
6425;BME280;12193;42.642;23.384;2023-04-09T15:23:36;94484.00;;;11.81;63.67
6425;BME280;12193;42.642;23.384;2023-04-09T15:26:05;94482.28;;;11.62;63.60
6425;BME280;12193;42.642;23.384;2023-04-09T15:28:35;94492.69;;;11.62;63.27
6425;BME280;12193;42.642;23.384;2023-04-09T15:31:07;94487.78;;;11.35;64.09
6425;BME280;12193;42.642;23.384;2023-04-09T15:33:36;94484.56;;;11.33;63.88
6425;BME280;12193;42.642;23.384;2023-04-09T15:36:06;94483.69;;;11.58;61.54
6425;BME280;12193;42.642;23.384;2023-04-09T15:38:36;94488.44;;;11.74;59.86
6425;BME280;12193;42.642;23.384;2023-04-09T15:41:05;94495.28;;;11.68;59.12
6425;BME280;12193;42.642;23.384;2023-04-09T15:43:35;94485.84;;;11.67;58.94
6425;BME280;12193;42.642;23.384;2023-04-09T15:46:11;94498.13;;;11.60;59.26
6425;BME280;12193;42.642;23.384;2023-04-09T15:48:41;94485.94;;;11.54;58.70
6425;BME280;12193;42.642;23.384;2023-04-09T15:51:10;94487.47;;;11.68;58.84
6425;BME280;12193;42.642;23.384;2023-04-09T15:53:40;94485.31;;;11.52;64.27
6425;BME280;12193;42.642;23.384;2023-04-09T15:56:10;94487.75;;;11.41;73.36
6425;BME280;12193;42.642;23.384;2023-04-09T15:58:40;94483.13;;;11.43;77.58
6425;BME280;12193;42.642;23.384;2023-04-09T16:01:12;94485.75;;;11.37;81.25
6425;BME280;12193;42.642;23.384;2023-04-09T16:03:42;94485.00;;;11.23;83.71
6425;BME280;12193;42.642;23.384;2023-04-09T16:06:17;94486.22;;;11.21;85.74
6425;BME280;12193;42.642;23.384;2023-04-09T16:08:47;94481.22;;;11.19;86.71
6425;BME280;12193;42.642;23.384;2023-04-09T16:11:16;94479.44;;;11.07;87.39
6425;BME280;12193;42.642;23.384;2023-04-09T16:13:46;94483.84;;;11.06;88.07
6425;BME280;12193;42.642;23.384;2023-04-09T16:16:18;94480.47;;;10.93;89.43
6425;BME280;12193;42.642;23.384;2023-04-09T16:18:47;94482.47;;;10.97;89.29