sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86341;SDS011;76997;51.520;11.962;2024-03-02T14:20:34;11.3;;;7.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:25:34;10.8;;;6.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:34:29;9.2;;;5.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:40:06;8.8;;;5.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:45:06;10.9;;;6.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:50:06;10.4;;;6.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T14:55:06;11.4;;;7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:00:06;10.3;;;6.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:05:06;10;;;6.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:10:06;9.8;;;7.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:15:06;9.4;;;6.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:20:06;10.3;;;6.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:30:06;10.1;;;6.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:35:06;9.6;;;6.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:40:06;9.1;;;5.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:45:06;10;;;6.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:50:06;11.4;;;6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T15:55:06;11.7;;;6.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:00:06;10.5;;;6.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:05:06;11.2;;;6.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:10:06;10.4;;;6.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:20:06;9.5;;;5.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:25:06;10.3;;;6.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:30:06;11;;;6.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:35:06;8.9;;;5.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:40:06;8.8;;;5.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:45:06;12.6;;;8.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:50:06;10;;;5.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T16:55:06;8.6;;;6.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:00:06;12.4;;;6.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:05:06;12.4;;;7.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:10:06;14.2;;;8.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:15:06;17.7;;;10;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:20:06;17.3;;;10.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:25:06;15.9;;;9.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:30:06;16.9;;;9.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:35:06;25.2;;;20.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:40:06;17.5;;;9.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:45:06;16.1;;;10.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:50:06;15.5;;;9.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T17:55:06;16.6;;;10.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:00:06;16.8;;;10.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:05:06;17.7;;;11.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:10:06;18.1;;;11.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:15:06;21;;;12.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:20:06;23.2;;;13.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:25:06;21.9;;;13;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:30:06;21.6;;;13.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:35:06;22.3;;;13.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:40:06;23.7;;;13.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:45:06;24.1;;;14;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:50:06;24.1;;;14.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T18:55:06;27.8;;;16.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:00:07;27.4;;;15.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:05:06;29.1;;;16.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:10:06;28;;;16.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:15:06;30.6;;;18;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:20:06;34.2;;;18.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:25:06;31.2;;;18.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:30:06;31.7;;;17.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:35:06;33.6;;;19.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:40:06;33.5;;;18.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:45:06;39.4;;;21.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:50:06;39;;;20.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T19:55:06;37.7;;;20.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:00:06;39.1;;;21.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:05:06;40.5;;;22.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:10:06;38.2;;;22.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:15:06;40.8;;;22.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:20:06;39.3;;;22.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:25:06;42.6;;;23;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:30:06;39.8;;;22.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:35:06;55.7;;;31.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:40:06;57.5;;;32.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:45:06;57;;;31.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:50:06;43;;;24.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T20:55:06;39.5;;;22.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:00:06;124.8;;;74.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:05:06;41.8;;;23.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:10:06;40.4;;;22.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:15:06;38.9;;;21.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:20:06;67.8;;;35.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:25:06;47.8;;;28.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:30:06;42.4;;;24.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:40:06;48.5;;;25.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:45:06;47.4;;;25.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:50:06;47.2;;;26.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T21:55:06;50.7;;;29;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:00:06;48.2;;;26.7;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:05:06;63.6;;;31.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:10:06;48;;;25.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:15:06;46.2;;;25.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:20:06;45.6;;;25.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:25:06;44;;;24.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:30:06;44.4;;;24.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:35:06;60.8;;;35.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:40:06;93.1;;;52.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:45:06;48.8;;;25.5;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:50:06;51.6;;;26.9;;
86341;SDS011;76997;51.520;11.962;2024-03-02T22:55:06;49.9;;;27.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:00:06;55.7;;;29.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:10:06;60.4;;;31.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:15:06;62;;;31.1;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:20:06;63.6;;;32;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:25:06;58.5;;;30.2;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:30:08;62.8;;;30.8;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:35:06;60;;;30.4;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:40:06;58.5;;;29.6;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:45:06;56.8;;;28;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:50:06;54.2;;;28.3;;
86341;SDS011;76997;51.520;11.962;2024-03-02T23:55:06;53.2;;;27.9;;
