sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49645;BME280;36494;50.730;-1.932;2023-06-19T00:01:37;100410.79;;;16.40;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:04:02;100414.74;;;16.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:06:27;100413.96;;;16.44;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:08:53;100415.54;;;16.46;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:11:19;100417.53;;;16.47;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:13:44;100420.63;;;16.43;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:16:09;100425.93;;;16.44;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:18:34;100426.72;;;16.45;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:21:00;100426.44;;;16.48;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:23:25;100429.82;;;16.41;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:25:50;100431.52;;;16.45;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:28:15;100438.17;;;16.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:30:41;100438.00;;;16.43;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:33:07;100436.45;;;16.47;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:35:32;100435.76;;;16.45;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:37:57;100432.94;;;16.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:40:28;100432.08;;;16.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:42:49;100431.46;;;16.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:45:15;100430.26;;;16.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:47:40;100431.99;;;16.41;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:50:06;100430.61;;;16.41;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:52:31;100429.34;;;16.39;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:54:56;100431.00;;;16.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:57:22;100433.96;;;16.37;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T00:59:48;100433.56;;;16.37;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:02:13;100436.40;;;16.39;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:04:38;100437.75;;;16.41;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:07:08;100439.00;;;16.43;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:09:43;100440.18;;;16.40;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:12:01;100439.90;;;16.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:14:25;100439.31;;;16.36;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:16:45;100435.61;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:19:15;100437.71;;;16.37;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:21:37;100438.97;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:24:02;100440.27;;;16.31;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:26:28;100438.91;;;16.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:28:54;100437.99;;;16.33;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:31:23;100437.04;;;16.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:33:45;100435.66;;;16.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:36:10;100434.18;;;16.20;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:38:36;100436.57;;;16.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:41:01;100439.23;;;16.29;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:43:26;100439.32;;;16.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:45:51;100438.89;;;16.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:48:16;100438.60;;;16.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:50:45;100437.16;;;16.31;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:53:06;100436.04;;;16.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:55:31;100435.79;;;16.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T01:57:57;100432.22;;;16.22;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:00:22;100429.96;;;16.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:02:47;100428.98;;;16.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:05:13;100429.09;;;16.24;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:07:38;100428.53;;;16.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:10:04;100425.38;;;16.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:12:29;100428.41;;;16.31;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:14:54;100437.55;;;16.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:17:19;100441.52;;;16.33;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:19:44;100443.21;;;16.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:22:09;100449.43;;;16.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:24:35;100451.69;;;16.22;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:27:00;100452.98;;;16.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:29:26;100452.45;;;16.31;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:31:51;100453.88;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:34:17;100453.62;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:36:42;100454.45;;;16.35;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:39:08;100455.41;;;16.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:41:33;100451.15;;;16.35;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:43:58;100450.66;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:46:24;100458.06;;;16.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:48:49;100460.05;;;16.25;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:51:15;100465.32;;;16.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:53:40;100471.54;;;16.29;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:56:05;100474.49;;;16.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T02:58:31;100478.62;;;16.25;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:00:57;100477.96;;;16.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:03:21;100475.34;;;16.22;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:05:47;100480.36;;;16.17;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:08:12;100482.86;;;16.15;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:10:37;100484.80;;;16.23;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:13:03;100482.83;;;16.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:15:28;100484.23;;;16.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:17:53;100478.86;;;16.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:20:19;100479.67;;;16.19;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:22:44;100482.17;;;16.15;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:25:09;100481.57;;;16.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:27:35;100476.41;;;16.19;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:30:00;100483.13;;;16.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:32:26;100486.31;;;16.15;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:34:51;100488.30;;;16.04;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:37:17;100491.31;;;16.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:39:42;100487.60;;;16.01;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:42:08;100485.87;;;16.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:44:33;100492.75;;;16.03;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:46:58;100491.26;;;16.07;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:49:24;100492.74;;;16.06;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:51:50;100489.30;;;16.03;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:54:15;100488.50;;;16.06;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:56:41;100493.02;;;16.03;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T03:59:06;100490.94;;;16.08;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:01:32;100491.74;;;16.06;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:03:58;100488.32;;;16.07;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:06:24;100481.20;;;16.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:08:49;100479.80;;;16.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:11:15;100477.33;;;16.14;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:13:40;100475.69;;;16.05;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:16:05;100476.91;;;16.04;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:18:31;100478.07;;;16.07;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:20:56;100479.81;;;16.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:23:21;100481.98;;;16.14;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:25:47;100484.00;;;16.14;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:28:13;100480.88;;;16.00;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:30:38;100481.82;;;16.07;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:33:03;100481.81;;;16.13;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:35:29;100488.59;;;16.18;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:37:54;100492.26;;;16.20;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:40:19;100488.26;;;16.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:42:45;100489.82;;;16.23;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:45:10;100492.41;;;16.23;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:47:36;100497.24;;;16.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:50:01;100502.14;;;16.22;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:52:26;100505.08;;;16.25;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:54:51;100501.89;;;16.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:57:17;100505.93;;;16.31;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T04:59:42;100501.58;;;16.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:02:07;100505.11;;;16.35;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:04:32;100504.34;;;16.40;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:06:57;100507.14;;;16.43;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:09:23;100505.54;;;16.40;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:11:49;100507.03;;;16.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:14:14;100501.36;;;16.48;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:16:39;100503.16;;;16.51;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:19:04;100505.60;;;16.53;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:21:29;100507.57;;;16.55;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:23:55;100504.79;;;16.57;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:26:20;100500.17;;;16.59;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:28:45;100500.69;;;16.62;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:31:11;100502.17;;;16.63;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:33:36;100500.69;;;16.66;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:36:02;100499.65;;;16.71;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:38:27;100502.19;;;16.73;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:40:52;100503.58;;;16.77;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:43:18;100501.93;;;16.80;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:45:43;100502.83;;;16.84;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:48:09;100501.86;;;16.88;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:50:34;100500.72;;;16.90;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:53:00;100496.56;;;16.95;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:55:25;100502.93;;;16.93;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T05:57:51;100503.61;;;16.89;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:00:17;100497.51;;;16.92;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:02:43;100497.26;;;17.03;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:05:08;100501.11;;;17.05;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:07:33;100495.24;;;17.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:09:58;100496.18;;;17.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:12:23;100498.49;;;17.18;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:14:49;100503.62;;;17.24;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:17:14;100503.70;;;17.18;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:19:40;100508.16;;;17.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:22:06;100511.25;;;17.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:24:31;100513.15;;;17.39;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:26:57;100516.16;;;17.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:29:22;100515.95;;;17.46;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:31:47;100513.79;;;17.33;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:34:13;100512.15;;;17.36;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:36:38;100513.77;;;17.37;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:39:04;100517.89;;;17.49;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:41:29;100523.41;;;17.51;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:43:55;100525.45;;;17.46;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:46:21;100532.89;;;17.52;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:48:46;100533.73;;;17.58;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:51:11;100536.65;;;17.55;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:53:37;100541.60;;;17.61;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:56:02;100543.13;;;17.65;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T06:58:28;100542.78;;;17.68;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:00:54;100543.91;;;17.74;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:03:20;100547.79;;;17.73;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:05:45;100548.94;;;17.62;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:08:10;100551.79;;;17.69;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:10:36;100550.22;;;17.53;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:13:01;100550.25;;;17.56;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:15:26;100551.21;;;17.53;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:17:52;100555.22;;;17.53;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:20:17;100564.29;;;17.62;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:22:43;100561.79;;;17.55;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:25:10;100562.28;;;17.50;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:27:33;100563.09;;;17.55;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:29:59;100560.41;;;17.57;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:32:24;100563.24;;;17.61;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:34:49;100561.66;;;17.62;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:37:15;100561.55;;;17.44;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:39:40;100565.90;;;17.60;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:42:06;100570.28;;;17.67;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:44:31;100571.92;;;17.64;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:46:57;100577.02;;;17.64;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:49:23;100578.76;;;17.68;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:51:49;100577.93;;;17.72;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:54:14;100576.49;;;17.70;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:56:40;100574.39;;;17.74;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T07:59:05;100572.11;;;17.69;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:01:30;100576.83;;;17.77;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:03:55;100582.30;;;17.82;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:06:21;100582.27;;;17.78;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:08:46;100585.05;;;17.86;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:11:11;100586.60;;;17.89;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:13:37;100584.08;;;17.98;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:16:02;100586.72;;;18.12;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:18:28;100585.97;;;18.13;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:20:53;100581.78;;;18.18;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:23:19;100586.59;;;18.18;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:25:44;100590.53;;;18.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:28:09;100596.60;;;18.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:30:35;100593.26;;;18.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:33:00;100594.66;;;18.34;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:35:26;100593.73;;;18.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:37:52;100589.38;;;18.30;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:40:19;100593.34;;;18.42;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:42:43;100591.96;;;18.54;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:45:09;100591.13;;;18.67;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:47:34;100588.37;;;18.71;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:49:59;100588.28;;;18.64;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:52:25;100589.64;;;18.63;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:54:50;100590.18;;;18.73;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:57:16;100592.31;;;18.75;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T08:59:49;100591.87;;;18.82;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:02:06;100592.73;;;18.82;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:04:31;100589.06;;;18.85;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:06:57;100594.23;;;18.88;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:09:23;100595.95;;;18.86;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:11:56;100602.58;;;18.82;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:14:13;100605.01;;;18.98;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:16:39;100604.57;;;18.95;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:19:03;100605.21;;;19.00;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:21:29;100600.98;;;19.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:23:54;100594.82;;;19.05;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:26:19;100593.66;;;19.15;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:28:44;100593.54;;;19.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:31:10;100598.29;;;19.01;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:33:37;100601.87;;;19.14;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:36:03;100606.87;;;19.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:38:27;100600.77;;;19.25;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:40:52;100601.03;;;19.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:43:19;100610.80;;;19.22;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:45:43;100614.37;;;19.29;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:48:12;100614.55;;;19.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:50:35;100616.26;;;19.02;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:52:59;100610.40;;;19.19;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:55:24;100616.83;;;19.32;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T09:57:49;100624.68;;;19.39;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:00:15;100627.68;;;19.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:02:42;100631.96;;;19.37;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:05:05;100633.33;;;19.38;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:07:34;100630.45;;;19.59;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:10:00;100634.39;;;19.40;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:12:21;100638.47;;;19.67;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:14:47;100640.01;;;19.77;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:17:12;100627.81;;;19.78;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:19:37;100623.85;;;19.98;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:22:03;100620.73;;;19.99;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:24:27;100615.05;;;20.14;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:26:56;100617.56;;;20.09;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:29:18;100621.82;;;20.08;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:31:43;100616.76;;;20.27;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:34:08;100615.40;;;20.43;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:36:34;100614.31;;;20.59;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:38:59;100610.63;;;20.83;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:41:25;100615.71;;;20.91;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:43:54;100625.17;;;20.93;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:46:15;100620.36;;;20.92;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:48:40;100621.75;;;20.94;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:51:05;100617.96;;;20.96;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:53:32;100617.40;;;21.07;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:55:56;100624.67;;;20.83;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T10:58:22;100620.42;;;21.04;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:00:47;100611.12;;;21.28;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:03:12;100608.36;;;21.52;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:05:43;100613.59;;;21.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:08:03;100611.07;;;21.29;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:10:29;100610.46;;;21.21;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:12:55;100609.42;;;21.41;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:15:20;100612.72;;;21.48;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:17:45;100617.54;;;21.39;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:20:12;100622.38;;;21.35;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:22:37;100622.94;;;20.96;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:25:02;100626.66;;;20.91;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:27:26;100623.12;;;20.90;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:29:55;100618.68;;;21.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:32:16;100617.21;;;21.05;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:34:42;100621.08;;;21.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:37:12;100622.23;;;21.06;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:39:33;100623.07;;;20.98;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:41:58;100623.89;;;20.91;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:44:23;100625.25;;;21.04;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:46:48;100617.81;;;21.04;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:49:15;100616.89;;;21.15;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:51:40;100614.35;;;21.16;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:54:07;100613.28;;;21.26;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:56:30;100611.39;;;21.49;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T11:58:56;100611.16;;;21.78;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:01:21;100613.02;;;21.56;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:03:47;100615.42;;;21.47;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:06:12;100619.70;;;20.96;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:08:38;100619.33;;;21.10;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:11:03;100617.36;;;20.99;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:13:29;100614.06;;;20.92;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:15:54;100610.42;;;21.13;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:18:19;100612.22;;;20.98;100.00
49645;BME280;36494;50.730;-1.932;2023-06-19T12:20:44;100606.09;;;21.23;100.00